#datetime,location,diameter,particulate_matter
2024-04-20T13:44:32,sb,10p0,0.0
2024-04-20T13:49:03,sb,10p0,0.0
2024-04-20T13:49:19,mbh,10p0,0.0
2024-04-20T13:54:08,sb,10p0,0.0
2024-04-20T13:54:23,mbh,10p0,0.0
2024-04-20T13:59:29,sb,10p0,0.0
2024-04-20T14:00:00,mbh,10p0,0.0
2024-04-20T14:04:14,mbh,10p0,0.0
2024-04-20T14:04:41,sb,10p0,0.0
2024-04-20T14:09:37,sb,10p0,0.0
2024-04-20T14:09:45,mbh,10p0,0.0
2024-04-20T14:14:17,mbh,10p0,0.0
2024-04-20T14:14:39,sb,10p0,0.0
2024-04-20T14:19:19,sb,10p0,0.0
2024-04-20T14:19:53,mbh,10p0,0.0
2024-04-20T14:24:12,sb,10p0,0.0
2024-04-20T14:24:29,mbh,10p0,0.0
2024-04-20T14:29:09,sb,10p0,0.0
2024-04-20T14:29:32,mbh,10p0,0.0
2024-04-20T14:34:28,mbh,10p0,0.0
2024-04-20T14:34:37,sb,10p0,0.0
2024-04-20T14:39:30,mbh,10p0,0.0
2024-04-20T14:39:40,sb,10p0,0.0
2024-04-20T14:44:03,sb,10p0,0.0
2024-04-20T14:44:44,mbh,10p0,0.0
2024-04-20T14:49:36,sb,10p0,0.0
2024-04-20T14:49:47,mbh,10p0,0.0
2024-04-20T14:54:30,mbh,10p0,0.0
2024-04-20T14:54:51,sb,10p0,0.0
2024-04-20T14:59:44,mbh,10p0,0.0
2024-04-20T14:59:44,sb,10p0,0.0
2024-04-20T15:04:11,sb,10p0,0.0
2024-04-20T15:04:59,mbh,10p0,0.0
2024-04-20T15:09:00,sb,10p0,0.0
2024-04-20T15:09:48,mbh,10p0,0.0
2024-04-20T15:14:03,sb,10p0,0.0
2024-04-20T15:14:17,mbh,10p0,0.0
2024-04-20T15:19:02,sb,10p0,0.0
2024-04-20T15:19:45,mbh,10p0,0.0
2024-04-20T15:24:33,sb,10p0,0.0
2024-04-20T15:24:47,mbh,10p0,0.0
2024-04-20T15:29:02,mbh,10p0,0.0
2024-04-20T15:29:23,sb,10p0,0.0
2024-04-20T15:34:22,sb,10p0,0.0
2024-04-20T15:34:44,mbh,10p0,0.0
2024-04-20T15:39:42,mbh,10p0,0.0
2024-04-20T15:39:42,sb,10p0,0.0
2024-04-20T15:44:27,mbh,10p0,0.0
2024-04-20T15:44:27,sb,10p0,0.0
2024-04-20T15:49:11,sb,10p0,0.0
2024-04-20T15:49:17,mbh,10p0,0.0
2024-04-20T15:54:01,sb,10p0,0.0
2024-04-20T15:54:53,mbh,10p0,0.0
2024-04-20T15:59:34,mbh,10p0,0.0
2024-04-20T15:59:58,sb,10p0,0.0
2024-04-20T16:04:14,sb,10p0,0.0
2024-04-20T16:04:38,mbh,10p0,0.0
2024-04-20T16:09:18,mbh,10p0,0.0
2024-04-20T16:09:50,sb,10p0,0.0
2024-04-20T16:14:15,mbh,10p0,0.0
2024-04-20T16:14:20,sb,10p0,0.0
2024-04-20T16:19:26,sb,10p0,0.0
2024-04-20T16:19:43,mbh,10p0,0.0
2024-04-20T16:24:16,mbh,10p0,0.0
2024-04-20T16:24:27,sb,10p0,0.0
2024-04-20T16:29:25,sb,10p0,0.0
2024-04-20T16:29:30,mbh,10p0,0.0
2024-04-20T16:34:26,sb,10p0,0.0
2024-04-20T16:34:55,mbh,10p0,0.0
2024-04-20T16:39:33,sb,10p0,0.0
2024-04-20T16:39:35,mbh,10p0,0.0
2024-04-20T16:44:35,mbh,10p0,0.0
2024-04-20T16:44:41,sb,10p0,0.0
2024-04-20T16:49:22,sb,10p0,0.0
2024-04-20T16:49:43,mbh,10p0,0.0
2024-04-20T16:54:06,mbh,10p0,0.0
2024-04-20T16:54:18,sb,10p0,0.0
2024-04-20T16:59:23,mbh,10p0,0.0
2024-04-20T16:59:53,sb,10p0,0.0
2024-04-20T17:04:13,sb,10p0,0.0
2024-04-20T17:04:54,mbh,10p0,0.0
2024-04-20T17:09:14,sb,10p0,0.0
2024-04-20T17:09:56,mbh,10p0,0.0
2024-04-20T17:14:14,sb,10p0,0.0
2024-04-20T17:14:36,mbh,10p0,0.0
2024-04-20T17:19:04,mbh,10p0,0.0
2024-04-20T17:19:04,sb,10p0,0.0
2024-04-20T17:24:01,sb,10p0,0.0
2024-04-20T17:24:26,mbh,10p0,0.0
2024-04-20T17:29:00,mbh,10p0,0.0
2024-04-20T17:29:45,sb,10p0,0.0
2024-04-20T17:34:07,mbh,10p0,0.0
2024-04-20T17:34:27,sb,10p0,0.0
2024-04-20T17:39:09,sb,10p0,0.0
2024-04-20T17:39:17,mbh,10p0,0.0
2024-04-20T17:44:32,sb,10p0,0.0
2024-04-20T17:44:35,mbh,10p0,0.0
2024-04-20T17:49:16,sb,10p0,0.0
2024-04-20T17:49:20,mbh,10p0,0.0
2024-04-20T17:54:25,sb,10p0,0.0
2024-04-20T17:55:00,mbh,10p0,0.0
2024-04-20T17:59:01,sb,10p0,0.0
2024-04-20T17:59:03,mbh,10p0,0.0
2024-04-20T18:04:20,sb,10p0,0.0
2024-04-20T18:04:24,mbh,10p0,0.0
2024-04-20T18:09:05,mbh,10p0,0.0
2024-04-20T18:09:48,sb,10p0,0.0
2024-04-20T18:14:07,mbh,10p0,0.0
2024-04-20T18:14:26,sb,10p0,0.0
2024-04-20T18:19:23,mbh,10p0,0.0
2024-04-20T18:19:52,sb,10p0,0.0
2024-04-20T18:24:14,sb,10p0,0.0
2024-04-20T18:24:31,mbh,10p0,0.0
2024-04-20T18:29:35,sb,10p0,0.0
2024-04-20T18:29:39,mbh,10p0,0.0
2024-04-20T18:34:42,sb,10p0,0.0
2024-04-20T18:35:00,mbh,10p0,0.0
2024-04-20T18:39:16,sb,10p0,0.0
2024-04-20T18:39:53,mbh,10p0,0.0
2024-04-20T18:44:17,sb,10p0,0.0
2024-04-20T18:44:27,mbh,10p0,0.0
2024-04-20T18:49:55,sb,10p0,0.0
2024-04-20T18:49:57,mbh,10p0,0.0
2024-04-20T18:54:08,mbh,10p0,0.0
2024-04-20T18:54:20,sb,10p0,0.0
2024-04-20T18:59:15,sb,10p0,0.0
2024-04-20T18:59:35,mbh,10p0,0.0
2024-04-20T19:04:16,sb,10p0,0.0
2024-04-20T19:05:01,mbh,10p0,0.0
2024-04-20T19:09:31,sb,10p0,0.0
2024-04-20T19:10:02,mbh,10p0,0.0
2024-04-20T19:14:48,mbh,10p0,0.0
2024-04-20T19:14:48,sb,10p0,0.0
2024-04-20T19:19:12,sb,10p0,0.0
2024-04-20T19:19:13,mbh,10p0,0.0
2024-04-20T19:24:42,sb,10p0,0.0
2024-04-20T19:24:55,mbh,10p0,0.0
2024-04-20T19:29:16,sb,10p0,0.0
2024-04-20T19:29:35,mbh,10p0,0.0
2024-04-20T19:34:19,mbh,10p0,0.0
2024-04-20T19:34:40,sb,10p0,0.0
2024-04-20T19:39:22,mbh,10p0,0.0
2024-04-20T19:39:42,sb,10p0,0.0
2024-04-20T19:44:02,mbh,10p0,0.0
2024-04-20T19:44:25,sb,10p0,0.0
2024-04-20T19:49:26,sb,10p0,0.0
2024-04-20T19:49:45,mbh,10p0,0.0
2024-04-20T19:54:09,mbh,10p0,0.0
2024-04-20T19:54:09,sb,10p0,0.0
2024-04-20T19:59:04,sb,10p0,0.0
2024-04-20T19:59:12,mbh,10p0,0.0
2024-04-20T20:04:08,sb,10p0,0.0
2024-04-20T20:04:55,mbh,10p0,0.0
2024-04-20T20:09:11,sb,10p0,0.0
2024-04-20T20:09:59,mbh,10p0,0.0
2024-04-20T20:14:44,sb,10p0,0.0
2024-04-20T20:14:54,mbh,10p0,0.0
2024-04-20T20:19:25,sb,10p0,0.0
2024-04-20T20:19:45,mbh,10p0,0.0
2024-04-20T20:24:03,sb,10p0,0.0
2024-04-20T20:24:35,mbh,10p0,0.0
2024-04-20T20:29:29,sb,10p0,0.0
2024-04-20T20:29:59,mbh,10p0,0.0
2024-04-20T20:34:07,mbh,10p0,0.0
2024-04-20T20:34:30,sb,10p0,0.0
2024-04-20T20:39:31,sb,10p0,0.0
2024-04-20T20:39:57,mbh,10p0,0.0
2024-04-20T20:44:13,mbh,10p0,0.0
2024-04-20T20:44:34,sb,10p0,0.0
2024-04-20T20:49:05,mbh,10p0,0.0
2024-04-20T20:49:49,sb,10p0,0.0
2024-04-20T20:54:09,mbh,10p0,0.0
2024-04-20T20:54:19,sb,10p0,0.0
2024-04-20T20:59:09,mbh,10p0,0.0
2024-04-20T20:59:16,sb,10p0,0.0
2024-04-20T21:04:26,sb,10p0,0.0
2024-04-20T21:04:56,mbh,10p0,0.0
2024-04-20T21:09:17,mbh,10p0,0.0
2024-04-20T21:09:17,sb,10p0,0.0
2024-04-20T21:14:02,mbh,10p0,0.0
2024-04-20T21:14:35,sb,10p0,0.0
2024-04-20T21:19:01,mbh,10p0,0.0
2024-04-20T21:19:40,sb,10p0,0.0
2024-04-20T21:24:25,mbh,10p0,0.0
2024-04-20T21:24:28,sb,10p0,0.0
2024-04-20T21:29:32,sb,10p0,0.0
2024-04-20T21:29:44,mbh,10p0,0.0
2024-04-20T21:34:35,mbh,10p0,0.0
2024-04-20T21:34:50,sb,10p0,0.0
2024-04-20T21:39:28,sb,10p0,0.0
2024-04-20T21:39:37,mbh,10p0,0.0
2024-04-20T21:44:31,sb,10p0,0.0
2024-04-20T21:44:55,mbh,10p0,0.0
2024-04-20T21:49:34,sb,10p0,0.0
2024-04-20T21:49:59,mbh,10p0,0.0
2024-04-20T21:54:01,sb,10p0,0.0
2024-04-20T21:54:36,mbh,10p0,0.0
2024-04-20T21:59:02,mbh,10p0,0.0
2024-04-20T22:00:00,sb,10p0,0.0
2024-04-20T22:04:04,mbh,10p0,0.0
2024-04-20T22:04:04,sb,10p0,0.0
2024-04-20T22:09:30,mbh,10p0,0.0
2024-04-20T22:09:30,sb,10p0,0.0
2024-04-20T22:14:33,mbh,10p0,0.0
2024-04-20T22:14:34,sb,10p0,0.0
2024-04-20T22:19:39,mbh,10p0,0.0
2024-04-20T22:19:48,sb,10p0,0.0
2024-04-20T22:24:07,mbh,10p0,0.0
2024-04-20T22:24:07,sb,10p0,0.0
2024-04-20T22:29:10,mbh,10p0,0.0
2024-04-20T22:29:10,sb,10p0,0.0
2024-04-20T22:34:49,mbh,10p0,0.0
2024-04-20T22:34:52,sb,10p0,0.0
2024-04-20T22:39:17,sb,10p0,0.0
2024-04-20T22:39:56,mbh,10p0,0.0
2024-04-20T22:44:01,mbh,10p0,0.0
2024-04-20T22:44:17,sb,10p0,0.0
2024-04-20T22:45:00,sb,10p0,0.0
2024-04-20T22:49:25,mbh,10p0,0.0
2024-04-20T22:55:02,mbh,10p0,0.0
2024-04-20T22:55:02,sb,10p0,0.0
2024-04-20T22:59:06,mbh,10p0,0.0
2024-04-20T22:59:24,sb,10p0,0.0
2024-04-20T23:04:10,mbh,10p0,0.0
2024-04-20T23:04:49,sb,10p0,0.0
2024-04-20T23:09:13,mbh,10p0,0.0
2024-04-20T23:09:31,sb,10p0,0.0
2024-04-20T23:14:10,mbh,10p0,0.0
2024-04-20T23:14:33,sb,10p0,0.0
2024-04-20T23:19:01,sb,10p0,0.0
2024-04-20T23:19:15,mbh,10p0,0.0
2024-04-20T23:24:23,mbh,10p0,0.0
2024-04-20T23:24:42,sb,10p0,0.0
2024-04-20T23:29:27,mbh,10p0,0.0
2024-04-20T23:29:31,sb,10p0,0.0
2024-04-20T23:34:04,sb,10p0,0.0
2024-04-20T23:34:24,mbh,10p0,0.0
2024-04-20T23:39:32,mbh,10p0,0.0
2024-04-20T23:40:00,sb,10p0,0.0
2024-04-20T23:44:02,sb,10p0,0.0
2024-04-20T23:44:41,mbh,10p0,0.0
2024-04-20T23:49:36,sb,10p0,0.0
2024-04-20T23:49:45,mbh,10p0,0.0
2024-04-20T23:54:45,mbh,10p0,0.0
2024-04-20T23:54:49,sb,10p0,0.0
2024-04-20T23:59:05,mbh,10p0,0.0
2024-04-20T23:59:07,sb,10p0,0.0
2024-04-21T00:04:14,mbh,10p0,0.0
2024-04-21T00:04:42,sb,10p0,0.0
2024-04-21T00:09:22,sb,10p0,0.0
2024-04-21T00:09:30,mbh,10p0,0.0
2024-04-21T00:14:16,mbh,10p0,0.0
2024-04-21T00:14:16,sb,10p0,0.0
2024-04-21T00:19:19,mbh,10p0,0.0
2024-04-21T00:19:55,sb,10p0,0.0
2024-04-21T00:24:21,mbh,10p0,0.0
2024-04-21T00:24:59,sb,10p0,0.0
2024-04-21T00:29:02,mbh,10p0,0.0
2024-04-21T00:29:06,sb,10p0,0.0
2024-04-21T00:34:06,mbh,10p0,0.0
2024-04-21T00:34:07,sb,10p0,0.0
2024-04-21T00:39:08,mbh,10p0,0.0
2024-04-21T00:39:35,sb,10p0,0.0
2024-04-21T00:44:20,sb,10p0,0.0
2024-04-21T00:44:52,mbh,10p0,0.0
2024-04-21T00:49:12,sb,10p0,0.0
2024-04-21T00:49:22,mbh,10p0,0.0
2024-04-21T00:54:12,mbh,10p0,0.0
2024-04-21T00:54:44,sb,10p0,0.0
2024-04-21T00:59:02,mbh,10p0,0.0
2024-04-21T00:59:52,sb,10p0,0.0
2024-04-21T01:04:48,sb,10p0,0.0
2024-04-21T01:04:54,mbh,10p0,0.0
2024-04-21T01:09:21,sb,10p0,0.0
2024-04-21T01:09:44,mbh,10p0,0.0
2024-04-21T01:14:15,sb,10p0,0.0
2024-04-21T01:14:35,mbh,10p0,0.0
2024-04-21T01:19:19,mbh,10p0,0.0
2024-04-21T01:19:35,sb,10p0,0.0
2024-04-21T01:24:38,mbh,10p0,0.0
2024-04-21T01:24:59,sb,10p0,0.0
2024-04-21T01:29:04,sb,10p0,0.0
2024-04-21T01:29:41,mbh,10p0,0.0
2024-04-21T01:34:00,sb,10p0,0.0
2024-04-21T01:34:03,mbh,10p0,0.0
2024-04-21T01:39:05,sb,10p0,0.0
2024-04-21T01:39:49,mbh,10p0,0.0
2024-04-21T01:44:51,sb,10p0,0.0
2024-04-21T01:44:53,mbh,10p0,0.0
2024-04-21T01:49:08,sb,10p0,0.0
2024-04-21T01:49:54,mbh,10p0,0.0
2024-04-21T01:54:05,mbh,10p0,0.0
2024-04-21T01:54:55,sb,10p0,0.0
2024-04-21T01:59:01,mbh,10p0,0.0
2024-04-21T01:59:06,sb,10p0,0.0
2024-04-21T02:04:04,sb,10p0,0.0
2024-04-21T02:05:00,mbh,10p0,0.0
2024-04-21T02:09:05,sb,10p0,0.0
2024-04-21T02:09:06,mbh,10p0,0.0
2024-04-21T02:14:10,mbh,10p0,0.0
2024-04-21T02:14:11,sb,10p0,0.0
2024-04-21T02:19:11,mbh,10p0,0.0
2024-04-21T02:19:26,sb,10p0,0.0
2024-04-21T02:24:09,sb,10p0,0.0
2024-04-21T02:24:43,mbh,10p0,0.0
2024-04-21T02:29:19,sb,10p0,0.0
2024-04-21T02:29:33,mbh,10p0,0.0
2024-04-21T02:34:17,sb,10p0,0.0
2024-04-21T02:34:24,mbh,10p0,0.0
2024-04-21T02:39:21,sb,10p0,0.0
2024-04-21T02:39:31,mbh,10p0,0.0
2024-04-21T02:44:32,mbh,10p0,0.0
2024-04-21T02:44:37,sb,10p0,0.0
2024-04-21T02:45:00,mbh,10p0,0.0
2024-04-21T02:49:40,sb,10p0,0.0
2024-04-21T02:49:46,mbh,10p0,0.0
2024-04-21T02:54:35,sb,10p0,0.0
2024-04-21T02:55:01,mbh,10p0,0.0
2024-04-21T02:59:51,sb,10p0,0.0
2024-04-21T03:00:00,mbh,10p0,0.0
2024-04-21T03:04:50,mbh,10p0,0.0
2024-04-21T03:04:54,sb,10p0,0.0
2024-04-21T03:09:57,sb,10p0,0.0
2024-04-21T03:14:01,mbh,10p0,0.0
2024-04-21T03:14:51,sb,10p0,0.0
2024-04-21T03:19:04,mbh,10p0,0.0
2024-04-21T03:19:29,sb,10p0,0.0
2024-04-21T03:24:05,mbh,10p0,0.0
2024-04-21T03:25:03,sb,10p0,0.0
2024-04-21T03:29:08,sb,10p0,0.0
2024-04-21T03:29:10,mbh,10p0,0.0
2024-04-21T03:34:02,mbh,10p0,0.0
2024-04-21T03:34:09,sb,10p0,0.0
2024-04-21T03:39:16,mbh,10p0,0.0
2024-04-21T03:39:16,sb,10p0,0.0
2024-04-21T03:44:16,sb,10p0,0.0
2024-04-21T03:44:52,mbh,10p0,0.0
2024-04-21T03:49:12,sb,10p0,0.0
2024-04-21T03:49:15,mbh,10p0,0.0
2024-04-21T03:54:15,mbh,10p0,0.0
2024-04-21T03:54:15,sb,10p0,0.0
2024-04-21T03:59:00,mbh,10p0,0.0
2024-04-21T03:59:24,sb,10p0,0.0
2024-04-21T04:04:23,mbh,10p0,0.0
2024-04-21T04:04:30,sb,10p0,0.0
2024-04-21T04:09:05,mbh,10p0,0.0
2024-04-21T04:09:28,sb,10p0,0.0
2024-04-21T04:14:28,sb,10p0,0.0
2024-04-21T04:14:32,mbh,10p0,0.0
2024-04-21T04:19:32,sb,10p0,0.0
2024-04-21T04:19:35,mbh,10p0,0.0
2024-04-21T04:24:25,mbh,10p0,0.0
2024-04-21T04:24:51,sb,10p0,0.0
2024-04-21T04:29:29,mbh,10p0,0.0
2024-04-21T04:29:44,sb,10p0,0.0
2024-04-21T04:34:19,mbh,10p0,0.0
2024-04-21T04:34:41,sb,10p0,0.0
2024-04-21T04:39:21,sb,10p0,0.0
2024-04-21T04:39:47,mbh,10p0,0.0
2024-04-21T04:44:03,mbh,10p0,0.0
2024-04-21T04:44:03,sb,10p0,0.0
2024-04-21T04:45:00,mbh,10p0,0.0
2024-04-21T04:49:07,sb,10p0,0.0
2024-04-21T04:54:00,mbh,10p0,0.0
2024-04-21T04:54:00,sb,10p0,0.0
2024-04-21T04:59:04,mbh,10p0,0.0
2024-04-21T04:59:08,sb,10p0,0.0
2024-04-21T05:04:04,mbh,10p0,0.0
2024-04-21T05:04:05,sb,10p0,0.0
2024-04-21T05:09:08,mbh,10p0,0.0
2024-04-21T05:09:44,sb,10p0,0.0
2024-04-21T05:14:09,sb,10p0,0.0
2024-04-21T05:14:11,mbh,10p0,0.0
2024-04-21T05:19:36,mbh,10p0,0.0
2024-04-21T05:19:36,sb,10p0,0.0
2024-04-21T05:24:09,mbh,10p0,0.0
2024-04-21T05:24:16,sb,10p0,0.0
2024-04-21T05:29:20,sb,10p0,0.0
2024-04-21T05:29:44,mbh,10p0,0.0
2024-04-21T05:34:21,sb,10p0,0.0
2024-04-21T05:34:25,mbh,10p0,0.0
2024-04-21T05:39:28,sb,10p0,0.0
2024-04-21T05:39:49,mbh,10p0,0.0
2024-04-21T05:44:30,mbh,10p0,0.0
2024-04-21T05:44:30,sb,10p0,0.0
2024-04-21T05:49:04,mbh,10p0,0.0
2024-04-21T05:49:35,sb,10p0,0.0
2024-04-21T05:54:06,sb,10p0,0.0
2024-04-21T05:54:38,mbh,10p0,0.0
2024-04-21T05:59:37,mbh,10p0,0.0
2024-04-21T05:59:41,sb,10p0,0.0
2024-04-21T06:04:09,mbh,10p0,0.0
2024-04-21T06:04:27,sb,10p0,0.0
2024-04-21T06:09:45,sb,10p0,0.0
2024-04-21T06:09:57,mbh,10p0,0.0
2024-04-21T06:14:14,mbh,10p0,0.0
2024-04-21T06:15:02,sb,10p0,0.0
2024-04-21T06:19:20,mbh,10p0,0.0
2024-04-21T06:19:48,sb,10p0,0.0
2024-04-21T06:24:18,mbh,10p0,0.0
2024-04-21T06:24:21,sb,10p0,0.0
2024-04-21T06:29:04,mbh,10p0,0.0
2024-04-21T06:29:04,sb,10p0,0.0
2024-04-21T06:34:02,sb,10p0,0.0
2024-04-21T06:34:59,mbh,10p0,0.0
2024-04-21T06:39:03,mbh,10p0,0.0
2024-04-21T06:39:34,sb,10p0,0.0
2024-04-21T06:44:08,sb,10p0,0.0
2024-04-21T06:44:35,mbh,10p0,0.0
2024-04-21T06:49:07,sb,10p0,0.0
2024-04-21T06:49:17,mbh,10p0,0.0
2024-04-21T06:54:11,mbh,10p0,0.0
2024-04-21T06:54:23,sb,10p0,0.0
2024-04-21T06:59:16,mbh,10p0,0.0
2024-04-21T06:59:16,sb,10p0,0.0
2024-04-21T07:04:14,sb,10p0,0.0
2024-04-21T07:04:36,mbh,10p0,0.0
2024-04-21T07:09:30,mbh,10p0,0.0
2024-04-21T07:09:30,sb,10p0,0.0
2024-04-21T07:14:19,sb,10p0,0.0
2024-04-21T07:14:30,mbh,10p0,0.0
2024-04-21T07:19:23,mbh,10p0,0.0
2024-04-21T07:19:23,sb,10p0,0.0
2024-04-21T07:24:01,mbh,10p0,0.0
2024-04-21T07:24:40,sb,10p0,0.0
2024-04-21T07:29:27,sb,10p0,0.0
2024-04-21T07:29:49,mbh,10p0,0.0
2024-04-21T07:34:13,sb,10p0,0.0
2024-04-21T07:34:50,mbh,10p0,0.0
2024-04-21T07:39:10,mbh,10p0,0.0
2024-04-21T07:39:10,sb,10p0,0.0
2024-04-21T07:44:16,mbh,10p0,0.0
2024-04-21T07:44:55,sb,10p0,0.0
2024-04-21T07:49:45,sb,10p0,0.0
2024-04-21T07:49:50,mbh,10p0,0.0
2024-04-21T07:54:24,sb,10p0,0.0
2024-04-21T07:54:55,mbh,10p0,0.0
2024-04-21T07:59:04,mbh,10p0,0.0
2024-04-21T07:59:04,sb,10p0,0.0
2024-04-21T08:04:15,sb,10p0,0.0
2024-04-21T08:04:52,mbh,10p0,0.0
2024-04-21T08:09:10,mbh,10p0,0.0
2024-04-21T08:09:35,sb,10p0,0.0
2024-04-21T08:14:04,mbh,10p0,0.0
2024-04-21T08:14:27,sb,10p0,0.0
2024-04-21T08:19:01,mbh,10p0,0.0
2024-04-21T08:19:02,sb,10p0,0.0
2024-04-21T08:24:16,sb,10p0,0.0
2024-04-21T08:24:47,mbh,10p0,0.0
2024-04-21T08:29:12,mbh,10p0,0.0
2024-04-21T08:29:20,sb,10p0,0.0
2024-04-21T08:34:08,sb,10p0,0.0
2024-04-21T08:34:11,mbh,10p0,0.0
2024-04-21T08:39:28,mbh,10p0,0.0
2024-04-21T08:39:28,sb,10p0,0.0
2024-04-21T08:44:11,sb,10p0,0.0
2024-04-21T08:44:17,mbh,10p0,0.0
2024-04-21T08:49:25,mbh,10p0,0.0
2024-04-21T08:49:34,sb,10p0,0.0
2024-04-21T08:54:23,mbh,10p0,0.0
2024-04-21T08:54:36,sb,10p0,0.0
2024-04-21T08:59:17,sb,10p0,0.0
2024-04-21T08:59:26,mbh,10p0,0.0
2024-04-21T09:04:19,mbh,10p0,0.0
2024-04-21T09:04:39,sb,10p0,0.0
2024-04-21T09:09:31,sb,10p0,0.0
2024-04-21T09:09:51,mbh,10p0,0.0
2024-04-21T09:14:46,mbh,10p0,0.0
2024-04-21T09:14:46,sb,10p0,0.0
2024-04-21T09:19:05,mbh,10p0,0.0
2024-04-21T09:19:32,sb,10p0,0.0
2024-04-21T09:24:03,sb,10p0,0.0
2024-04-21T09:24:08,mbh,10p0,0.0
2024-04-21T09:29:15,sb,10p0,0.0
2024-04-21T09:29:25,mbh,10p0,0.0
2024-04-21T09:34:01,sb,10p0,0.0
2024-04-21T09:34:17,mbh,10p0,0.0
2024-04-21T09:39:08,mbh,10p0,0.0
2024-04-21T09:39:08,sb,10p0,0.0
2024-04-21T09:44:12,mbh,10p0,0.0
2024-04-21T09:44:12,sb,10p0,0.0
2024-04-21T09:49:07,mbh,10p0,0.0
2024-04-21T09:49:17,sb,10p0,0.0
2024-04-21T09:54:17,mbh,10p0,0.0
2024-04-21T09:54:17,sb,10p0,0.0
2024-04-21T09:59:34,sb,10p0,0.0
2024-04-21T09:59:41,mbh,10p0,0.0
2024-04-21T10:04:05,sb,10p0,0.0
2024-04-21T10:04:27,mbh,10p0,0.0
2024-04-21T10:09:26,sb,10p0,0.0
2024-04-21T10:09:30,mbh,10p0,0.0
2024-04-21T10:14:24,sb,10p0,0.0
2024-04-21T10:14:31,mbh,10p0,0.0
2024-04-21T10:19:10,mbh,10p0,0.0
2024-04-21T10:19:10,sb,10p0,0.0
2024-04-21T10:24:08,mbh,10p0,0.0
2024-04-21T10:24:37,sb,10p0,0.0
2024-04-21T10:29:10,mbh,10p0,0.0
2024-04-21T10:29:56,sb,10p0,0.0
2024-04-21T10:34:20,mbh,10p0,0.0
2024-04-21T10:35:00,sb,10p0,0.0
2024-04-21T10:39:02,sb,10p0,0.0
2024-04-21T10:39:17,mbh,10p0,0.0
2024-04-21T10:44:01,sb,10p0,0.0
2024-04-21T10:44:17,mbh,10p0,0.0
2024-04-21T10:49:02,mbh,10p0,0.0
2024-04-21T10:49:06,sb,10p0,0.0
2024-04-21T10:54:03,sb,10p0,0.0
2024-04-21T10:54:24,mbh,10p0,0.0
2024-04-21T10:59:04,mbh,10p0,0.0
2024-04-21T10:59:08,sb,10p0,0.0
2024-04-21T11:04:09,sb,10p0,0.0
2024-04-21T11:04:14,mbh,10p0,0.0
2024-04-21T11:09:16,mbh,10p0,0.0
2024-04-21T11:09:17,sb,10p0,0.0
2024-04-21T11:14:20,sb,10p0,0.0
2024-04-21T11:14:21,mbh,10p0,0.0
2024-04-21T11:19:24,sb,10p0,0.0
2024-04-21T11:19:26,mbh,10p0,0.0
2024-04-21T11:24:25,mbh,10p0,0.0
2024-04-21T11:24:43,sb,10p0,0.0
2024-04-21T11:29:30,sb,10p0,0.0
2024-04-21T11:29:31,mbh,10p0,0.0
2024-04-21T11:34:33,sb,10p0,0.0
2024-04-21T11:34:34,mbh,10p0,0.0
2024-04-21T11:39:17,mbh,10p0,0.0
2024-04-21T11:39:36,sb,10p0,0.0
2024-04-21T11:44:42,mbh,10p0,0.0
2024-04-21T11:44:43,sb,10p0,0.0
2024-04-21T11:49:43,sb,10p0,0.0
2024-04-21T11:49:54,mbh,10p0,0.0
2024-04-21T11:54:51,mbh,10p0,0.0
2024-04-21T11:54:51,sb,10p0,0.0
2024-04-21T11:59:56,sb,10p0,0.0
2024-04-21T12:00:02,mbh,10p0,0.0
2024-04-21T12:04:53,mbh,10p0,0.0
2024-04-21T12:04:53,sb,10p0,0.0
2024-04-21T12:09:18,mbh,10p0,0.0
2024-04-21T12:09:59,sb,10p0,0.0
2024-04-21T12:14:01,sb,10p0,0.0
2024-04-21T12:14:05,mbh,10p0,0.0
2024-04-21T12:19:01,sb,10p0,0.0
2024-04-21T12:19:05,mbh,10p0,0.0
2024-04-21T12:24:05,mbh,10p0,0.0
2024-04-21T12:24:32,sb,10p0,0.0
2024-04-21T12:29:10,mbh,10p0,0.0
2024-04-21T12:29:14,sb,10p0,0.0
2024-04-21T12:34:11,sb,10p0,0.0
2024-04-21T12:34:22,mbh,10p0,0.0
2024-04-21T12:39:15,mbh,10p0,0.0
2024-04-21T12:39:15,sb,10p0,0.0
2024-04-21T12:44:23,mbh,10p0,0.0
2024-04-21T12:44:25,sb,10p0,0.0
2024-04-21T12:49:20,sb,10p0,0.0
2024-04-21T12:49:46,mbh,10p0,0.0
2024-04-21T12:54:16,sb,10p0,0.0
2024-04-21T12:54:31,mbh,10p0,0.0
2024-04-21T12:59:20,sb,10p0,0.0
2024-04-21T12:59:27,mbh,10p0,0.0
2024-04-21T13:04:37,sb,10p0,0.0
2024-04-21T13:04:53,mbh,10p0,0.0
2024-04-21T13:09:40,mbh,10p0,0.0
2024-04-21T13:09:44,sb,10p0,0.0
2024-04-21T13:14:42,mbh,10p0,0.0
2024-04-21T13:14:49,sb,10p0,0.0
2024-04-21T13:19:32,mbh,10p0,0.0
2024-04-21T13:19:41,sb,10p0,0.0
2024-04-21T13:24:11,mbh,10p0,0.0
2024-04-21T13:24:35,sb,10p0,0.0
2024-04-21T13:29:04,mbh,10p0,0.0
