2024-04-04T23:49:17,mbh,10p0,0.0
2024-04-04T23:49:17,mbh,1p0,0.0
2024-04-04T23:49:17,mbh,2p5,0.0
2024-04-04T23:49:24,sb,10p0,0.0
2024-04-04T23:49:24,sb,1p0,0.0
2024-04-04T23:49:24,sb,2p5,0.0
2024-04-04T23:54:00,mbh,10p0,0.0
2024-04-04T23:54:00,mbh,1p0,0.0
2024-04-04T23:54:00,mbh,2p5,0.0
2024-04-04T23:54:15,sb,10p0,0.0
2024-04-04T23:54:15,sb,1p0,0.0
2024-04-04T23:54:15,sb,2p5,0.0
