#datetime,meter,power
2023-10-16T22:15:00,09,1.10
2023-10-16T22:16:00,09,1.09
2023-10-16T22:17:00,09,1.11
2023-10-16T22:18:00,09,1.10
2023-10-16T22:19:00,09,1.10
2023-10-16T22:20:00,09,1.09
2023-10-16T22:21:00,09,1.10
2023-10-16T22:22:00,09,1.09
2023-10-16T22:23:00,09,1.08
2023-10-16T22:24:00,09,1.08
2023-10-16T22:25:00,09,1.20
2023-10-16T22:26:00,09,1.16
2023-10-16T22:27:00,09,1.18
2023-10-16T22:28:00,09,1.17
2023-10-16T22:29:00,09,1.16
2023-10-16T22:30:00,09,1.11
2023-10-16T22:31:00,09,1.11
2023-10-16T22:32:00,09,1.06
2023-10-16T22:33:00,09,1.19
2023-10-16T22:34:00,09,1.15
2023-10-16T22:35:00,09,1.11
2023-10-16T22:36:00,09,1.11
2023-10-16T22:37:00,09,1.12
2023-10-16T22:38:00,09,1.11
2023-10-16T22:39:00,09,1.11
2023-10-16T22:40:00,09,1.11
2023-10-16T22:41:00,09,1.11
2023-10-16T22:42:00,09,1.20
2023-10-16T22:43:00,09,1.20
2023-10-16T22:44:00,09,1.17
2023-10-16T22:45:00,09,1.17
2023-10-16T22:46:00,09,1.21
2023-10-16T22:47:00,09,1.38
2023-10-16T22:48:00,09,3.02
2023-10-16T22:49:00,09,1.43
2023-10-16T22:50:00,09,1.48
2023-10-16T22:51:00,09,1.55
2023-10-16T22:52:00,09,1.54
2023-10-16T22:53:00,09,1.55
2023-10-16T22:54:00,09,2.61
2023-10-16T22:55:00,09,2.62
2023-10-16T22:56:00,09,2.60
2023-10-16T22:57:00,09,2.56
2023-10-16T22:58:00,09,2.57
2023-10-16T22:59:00,09,3.20
2023-10-17T22:00:00,09,1.14
2023-10-17T22:01:00,09,1.13
2023-10-17T22:02:00,09,1.12
2023-10-17T22:03:00,09,1.13
2023-10-17T22:04:00,09,1.21
2023-10-17T22:05:00,09,1.22
2023-10-17T22:06:00,09,1.21
2023-10-17T22:07:00,09,1.20
2023-10-17T22:08:00,09,1.20
2023-10-17T22:09:00,09,1.14
2023-10-17T22:10:00,09,1.06
2023-10-17T22:11:00,09,1.06
2023-10-17T22:12:00,09,1.05
2023-10-17T22:13:00,09,1.05
2023-10-17T22:14:00,09,1.09
2023-10-17T22:15:00,09,1.09
2023-10-17T22:16:00,09,1.10
2023-10-17T22:17:00,09,1.09
2023-10-17T22:18:00,09,1.12
2023-10-17T22:19:00,09,1.18
2023-10-17T22:20:00,09,1.13
2023-10-17T22:21:00,09,1.14
2023-10-17T22:22:00,09,1.25
2023-10-17T22:23:00,09,1.24
2023-10-17T22:24:00,09,1.22
2023-10-17T22:25:00,09,2.38
2023-10-17T22:26:00,09,2.35
2023-10-17T22:27:00,09,2.35
2023-10-17T22:28:00,09,2.34
2023-10-17T22:29:00,09,1.26
2023-10-17T22:30:00,09,1.25
2023-10-17T22:31:00,09,1.22
2023-10-17T22:32:00,09,1.22
2023-10-17T22:33:00,09,1.17
2023-10-17T22:34:00,09,1.17
2023-10-17T22:35:00,09,1.15
2023-10-17T22:36:00,09,1.16
2023-10-17T22:37:00,09,1.17
2023-10-17T22:38:00,09,1.14
2023-10-17T22:39:00,09,1.10
2023-10-17T22:40:00,09,1.10
2023-10-17T22:41:00,09,1.16
2023-10-17T22:42:00,09,1.14
2023-10-17T22:43:00,09,1.18
2023-10-17T22:44:00,09,1.17
2023-10-17T22:45:00,09,1.20
2023-10-17T22:46:00,09,1.16
2023-10-17T22:47:00,09,1.16
2023-10-17T22:48:00,09,1.16
2023-10-17T22:49:00,09,1.15
2023-10-17T22:50:00,09,1.11
2023-10-17T22:51:00,09,1.10
2023-10-17T22:52:00,09,1.23
2023-10-17T22:53:00,09,1.29
2023-10-17T22:54:00,09,1.29
2023-10-17T22:55:00,09,1.28
2023-10-17T22:56:00,09,1.28
2023-10-17T22:57:00,09,1.27
2023-10-17T22:58:00,09,1.20
2023-10-17T22:59:00,09,1.21
2023-10-18T22:00:00,09,1.24
2023-10-18T22:01:00,09,1.24
2023-10-18T22:02:00,09,1.23
2023-10-18T22:03:00,09,1.23
2023-10-18T22:04:00,09,1.35
2023-10-18T22:05:00,09,1.34
2023-10-18T22:06:00,09,1.34
2023-10-18T22:07:00,09,1.33
2023-10-18T22:08:00,09,1.33
2023-10-18T22:09:00,09,1.35
2023-10-18T22:10:00,09,1.43
2023-10-18T22:11:00,09,1.40
2023-10-18T22:12:00,09,1.39
2023-10-18T22:13:00,09,1.37
2023-10-18T22:14:00,09,1.36
2023-10-18T22:15:00,09,1.31
2023-10-18T22:16:00,09,1.35
2023-10-18T22:17:00,09,1.34
2023-10-18T22:18:00,09,1.35
2023-10-18T22:19:00,09,1.34
2023-10-18T22:20:00,09,1.30
2023-10-18T22:21:00,09,1.30
2023-10-18T22:22:00,09,1.30
2023-10-18T22:23:00,09,1.30
2023-10-18T22:24:00,09,1.30
2023-10-18T22:25:00,09,1.30
2023-10-18T22:26:00,09,1.26
2023-10-18T22:27:00,09,1.27
2023-10-18T22:28:00,09,1.25
2023-10-18T22:29:00,09,1.24
2023-10-18T22:30:00,09,1.24
2023-10-18T22:31:00,09,1.16
2023-10-18T22:32:00,09,1.20
2023-10-18T22:33:00,09,1.15
2023-10-18T22:34:00,09,1.15
2023-10-18T22:35:00,09,1.22
2023-10-18T22:36:00,09,1.21
2023-10-18T22:37:00,09,1.25
2023-10-18T22:38:00,09,1.25
2023-10-18T22:39:00,09,1.19
2023-10-18T22:40:00,09,1.17
2023-10-18T22:41:00,09,1.23
2023-10-18T22:42:00,09,1.40
2023-10-18T22:43:00,09,1.41
2023-10-18T22:44:00,09,1.47
2023-10-18T22:45:00,09,1.52
2023-10-18T22:46:00,09,1.52
2023-10-18T22:47:00,09,1.27
2023-10-18T22:48:00,09,1.28
2023-10-18T22:49:00,09,1.35
2023-10-18T22:50:00,09,1.31
2023-10-18T22:51:00,09,1.32
2023-10-18T22:52:00,09,1.30
2023-10-18T22:53:00,09,1.24
2023-10-18T22:54:00,09,1.23
2023-10-18T22:55:00,09,1.30
2023-10-18T22:56:00,09,1.30
2023-10-18T22:57:00,09,1.30
2023-10-18T22:58:00,09,1.27
2023-10-18T22:59:00,09,2.43
2023-10-19T22:00:00,09,1.27
2023-10-19T22:01:00,09,1.26
2023-10-19T22:02:00,09,1.26
2023-10-19T22:03:00,09,1.26
2023-10-19T22:04:00,09,1.30
2023-10-19T22:05:00,09,1.30
2023-10-19T22:06:00,09,1.30
2023-10-19T22:07:00,09,1.30
2023-10-19T22:08:00,09,1.30
2023-10-19T22:09:00,09,1.33
2023-10-19T22:10:00,09,1.32
2023-10-19T22:11:00,09,1.40
2023-10-19T22:12:00,09,1.39
2023-10-19T22:13:00,09,1.33
2023-10-19T22:14:00,09,1.33
2023-10-19T22:15:00,09,1.33
2023-10-19T22:16:00,09,1.33
2023-10-19T22:17:00,09,1.33
2023-10-19T22:18:00,09,1.33
2023-10-19T22:19:00,09,1.32
2023-10-19T22:20:00,09,1.33
2023-10-19T22:21:00,09,1.31
2023-10-19T22:22:00,09,1.32
2023-10-19T22:23:00,09,1.32
2023-10-19T22:24:00,09,1.31
2023-10-19T22:25:00,09,1.32
2023-10-19T22:26:00,09,1.31
2023-10-19T22:27:00,09,1.32
2023-10-19T22:28:00,09,1.37
2023-10-19T22:29:00,09,1.36
2023-10-19T22:30:00,09,1.36
2023-10-19T22:31:00,09,1.36
2023-10-19T22:32:00,09,1.43
2023-10-19T22:33:00,09,1.42
2023-10-19T22:34:00,09,1.42
2023-10-19T22:35:00,09,1.42
2023-10-19T22:36:00,09,1.41
2023-10-19T22:37:00,09,1.34
2023-10-19T22:38:00,09,1.32
2023-10-19T22:39:00,09,1.33
2023-10-19T22:40:00,09,1.32
2023-10-19T22:41:00,09,1.32
2023-10-19T22:42:00,09,1.31
2023-10-19T22:43:00,09,1.31
2023-10-19T22:44:00,09,1.33
2023-10-19T22:45:00,09,1.34
2023-10-19T22:46:00,09,1.34
2023-10-19T22:47:00,09,1.43
2023-10-19T22:48:00,09,1.43
2023-10-19T22:49:00,09,1.37
2023-10-19T22:50:00,09,1.48
2023-10-19T22:51:00,09,1.47
2023-10-19T22:52:00,09,1.47
2023-10-19T22:53:00,09,1.47
2023-10-19T22:54:00,09,1.47
2023-10-19T22:55:00,09,1.43
2023-10-19T22:56:00,09,1.55
2023-10-19T22:57:00,09,1.50
2023-10-19T22:58:00,09,1.48
2023-10-19T22:59:00,09,1.48
2023-10-20T22:00:00,09,1.52
2023-10-20T22:01:00,09,1.46
2023-10-20T22:02:00,09,1.48
2023-10-20T22:03:00,09,1.48
2023-10-20T22:04:00,09,1.47
2023-10-20T22:05:00,09,1.48
2023-10-20T22:06:00,09,1.39
2023-10-20T22:07:00,09,1.40
2023-10-20T22:08:00,09,1.40
2023-10-20T22:09:00,09,1.42
2023-10-20T22:10:00,09,1.42
2023-10-20T22:11:00,09,1.43
2023-10-20T22:12:00,09,1.41
2023-10-20T22:13:00,09,1.42
2023-10-20T22:14:00,09,1.46
2023-10-20T22:15:00,09,1.40
2023-10-20T22:16:00,09,1.40
2023-10-20T22:17:00,09,1.39
2023-10-20T22:18:00,09,1.39
2023-10-20T22:19:00,09,1.43
2023-10-20T22:20:00,09,1.40
2023-10-20T22:21:00,09,1.40
2023-10-20T22:22:00,09,1.44
2023-10-20T22:23:00,09,1.39
2023-10-20T22:24:00,09,1.30
2023-10-20T22:25:00,09,1.30
2023-10-20T22:26:00,09,1.30
2023-10-20T22:27:00,09,1.30
2023-10-20T22:28:00,09,1.32
2023-10-20T22:29:00,09,1.32
2023-10-20T22:30:00,09,1.31
2023-10-20T22:31:00,09,1.32
2023-10-20T22:32:00,09,1.32
2023-10-20T22:33:00,09,1.31
2023-10-20T22:34:00,09,1.31
2023-10-20T22:35:00,09,1.31
2023-10-20T22:36:00,09,1.34
2023-10-20T22:37:00,09,1.38
2023-10-20T22:38:00,09,1.48
2023-10-20T22:39:00,09,1.47
2023-10-20T22:40:00,09,1.46
2023-10-20T22:41:00,09,1.44
2023-10-20T22:42:00,09,1.45
2023-10-20T22:43:00,09,3.19
2023-10-20T22:44:00,09,1.54
2023-10-20T22:45:00,09,1.51
2023-10-20T22:46:00,09,1.51
2023-10-20T22:47:00,09,1.45
2023-10-20T22:48:00,09,1.45
2023-10-20T22:49:00,09,1.45
2023-10-20T22:50:00,09,1.45
2023-10-20T22:51:00,09,1.45
2023-10-20T22:52:00,09,1.44
2023-10-20T22:53:00,09,1.45
2023-10-20T22:54:00,09,3.00
2023-10-20T22:55:00,09,1.47
2023-10-20T22:56:00,09,1.48
2023-10-20T22:57:00,09,1.46
2023-10-20T22:58:00,09,1.41
2023-10-20T22:59:00,09,1.45
2023-10-21T22:00:00,09,1.48
2023-10-21T22:01:00,09,1.46
2023-10-21T22:02:00,09,1.44
2023-10-21T22:03:00,09,1.43
2023-10-21T22:04:00,09,1.42
2023-10-21T22:05:00,09,1.39
2023-10-21T22:06:00,09,1.39
2023-10-21T22:07:00,09,1.39
2023-10-21T22:08:00,09,1.39
2023-10-21T22:09:00,09,1.42
2023-10-21T22:10:00,09,1.44
2023-10-21T22:11:00,09,1.42
2023-10-21T22:12:00,09,1.41
2023-10-21T22:13:00,09,1.42
2023-10-21T22:14:00,09,1.41
2023-10-21T22:15:00,09,1.39
2023-10-21T22:16:00,09,1.40
2023-10-21T22:17:00,09,1.29
2023-10-21T22:18:00,09,1.42
2023-10-21T22:19:00,09,1.43
2023-10-21T22:20:00,09,1.40
2023-10-21T22:21:00,09,1.40
2023-10-21T22:22:00,09,1.45
2023-10-21T22:23:00,09,1.41
2023-10-21T22:24:00,09,1.54
2023-10-21T22:25:00,09,1.51
2023-10-21T22:26:00,09,1.51
2023-10-21T22:27:00,09,1.47
2023-10-21T22:28:00,09,1.40
2023-10-21T22:29:00,09,1.33
2023-10-21T22:30:00,09,1.41
2023-10-21T22:31:00,09,1.41
2023-10-21T22:32:00,09,1.38
2023-10-21T22:33:00,09,1.38
2023-10-21T22:34:00,09,1.37
2023-10-21T22:35:00,09,1.35
2023-10-21T22:36:00,09,0.63
2023-10-21T22:37:00,09,0.65
2023-10-21T22:38:00,09,0.67
2023-10-21T22:39:00,09,0.66
2023-10-21T22:40:00,09,1.42
2023-10-21T22:41:00,09,1.40
2023-10-21T22:42:00,09,1.42
2023-10-21T22:43:00,09,4.25
2023-10-21T22:44:00,09,3.55
2023-10-21T22:45:00,09,3.46
2023-10-21T22:46:00,09,3.81
2023-10-21T22:47:00,09,3.67
2023-10-21T22:48:00,09,3.63
2023-10-21T22:49:00,09,3.63
2023-10-21T22:50:00,09,3.54
2023-10-21T22:51:00,09,3.57
2023-10-21T22:52:00,09,1.42
2023-10-21T22:53:00,09,1.27
2023-10-21T22:54:00,09,1.28
2023-10-21T22:55:00,09,0.50
2023-10-21T22:56:00,09,0.49
2023-10-21T22:57:00,09,0.49
2023-10-21T22:58:00,09,0.58
2023-10-21T22:59:00,09,0.58
2023-10-22T22:00:00,09,3.33
2023-10-22T22:01:00,09,3.29
2023-10-22T22:02:00,09,3.30
2023-10-22T22:03:00,09,3.42
2023-10-22T22:04:00,09,2.30
2023-10-22T22:05:00,09,2.31
2023-10-22T22:06:00,09,2.17
2023-10-22T22:07:00,09,2.14
2023-10-22T22:08:00,09,2.89
2023-10-22T22:09:00,09,2.10
2023-10-22T22:10:00,09,2.83
2023-10-22T22:11:00,09,2.06
2023-10-22T22:12:00,09,2.29
2023-10-22T22:13:00,09,2.31
2023-10-22T22:14:00,09,2.27
2023-10-22T22:15:00,09,2.27
2023-10-22T22:16:00,09,2.47
2023-10-22T22:17:00,09,2.47
2023-10-22T22:18:00,09,2.27
2023-10-22T22:19:00,09,2.35
2023-10-22T22:20:00,09,2.19
2023-10-22T22:21:00,09,2.23
2023-10-22T22:22:00,09,2.23
2023-10-22T22:23:00,09,2.22
2023-10-22T22:24:00,09,2.23
2023-10-22T22:25:00,09,1.46
2023-10-22T22:26:00,09,2.16
2023-10-22T22:27:00,09,2.04
2023-10-22T22:28:00,09,2.00
2023-10-22T22:29:00,09,1.98
2023-10-22T22:30:00,09,1.97
2023-10-22T22:31:00,09,1.96
2023-10-22T22:32:00,09,1.89
2023-10-22T22:33:00,09,1.42
2023-10-22T22:34:00,09,1.90
2023-10-22T22:35:00,09,1.89
2023-10-22T22:36:00,09,1.40
2023-10-22T22:37:00,09,1.91
2023-10-22T22:38:00,09,1.91
2023-10-22T22:39:00,09,1.40
2023-10-22T22:40:00,09,1.96
2023-10-22T22:41:00,09,1.93
2023-10-22T22:42:00,09,1.44
2023-10-22T22:43:00,09,1.94
2023-10-22T22:44:00,09,2.06
2023-10-22T22:45:00,09,1.58
2023-10-22T22:46:00,09,2.08
2023-10-22T22:47:00,09,2.08
2023-10-22T22:48:00,09,1.59
2023-10-22T22:49:00,09,2.07
2023-10-22T22:50:00,09,2.13
2023-10-22T22:51:00,09,1.69
2023-10-22T22:52:00,09,2.16
2023-10-22T22:53:00,09,2.07
2023-10-22T22:54:00,09,1.59
2023-10-22T22:55:00,09,2.05
2023-10-22T22:56:00,09,2.01
2023-10-22T22:57:00,09,1.54
2023-10-22T22:58:00,09,2.01
2023-10-22T22:59:00,09,1.96
2023-10-23T22:00:00,09,2.19
2023-10-23T22:01:00,09,2.24
2023-10-23T22:02:00,09,3.85
2023-10-23T22:03:00,09,3.95
2023-10-23T22:04:00,09,2.41
2023-10-23T22:05:00,09,1.32
2023-10-23T22:06:00,09,1.31
2023-10-23T22:07:00,09,1.31
2023-10-23T22:08:00,09,1.20
2023-10-23T22:09:00,09,1.16
2023-10-23T22:10:00,09,1.18
2023-10-23T22:11:00,09,1.18
2023-10-23T22:12:00,09,1.18
2023-10-23T22:13:00,09,1.21
2023-10-23T22:14:00,09,1.29
2023-10-23T22:15:00,09,1.33
2023-10-23T22:16:00,09,1.28
2023-10-23T22:17:00,09,1.28
2023-10-23T22:18:00,09,1.26
2023-10-23T22:19:00,09,2.87
2023-10-23T22:20:00,09,1.26
2023-10-23T22:21:00,09,1.24
2023-10-23T22:22:00,09,1.24
2023-10-23T22:23:00,09,1.32
2023-10-23T22:24:00,09,1.27
2023-10-23T22:25:00,09,1.46
2023-10-23T22:26:00,09,1.46
2023-10-23T22:27:00,09,1.54
2023-10-23T22:28:00,09,1.57
2023-10-23T22:29:00,09,1.56
2023-10-23T22:30:00,09,1.35
2023-10-23T22:31:00,09,1.38
2023-10-23T22:32:00,09,1.33
2023-10-23T22:33:00,09,1.16
2023-10-23T22:34:00,09,1.19
2023-10-23T22:35:00,09,1.27
2023-10-23T22:36:00,09,1.28
2023-10-23T22:37:00,09,1.25
2023-10-23T22:38:00,09,1.25
2023-10-23T22:39:00,09,1.25
2023-10-23T22:40:00,09,1.20
2023-10-23T22:41:00,09,1.20
2023-10-23T22:42:00,09,1.17
2023-10-23T22:43:00,09,1.15
2023-10-23T22:44:00,09,1.15
2023-10-23T22:45:00,09,1.14
2023-10-23T22:46:00,09,1.16
2023-10-23T22:47:00,09,1.97
2023-10-23T22:48:00,09,1.95
2023-10-23T22:49:00,09,1.81
2023-10-23T22:50:00,09,1.68
2023-10-23T22:51:00,09,1.73
2023-10-23T22:52:00,09,1.71
2023-10-23T22:53:00,09,1.69
2023-10-23T22:54:00,09,1.19
2023-10-23T22:55:00,09,1.22
2023-10-23T22:56:00,09,2.09
2023-10-23T22:57:00,09,1.99
2023-10-23T22:58:00,09,1.98
2023-10-23T22:59:00,09,1.96
2023-10-24T22:00:00,09,0.50
2023-10-24T22:01:00,09,0.50
2023-10-24T22:02:00,09,0.50
2023-10-24T22:03:00,09,0.50
2023-10-24T22:04:00,09,0.49
2023-10-24T22:05:00,09,0.49
2023-10-24T22:06:00,09,0.44
2023-10-24T22:07:00,09,0.42
2023-10-24T22:08:00,09,0.42
2023-10-24T22:09:00,09,0.42
2023-10-24T22:10:00,09,0.41
2023-10-24T22:11:00,09,0.41
2023-10-24T22:12:00,09,0.64
2023-10-24T22:13:00,09,0.85
2023-10-24T22:14:00,09,0.88
2023-10-24T22:15:00,09,0.92
2023-10-24T22:16:00,09,1.00
2023-10-24T22:17:00,09,1.04
2023-10-24T22:18:00,09,1.06
2023-10-24T22:19:00,09,1.04
2023-10-24T22:20:00,09,1.12
2023-10-24T22:21:00,09,1.10
2023-10-24T22:22:00,09,1.10
2023-10-24T22:23:00,09,0.66
2023-10-24T22:24:00,09,0.61
2023-10-24T22:25:00,09,0.65
2023-10-24T22:26:00,09,0.65
2023-10-24T22:27:00,09,0.68
2023-10-24T22:28:00,09,0.68
2023-10-24T22:29:00,09,0.84
2023-10-24T22:30:00,09,0.77
2023-10-24T22:31:00,09,0.76
2023-10-24T22:32:00,09,0.77
2023-10-24T22:33:00,09,0.77
2023-10-24T22:34:00,09,0.70
2023-10-24T22:35:00,09,0.68
2023-10-24T22:36:00,09,0.68
2023-10-24T22:37:00,09,0.68
2023-10-24T22:38:00,09,0.67
2023-10-24T22:39:00,09,0.66
2023-10-24T22:40:00,09,0.63
2023-10-24T22:41:00,09,0.62
2023-10-24T22:42:00,09,1.77
2023-10-24T22:43:00,09,1.80
2023-10-24T22:44:00,09,0.64
2023-10-24T22:45:00,09,0.71
2023-10-24T22:46:00,09,0.72
2023-10-24T22:47:00,09,0.72
2023-10-24T22:48:00,09,0.72
2023-10-24T22:49:00,09,0.62
2023-10-24T22:50:00,09,0.62
2023-10-24T22:51:00,09,0.62
2023-10-24T22:52:00,09,0.66
2023-10-24T22:53:00,09,0.66
2023-10-24T22:54:00,09,0.66
2023-10-24T22:55:00,09,0.65
2023-10-24T22:56:00,09,0.65
2023-10-24T22:57:00,09,0.63
2023-10-24T22:58:00,09,0.61
2023-10-24T22:59:00,09,0.63
2023-10-25T22:00:00,09,1.11
2023-10-25T22:01:00,09,1.11
2023-10-25T22:02:00,09,1.13
2023-10-25T22:03:00,09,1.13
2023-10-25T22:04:00,09,1.13
2023-10-25T22:05:00,09,1.13
2023-10-25T22:06:00,09,1.13
2023-10-25T22:07:00,09,1.14
2023-10-25T22:08:00,09,1.14
2023-10-25T22:09:00,09,1.18
2023-10-25T22:10:00,09,1.21
2023-10-25T22:11:00,09,1.39
2023-10-25T22:12:00,09,1.39
2023-10-25T22:13:00,09,1.40
2023-10-25T22:14:00,09,1.40
2023-10-25T22:15:00,09,1.37
2023-10-25T22:16:00,09,1.32
2023-10-25T22:17:00,09,1.31
2023-10-25T22:18:00,09,1.31
2023-10-25T22:19:00,09,1.35
2023-10-25T22:20:00,09,1.33
2023-10-25T22:21:00,09,1.33
2023-10-25T22:22:00,09,1.41
2023-10-25T22:23:00,09,1.43
2023-10-25T22:24:00,09,1.41
2023-10-25T22:25:00,09,1.49
2023-10-25T22:26:00,09,1.49
2023-10-25T22:27:00,09,1.39
2023-10-25T22:28:00,09,1.51
2023-10-25T22:29:00,09,1.36
2023-10-25T22:30:00,09,1.51
2023-10-25T22:31:00,09,1.43
2023-10-25T22:32:00,09,1.43
2023-10-25T22:33:00,09,1.48
2023-10-25T22:34:00,09,1.36
2023-10-25T22:35:00,09,1.52
2023-10-25T22:36:00,09,1.51
2023-10-25T22:37:00,09,1.47
2023-10-25T22:38:00,09,1.35
2023-10-25T22:39:00,09,1.34
2023-10-25T22:40:00,09,1.47
2023-10-25T22:41:00,09,1.30
2023-10-25T22:42:00,09,1.37
2023-10-25T22:43:00,09,1.34
2023-10-25T22:44:00,09,1.27
2023-10-25T22:45:00,09,1.30
2023-10-25T22:46:00,09,1.37
2023-10-25T22:47:00,09,1.49
2023-10-25T22:48:00,09,1.66
2023-10-25T22:49:00,09,1.61
2023-10-25T22:50:00,09,1.61
2023-10-25T22:51:00,09,1.50
2023-10-25T22:52:00,09,1.23
2023-10-25T22:53:00,09,1.21
2023-10-25T22:54:00,09,1.22
2023-10-25T22:55:00,09,1.22
2023-10-25T22:56:00,09,1.26
2023-10-25T22:57:00,09,1.24
2023-10-25T22:58:00,09,1.23
2023-10-25T22:59:00,09,1.31
2023-10-26T22:00:00,09,1.15
2023-10-26T22:01:00,09,1.14
2023-10-26T22:02:00,09,1.11
2023-10-26T22:03:00,09,1.08
2023-10-26T22:04:00,09,1.12
2023-10-26T22:05:00,09,1.11
2023-10-26T22:06:00,09,1.11
2023-10-26T22:07:00,09,1.11
2023-10-26T22:08:00,09,1.10
2023-10-26T22:09:00,09,1.11
2023-10-26T22:10:00,09,1.12
2023-10-26T22:11:00,09,1.19
2023-10-26T22:12:00,09,1.18
2023-10-26T22:13:00,09,1.18
2023-10-26T22:14:00,09,1.31
2023-10-26T22:15:00,09,1.39
2023-10-26T22:16:00,09,1.33
2023-10-26T22:17:00,09,1.32
2023-10-26T22:18:00,09,1.33
2023-10-26T22:19:00,09,1.34
2023-10-26T22:20:00,09,1.32
2023-10-26T22:21:00,09,1.32
2023-10-26T22:22:00,09,1.30
2023-10-26T22:23:00,09,1.29
2023-10-26T22:24:00,09,1.30
2023-10-26T22:25:00,09,1.30
2023-10-26T22:26:00,09,1.29
2023-10-26T22:27:00,09,1.29
2023-10-26T22:28:00,09,1.29
2023-10-26T22:29:00,09,1.29
2023-10-26T22:30:00,09,1.26
2023-10-26T22:31:00,09,1.26
2023-10-26T22:32:00,09,1.26
2023-10-26T22:33:00,09,1.26
2023-10-26T22:34:00,09,1.26
2023-10-26T22:35:00,09,1.25
2023-10-26T22:36:00,09,1.25
2023-10-26T22:37:00,09,1.25
2023-10-26T22:38:00,09,1.38
2023-10-26T22:39:00,09,1.39
2023-10-26T22:40:00,09,1.41
2023-10-26T22:41:00,09,2.28
2023-10-26T22:42:00,09,2.29
2023-10-26T22:43:00,09,1.33
2023-10-26T22:44:00,09,1.36
2023-10-26T22:45:00,09,1.41
2023-10-26T22:46:00,09,1.36
2023-10-26T22:47:00,09,1.36
2023-10-26T22:48:00,09,1.41
2023-10-26T22:49:00,09,1.40
2023-10-26T22:50:00,09,1.41
2023-10-26T22:51:00,09,1.39
2023-10-26T22:52:00,09,1.40
2023-10-26T22:53:00,09,1.40
2023-10-26T22:54:00,09,1.29
2023-10-26T22:55:00,09,1.29
2023-10-26T22:56:00,09,1.29
2023-10-26T22:57:00,09,1.27
2023-10-26T22:58:00,09,1.27
2023-10-26T22:59:00,09,1.22
2023-10-27T22:00:00,09,2.22
2023-10-27T22:01:00,09,2.21
2023-10-27T22:02:00,09,2.24
2023-10-27T22:03:00,09,2.31
2023-10-27T22:04:00,09,2.33
2023-10-27T22:05:00,09,2.26
2023-10-27T22:06:00,09,2.27
2023-10-27T22:07:00,09,2.27
2023-10-27T22:08:00,09,2.28
2023-10-27T22:09:00,09,2.26
2023-10-27T22:10:00,09,2.23
2023-10-27T22:11:00,09,2.30
2023-10-27T22:12:00,09,2.30
2023-10-27T22:13:00,09,2.23
2023-10-27T22:14:00,09,2.26
2023-10-27T22:15:00,09,1.46
2023-10-27T22:16:00,09,1.39
2023-10-27T22:17:00,09,1.40
2023-10-27T22:18:00,09,1.37
2023-10-27T22:19:00,09,1.37
2023-10-27T22:20:00,09,1.39
2023-10-27T22:21:00,09,1.37
2023-10-27T22:22:00,09,2.15
2023-10-27T22:23:00,09,2.25
2023-10-27T22:24:00,09,2.23
2023-10-27T22:25:00,09,2.23
2023-10-27T22:26:00,09,2.22
2023-10-27T22:27:00,09,2.23
2023-10-27T22:28:00,09,1.41
2023-10-27T22:29:00,09,1.42
2023-10-27T22:30:00,09,1.46
2023-10-27T22:31:00,09,1.45
2023-10-27T22:32:00,09,1.42
2023-10-27T22:33:00,09,1.44
2023-10-27T22:34:00,09,1.44
2023-10-27T22:35:00,09,2.20
2023-10-27T22:36:00,09,2.17
2023-10-27T22:37:00,09,1.38
2023-10-27T22:38:00,09,1.44
2023-10-27T22:39:00,09,1.44
2023-10-27T22:40:00,09,1.40
2023-10-27T22:41:00,09,1.39
2023-10-27T22:42:00,09,1.34
2023-10-27T22:43:00,09,1.20
2023-10-27T22:44:00,09,1.26
2023-10-27T22:45:00,09,2.11
2023-10-27T22:46:00,09,2.12
2023-10-27T22:47:00,09,2.54
2023-10-27T22:48:00,09,2.51
2023-10-27T22:49:00,09,2.51
2023-10-27T22:50:00,09,2.55
2023-10-27T22:51:00,09,2.47
2023-10-27T22:52:00,09,2.50
2023-10-27T22:53:00,09,2.51
2023-10-27T22:54:00,09,2.49
2023-10-27T22:55:00,09,2.49
2023-10-27T22:56:00,09,2.54
2023-10-27T22:57:00,09,2.54
2023-10-27T22:58:00,09,2.53
2023-10-27T22:59:00,09,2.55
2023-10-28T22:00:00,09,0.61
2023-10-28T22:01:00,09,0.68
2023-10-28T22:02:00,09,0.67
2023-10-28T22:03:00,09,0.67
2023-10-28T22:04:00,09,0.67
2023-10-28T22:05:00,09,0.63
2023-10-28T22:06:00,09,0.57
2023-10-28T22:07:00,09,0.53
2023-10-28T22:08:00,09,0.52
2023-10-28T22:09:00,09,0.52
2023-10-28T22:10:00,09,0.51
2023-10-28T22:11:00,09,0.51
2023-10-28T22:12:00,09,0.54
2023-10-28T22:13:00,09,0.54
2023-10-28T22:14:00,09,0.54
2023-10-28T22:15:00,09,0.54
2023-10-28T22:16:00,09,0.54
2023-10-28T22:17:00,09,0.53
2023-10-28T22:18:00,09,0.52
2023-10-28T22:19:00,09,0.52
2023-10-28T22:20:00,09,0.52
2023-10-28T22:21:00,09,0.42
2023-10-28T22:22:00,09,0.42
2023-10-28T22:23:00,09,0.53
2023-10-28T22:24:00,09,0.53
2023-10-28T22:25:00,09,0.52
2023-10-28T22:26:00,09,0.52
2023-10-28T22:27:00,09,0.46
2023-10-28T22:28:00,09,0.44
2023-10-28T22:29:00,09,0.46
2023-10-28T22:30:00,09,0.46
