#datetime,meter,power
2021-06-07T17:42:00,08,0.36
2021-06-07T17:42:00,09,3.29
2021-06-07T17:42:00,10,0.86
2021-06-07T17:42:00,11,4.11
2021-06-07T17:43:00,12,1.64
2021-06-07T17:43:00,01,1.21
2021-06-07T17:43:00,02,4.18
2021-06-07T17:43:00,03,3.98
2021-06-07T17:43:00,04,4.71
2021-06-07T17:43:00,05,4.17
2021-06-07T17:43:00,06,0.91
2021-06-07T17:43:00,07,3.91
2021-06-07T17:43:00,08,0.36
2021-06-07T17:43:00,09,3.24
2021-06-07T17:44:00,10,0.86
2021-06-07T17:44:00,11,4.11
2021-06-07T17:44:00,12,1.77
2021-06-07T17:44:00,01,1.21
2021-06-07T17:44:00,02,0.99
2021-06-07T17:44:00,03,7.14
2021-06-07T17:44:00,04,4.69
2021-06-07T17:44:00,05,4.19
2021-06-07T17:44:00,06,0.73
2021-06-07T17:44:00,07,3.90
2021-06-07T17:45:00,08,0.38
2021-06-07T17:45:00,09,3.22
2021-06-07T17:45:00,10,0.86
2021-06-07T17:45:00,11,7.37
2021-06-07T17:45:00,12,1.67
2021-06-07T17:45:00,01,1.20
2021-06-07T17:45:00,02,0.99
2021-06-07T17:45:00,03,7.62
2021-06-07T17:45:00,04,4.68
2021-06-07T17:45:00,05,4.12
2021-06-07T17:45:00,06,1.19
2021-06-07T17:46:00,07,3.85
2021-06-07T17:46:00,08,0.38
2021-06-07T17:46:00,09,3.21
2021-06-07T17:46:00,10,0.86
2021-06-07T17:46:00,11,7.32
2021-06-07T17:46:00,12,1.68
2021-06-07T17:46:00,01,1.21
2021-06-07T17:46:00,02,0.99
2021-06-07T17:46:00,03,7.60
2021-06-07T17:46:00,04,4.68
2021-06-07T17:46:00,05,4.19
2021-06-07T17:47:00,06,1.19
2021-06-07T17:47:00,07,3.84
2021-06-07T17:47:00,08,0.38
2021-06-07T17:47:00,09,3.21
2021-06-07T17:47:00,10,0.75
2021-06-07T17:47:00,11,7.42
2021-06-07T17:47:00,12,1.67
2021-06-07T17:47:00,01,1.20
2021-06-07T17:47:00,02,0.99
2021-06-07T17:47:00,03,7.60
2021-06-07T17:47:00,04,4.91
2021-06-07T17:48:00,05,4.15
2021-06-07T17:48:00,06,1.14
2021-06-07T17:48:00,07,3.85
2021-06-07T17:48:00,08,0.38
2021-06-07T17:48:00,09,3.21
2021-06-07T17:48:00,10,0.75
2021-06-07T17:48:00,11,4.19
2021-06-07T17:48:00,12,1.65
2021-06-07T17:48:00,01,4.48
2021-06-07T17:48:00,02,0.97
2021-06-07T17:49:00,03,7.60
2021-06-07T17:49:00,04,4.94
2021-06-07T17:49:00,05,4.20
2021-06-07T17:49:00,06,1.14
2021-06-07T17:49:00,07,3.89
2021-06-07T17:49:00,08,0.36
2021-06-07T17:49:00,09,3.25
2021-06-07T17:49:00,10,0.75
2021-06-07T17:49:00,11,4.23
2021-06-07T17:49:00,12,1.65
2021-06-07T17:49:00,01,4.48
2021-06-07T17:50:00,02,4.25
2021-06-07T17:50:00,03,7.62
2021-06-07T17:50:00,04,4.73
2021-06-07T17:50:00,05,4.18
2021-06-07T17:50:00,06,1.15
2021-06-07T17:50:00,07,7.05
2021-06-07T17:50:00,08,0.36
2021-06-07T17:50:00,09,3.24
2021-06-07T17:50:00,10,0.75
2021-06-07T17:50:00,11,4.23
2021-06-07T17:50:00,12,1.65
2021-06-07T17:51:00,01,4.48
2021-06-07T17:51:00,02,4.25
2021-06-07T17:51:00,03,7.89
2021-06-07T17:51:00,04,4.76
2021-06-07T17:51:00,05,4.12
2021-06-07T17:51:00,06,1.09
2021-06-07T17:51:00,07,7.02
2021-06-07T17:51:00,08,0.36
2021-06-07T17:51:00,09,3.27
2021-06-07T17:51:00,10,0.75
2021-06-07T17:51:00,11,4.15
2021-06-07T17:51:00,12,1.55
2021-06-07T17:52:00,01,4.46
2021-06-07T17:52:00,02,4.14
2021-06-07T17:52:00,03,7.77
2021-06-07T17:52:00,04,4.73
2021-06-07T17:52:00,05,4.10
2021-06-07T17:52:00,06,1.17
2021-06-07T17:52:00,07,7.05
2021-06-07T17:52:00,08,0.36
2021-06-07T17:52:00,09,3.50
2021-06-07T17:52:00,10,0.75
2021-06-07T17:52:00,11,7.37
2021-06-07T17:52:00,12,1.54
2021-06-07T17:53:00,01,4.44
2021-06-07T17:53:00,02,4.11
2021-06-07T17:53:00,03,7.62
2021-06-07T17:53:00,04,4.74
2021-06-07T17:53:00,05,4.12
2021-06-07T17:53:00,06,1.17
2021-06-07T17:53:00,07,7.18
2021-06-07T17:53:00,08,0.36
2021-06-07T17:53:00,09,3.37
2021-06-07T17:53:00,10,0.75
2021-06-07T17:53:00,11,7.41
2021-06-07T17:53:00,12,1.54
2021-06-07T17:54:00,01,4.47
2021-06-07T17:54:00,02,0.97
2021-06-07T17:54:00,03,7.70
2021-06-07T17:54:00,04,4.73
2021-06-07T17:54:00,05,4.11
2021-06-07T17:54:00,06,1.13
2021-06-07T17:54:00,07,4.00
2021-06-07T17:54:00,08,0.36
2021-06-07T17:54:00,09,3.34
2021-06-07T17:54:00,10,0.75
2021-06-07T17:54:00,11,7.43
2021-06-07T17:54:00,12,1.54
2021-06-07T17:55:00,01,4.37
2021-06-07T17:55:00,02,0.97
2021-06-07T17:55:00,03,7.32
2021-06-07T17:55:00,04,4.71
2021-06-07T17:55:00,05,4.09
2021-06-07T17:55:00,06,1.13
2021-06-07T17:55:00,07,4.00
2021-06-07T17:55:00,08,0.49
2021-06-07T17:55:00,09,3.33
2021-06-07T17:55:00,10,0.75
2021-06-07T17:55:00,11,4.19
2021-06-07T17:55:00,12,1.54
2021-06-07T17:56:00,01,4.36
2021-06-07T17:56:00,02,0.97
2021-06-07T17:56:00,03,7.26
2021-06-07T17:56:00,04,4.60
2021-06-07T17:56:00,05,4.06
2021-06-07T17:56:00,06,1.16
2021-06-07T17:56:00,07,3.96
2021-06-07T17:56:00,08,0.68
2021-06-07T17:56:00,09,3.33
2021-06-07T17:56:00,10,0.75
2021-06-07T17:56:00,11,4.20
2021-06-07T17:56:00,12,1.54
2021-06-07T17:57:00,01,4.36
2021-06-07T17:57:00,02,0.97
2021-06-07T17:57:00,03,7.22
2021-06-07T17:57:00,04,4.60
2021-06-07T17:57:00,05,4.05
2021-06-07T17:57:00,06,1.16
2021-06-07T17:57:00,07,3.96
2021-06-07T17:57:00,08,0.48
2021-06-07T17:57:00,09,3.31
2021-06-07T17:57:00,10,0.76
2021-06-07T17:57:00,11,4.19
2021-06-07T17:57:00,12,1.54
2021-06-07T17:58:00,01,4.36
2021-06-07T17:58:00,02,7.55
2021-06-07T17:58:00,03,7.21
2021-06-07T17:58:00,04,4.60
2021-06-07T17:58:00,05,4.03
2021-06-07T17:58:00,06,1.17
2021-06-07T17:58:00,07,3.94
2021-06-07T17:58:00,08,0.48
2021-06-07T17:58:00,09,3.31
2021-06-07T17:58:00,10,0.75
2021-06-07T17:58:00,11,4.16
2021-06-07T17:58:00,12,1.55
2021-06-07T17:59:00,01,4.35
2021-06-07T17:59:00,02,7.64
2021-06-07T17:59:00,03,7.17
2021-06-07T17:59:00,04,4.60
2021-06-07T17:59:00,05,3.94
2021-06-07T17:59:00,06,1.14
2021-06-07T17:59:00,07,4.19
2021-06-07T17:59:00,08,0.48
2021-06-07T17:59:00,09,3.28
2021-06-07T17:59:00,10,0.75
2021-06-07T17:59:00,11,4.16
2021-06-07T17:59:00,12,1.54
2021-06-07T18:00:00,01,4.36
2021-06-07T18:00:00,02,7.55
2021-06-07T18:00:00,03,7.10
2021-06-07T18:00:00,04,4.62
2021-06-07T18:00:00,05,3.99
2021-06-07T18:00:00,06,1.09
2021-06-07T18:00:00,07,3.97
2021-06-07T18:00:00,08,0.48
2021-06-07T18:00:00,09,3.26
2021-06-07T18:00:00,10,0.75
2021-06-07T18:00:00,11,7.22
2021-06-07T18:00:00,12,1.54
2021-06-07T18:01:00,01,4.58
2021-06-07T18:01:00,02,4.30
2021-06-07T18:01:00,03,7.21
2021-06-07T18:01:00,04,4.60
2021-06-07T18:01:00,05,4.00
2021-06-07T18:01:00,06,0.71
2021-06-07T18:01:00,07,3.98
2021-06-07T18:01:00,08,0.48
2021-06-07T18:01:00,09,3.27
2021-06-07T18:01:00,10,0.75
2021-06-07T18:01:00,11,7.36
2021-06-07T18:01:00,12,1.55
2021-06-07T18:02:00,01,4.39
2021-06-07T18:02:00,02,1.65
2021-06-07T18:02:00,03,7.46
2021-06-07T18:02:00,04,4.62
2021-06-07T18:02:00,05,3.96
2021-06-07T18:02:00,06,0.66
2021-06-07T18:02:00,07,4.00
2021-06-07T18:02:00,08,0.48
2021-06-07T18:02:00,09,3.25
2021-06-07T18:02:00,10,0.75
2021-06-07T18:02:00,11,4.19
2021-06-07T18:02:00,12,1.55
2021-06-07T18:03:00,01,4.37
2021-06-07T18:03:00,02,0.98
2021-06-07T18:03:00,03,7.43
2021-06-07T18:03:00,04,4.62
2021-06-07T18:03:00,05,3.99
2021-06-07T18:03:00,06,0.89
2021-06-07T18:03:00,07,7.06
2021-06-07T18:03:00,08,0.47
2021-06-07T18:03:00,09,3.24
2021-06-07T18:03:00,10,0.75
2021-06-07T18:03:00,11,4.10
2021-06-07T18:03:00,12,1.66
2021-06-07T18:04:00,01,4.35
2021-06-07T18:04:00,02,0.98
2021-06-07T18:04:00,03,7.18
2021-06-07T18:04:00,04,4.60
2021-06-07T18:04:00,05,3.93
2021-06-07T18:04:00,06,0.89
2021-06-07T18:04:00,07,7.10
2021-06-07T18:04:00,08,0.48
2021-06-07T18:04:00,09,3.23
2021-06-07T18:04:00,10,0.75
2021-06-07T18:04:00,11,4.11
2021-06-07T18:04:00,12,1.58
2021-06-07T18:05:00,01,1.11
2021-06-07T18:05:00,02,0.99
2021-06-07T18:05:00,03,7.13
2021-06-07T18:05:00,04,4.80
2021-06-07T18:05:00,05,3.97
2021-06-07T18:05:00,06,0.84
2021-06-07T18:05:00,07,7.09
2021-06-07T18:05:00,08,0.47
2021-06-07T18:05:00,09,3.27
2021-06-07T18:05:00,10,0.75
2021-06-07T18:05:00,11,4.16
2021-06-07T18:05:00,12,1.56
2021-06-07T18:06:00,01,1.11
2021-06-07T18:06:00,02,4.23
2021-06-07T18:06:00,03,7.18
2021-06-07T18:06:00,04,4.64
2021-06-07T18:06:00,05,4.02
2021-06-07T18:06:00,06,1.07
2021-06-07T18:06:00,07,3.91
2021-06-07T18:06:00,08,0.69
2021-06-07T18:06:00,09,3.46
2021-06-07T18:06:00,10,0.76
2021-06-07T18:06:00,11,4.13
2021-06-07T18:06:00,12,1.56
2021-06-07T18:07:00,01,1.11
2021-06-07T18:07:00,02,7.52
2021-06-07T18:07:00,03,7.18
2021-06-07T18:07:00,04,4.64
2021-06-07T18:07:00,05,7.41
2021-06-07T18:07:00,06,0.99
2021-06-07T18:07:00,07,3.96
2021-06-07T18:07:00,08,0.50
2021-06-07T18:07:00,09,3.28
2021-06-07T18:07:00,10,0.75
2021-06-07T18:07:00,11,7.21
2021-06-07T18:07:00,12,1.55
2021-06-07T18:08:00,01,1.10
2021-06-07T18:08:00,02,7.59
2021-06-07T18:08:00,03,7.17
2021-06-07T18:08:00,04,4.63
2021-06-07T18:08:00,05,7.43
2021-06-07T18:08:00,06,1.00
2021-06-07T18:08:00,07,3.95
2021-06-07T18:08:00,08,0.50
2021-06-07T18:08:00,09,3.22
2021-06-07T18:08:00,10,0.75
2021-06-07T18:08:00,11,7.22
2021-06-07T18:08:00,12,1.55
2021-06-07T18:09:00,01,1.11
2021-06-07T18:09:00,02,7.54
2021-06-07T18:09:00,03,7.14
2021-06-07T18:09:00,04,4.62
2021-06-07T18:09:00,05,7.16
2021-06-07T18:09:00,06,1.13
2021-06-07T18:09:00,07,3.95
2021-06-07T18:09:00,08,0.49
2021-06-07T18:09:00,09,3.28
2021-06-07T18:09:00,10,0.75
2021-06-07T18:09:00,11,4.18
2021-06-07T18:09:00,12,1.54
2021-06-07T18:10:00,01,1.11
2021-06-07T18:10:00,02,4.39
2021-06-07T18:10:00,03,7.17
2021-06-07T18:10:00,04,4.63
2021-06-07T18:10:00,05,7.09
2021-06-07T18:10:00,06,1.19
2021-06-07T18:10:00,07,3.90
2021-06-07T18:10:00,08,0.48
2021-06-07T18:10:00,09,3.20
2021-06-07T18:10:00,10,0.75
2021-06-07T18:10:00,11,4.08
2021-06-07T18:10:00,12,1.55
2021-06-07T18:11:00,01,1.11
2021-06-07T18:11:00,02,4.43
2021-06-07T18:11:00,03,7.10
2021-06-07T18:11:00,04,4.61
2021-06-07T18:11:00,05,7.15
2021-06-07T18:11:00,06,1.31
2021-06-07T18:11:00,07,3.92
2021-06-07T18:11:00,08,0.47
2021-06-07T18:11:00,09,3.18
2021-06-07T18:11:00,10,0.75
2021-06-07T18:11:00,11,3.98
2021-06-07T18:11:00,12,1.55
2021-06-07T18:12:00,01,1.11
2021-06-07T18:12:00,02,4.40
2021-06-07T18:12:00,03,7.39
2021-06-07T18:12:00,04,4.61
2021-06-07T18:12:00,05,7.23
2021-06-07T18:12:00,06,1.29
2021-06-07T18:12:00,07,3.97
2021-06-07T18:12:00,08,0.47
2021-06-07T18:12:00,09,3.20
2021-06-07T18:12:00,10,0.76
2021-06-07T18:12:00,11,4.00
2021-06-07T18:12:00,12,1.54
2021-06-07T18:13:00,01,1.11
2021-06-07T18:13:00,02,4.38
2021-06-07T18:13:00,03,7.16
2021-06-07T18:13:00,04,4.62
2021-06-07T18:13:00,05,7.17
2021-06-07T18:13:00,06,1.29
2021-06-07T18:13:00,07,3.90
2021-06-07T18:13:00,08,0.47
2021-06-07T18:13:00,09,3.21
2021-06-07T18:13:00,10,0.75
2021-06-07T18:13:00,11,3.96
2021-06-07T18:13:00,12,1.54
2021-06-07T18:14:00,01,1.11
2021-06-07T18:14:00,02,4.37
2021-06-07T18:14:00,03,7.10
2021-06-07T18:14:00,04,4.58
2021-06-07T18:14:00,05,7.34
2021-06-07T18:14:00,06,1.23
2021-06-07T18:14:00,07,3.84
2021-06-07T18:14:00,08,0.47
2021-06-07T18:14:00,09,3.30
2021-06-07T18:14:00,10,0.75
2021-06-07T18:14:00,11,7.25
2021-06-07T18:14:00,12,1.55
2021-06-07T18:15:00,01,4.33
2021-06-07T18:15:00,02,7.66
2021-06-07T18:15:00,03,7.12
2021-06-07T18:15:00,04,4.61
2021-06-07T18:15:00,05,7.22
2021-06-07T18:15:00,06,1.21
2021-06-07T18:15:00,07,6.92
2021-06-07T18:15:00,08,0.47
2021-06-07T18:15:00,09,3.24
2021-06-07T18:15:00,10,0.75
2021-06-07T18:15:00,11,7.12
2021-06-07T18:15:00,12,1.54
2021-06-07T18:16:00,01,4.37
2021-06-07T18:16:00,02,7.59
2021-06-07T18:16:00,03,7.13
2021-06-07T18:16:00,04,4.61
2021-06-07T18:16:00,05,7.20
2021-06-07T18:16:00,06,0.95
2021-06-07T18:16:00,07,6.88
2021-06-07T18:16:00,08,0.47
2021-06-07T18:16:00,09,3.20
2021-06-07T18:16:00,10,0.75
2021-06-07T18:16:00,11,7.04
2021-06-07T18:16:00,12,1.55
2021-06-07T18:17:00,01,4.30
2021-06-07T18:17:00,02,7.50
2021-06-07T18:17:00,03,7.09
2021-06-07T18:17:00,04,1.46
2021-06-07T18:17:00,05,7.19
2021-06-07T18:17:00,06,0.91
2021-06-07T18:17:00,07,6.93
2021-06-07T18:17:00,08,0.47
2021-06-07T18:17:00,09,3.16
2021-06-07T18:17:00,10,0.76
2021-06-07T18:17:00,11,3.98
2021-06-07T18:17:00,12,1.54
2021-06-07T18:18:00,01,4.34
2021-06-07T18:18:00,02,4.40
2021-06-07T18:18:00,03,7.16
2021-06-07T18:18:00,04,1.40
2021-06-07T18:18:00,05,7.24
2021-06-07T18:18:00,06,0.91
2021-06-07T18:18:00,07,6.97
2021-06-07T18:18:00,08,0.47
2021-06-07T18:18:00,09,3.14
2021-06-07T18:18:00,10,0.76
2021-06-07T18:18:00,11,3.99
2021-06-07T18:18:00,12,1.54
2021-06-07T18:19:00,01,4.34
2021-06-07T18:19:00,02,4.40
2021-06-07T18:19:00,03,7.15
2021-06-07T18:19:00,04,1.36
2021-06-07T18:19:00,05,7.22
2021-06-07T18:19:00,06,0.92
2021-06-07T18:19:00,07,3.86
2021-06-07T18:19:00,08,0.47
2021-06-07T18:19:00,09,3.15
2021-06-07T18:19:00,10,0.75
2021-06-07T18:19:00,11,3.99
2021-06-07T18:19:00,12,1.54
2021-06-07T18:20:00,01,4.32
2021-06-07T18:20:00,02,4.39
2021-06-07T18:20:00,03,7.12
2021-06-07T18:20:00,04,1.35
2021-06-07T18:20:00,05,7.42
2021-06-07T18:20:00,06,0.92
2021-06-07T18:20:00,07,3.83
2021-06-07T18:20:00,08,0.47
2021-06-07T18:20:00,09,0.71
2021-06-07T18:20:00,10,0.76
2021-06-07T18:20:00,11,4.04
2021-06-07T18:20:00,12,1.55
2021-06-07T18:21:00,01,4.32
2021-06-07T18:21:00,02,4.40
2021-06-07T18:21:00,03,7.11
2021-06-07T18:21:00,04,1.34
2021-06-07T18:21:00,05,7.29
2021-06-07T18:21:00,06,0.89
2021-06-07T18:21:00,07,3.85
2021-06-07T18:21:00,08,0.46
2021-06-07T18:21:00,09,0.77
2021-06-07T18:21:00,10,0.76
2021-06-07T18:21:00,11,4.03
2021-06-07T18:21:00,12,1.55
2021-06-07T18:22:00,01,4.33
2021-06-07T18:22:00,02,4.39
2021-06-07T18:22:00,03,7.13
2021-06-07T18:22:00,04,1.54
2021-06-07T18:22:00,05,7.42
2021-06-07T18:22:00,06,0.86
2021-06-07T18:22:00,07,3.84
2021-06-07T18:22:00,08,0.47
2021-06-07T18:22:00,09,0.58
2021-06-07T18:22:00,10,0.76
2021-06-07T18:22:00,11,7.21
2021-06-07T18:22:00,12,1.67
2021-06-07T18:23:00,01,4.32
2021-06-07T18:23:00,02,7.61
2021-06-07T18:23:00,03,7.11
2021-06-07T18:23:00,04,1.33
2021-06-07T18:23:00,05,7.29
2021-06-07T18:23:00,06,0.82
2021-06-07T18:23:00,07,3.84
2021-06-07T18:23:00,08,0.46
2021-06-07T18:23:00,09,0.58
2021-06-07T18:23:00,10,0.76
2021-06-07T18:23:00,11,7.13
2021-06-07T18:23:00,12,1.57
2021-06-07T18:24:00,01,4.33
2021-06-07T18:24:00,02,7.65
2021-06-07T18:24:00,03,7.17
2021-06-07T18:24:00,04,1.32
2021-06-07T18:24:00,05,7.46
2021-06-07T18:24:00,06,0.82
2021-06-07T18:24:00,07,3.83
2021-06-07T18:24:00,08,0.46
2021-06-07T18:24:00,09,0.59
2021-06-07T18:24:00,10,0.75
2021-06-07T18:24:00,11,4.02
2021-06-07T18:24:00,12,1.56
2021-06-07T18:25:00,01,4.32
2021-06-07T18:25:00,02,7.55
2021-06-07T18:25:00,03,7.44
2021-06-07T18:25:00,04,4.39
2021-06-07T18:25:00,05,7.63
2021-06-07T18:25:00,06,0.83
2021-06-07T18:25:00,07,3.81
2021-06-07T18:25:00,08,0.46
2021-06-07T18:25:00,09,3.10
2021-06-07T18:25:00,10,0.75
2021-06-07T18:25:00,11,4.05
2021-06-07T18:25:00,12,1.57
2021-06-07T18:26:00,01,1.10
2021-06-07T18:26:00,02,7.54
2021-06-07T18:26:00,03,7.49
2021-06-07T18:26:00,04,4.51
2021-06-07T18:26:00,05,7.42
2021-06-07T18:26:00,06,1.73
2021-06-07T18:26:00,07,3.84
2021-06-07T18:26:00,08,0.46
2021-06-07T18:26:00,09,3.11
2021-06-07T18:26:00,10,0.75
2021-06-07T18:26:00,11,4.06
2021-06-07T18:26:00,12,1.54
2021-06-07T18:27:00,01,1.11
2021-06-07T18:27:00,02,4.37
2021-06-07T18:27:00,03,7.22
2021-06-07T18:27:00,04,4.52
2021-06-07T18:27:00,05,7.23
2021-06-07T18:27:00,06,6.06
2021-06-07T18:27:00,07,3.85
2021-06-07T18:27:00,08,0.46
2021-06-07T18:27:00,09,3.12
2021-06-07T18:27:00,10,0.75
2021-06-07T18:27:00,11,4.02
2021-06-07T18:27:00,12,1.56
2021-06-07T18:28:00,01,1.10
2021-06-07T18:28:00,02,4.40
2021-06-07T18:28:00,03,7.27
2021-06-07T18:28:00,04,4.50
2021-06-07T18:28:00,05,7.35
2021-06-07T18:28:00,06,6.03
2021-06-07T18:28:00,07,6.95
2021-06-07T18:28:00,08,0.46
2021-06-07T18:28:00,09,3.41
2021-06-07T18:28:00,10,0.76
2021-06-07T18:28:00,11,4.06
2021-06-07T18:28:00,12,1.53
2021-06-07T18:29:00,01,1.10
2021-06-07T18:29:00,02,4.39
2021-06-07T18:29:00,03,7.40
2021-06-07T18:29:00,04,4.72
2021-06-07T18:29:00,05,7.26
2021-06-07T18:29:00,06,6.03
2021-06-07T18:29:00,07,6.92
2021-06-07T18:29:00,08,0.48
2021-06-07T18:29:00,09,3.38
2021-06-07T18:29:00,10,0.75
2021-06-07T18:29:00,11,7.18
2021-06-07T18:29:00,12,1.56
2021-06-07T18:30:00,01,1.10
2021-06-07T18:30:00,02,4.43
2021-06-07T18:30:00,03,7.45
2021-06-07T18:30:00,04,4.72
2021-06-07T18:30:00,05,7.20
2021-06-07T18:30:00,06,6.02
2021-06-07T18:30:00,07,6.95
2021-06-07T18:30:00,08,0.48
2021-06-07T18:30:00,09,3.21
2021-06-07T18:30:00,10,0.75
2021-06-07T18:30:00,11,7.17
2021-06-07T18:30:00,12,1.54
2021-06-07T18:31:00,01,1.10
2021-06-07T18:31:00,02,7.65
2021-06-07T18:31:00,03,7.23
2021-06-07T18:31:00,04,4.52
2021-06-07T18:31:00,05,7.21
2021-06-07T18:31:00,06,6.02
2021-06-07T18:31:00,07,6.94
2021-06-07T18:31:00,08,0.38
2021-06-07T18:31:00,09,3.25
2021-06-07T18:31:00,10,0.75
2021-06-07T18:31:00,11,7.22
2021-06-07T18:31:00,12,1.55
2021-06-07T18:32:00,01,1.10
2021-06-07T18:32:00,02,7.63
2021-06-07T18:32:00,03,7.22
2021-06-07T18:32:00,04,4.52
2021-06-07T18:32:00,05,7.21
2021-06-07T18:32:00,06,6.00
2021-06-07T18:32:00,07,4.11
2021-06-07T18:32:00,08,0.38
2021-06-07T18:32:00,09,3.21
2021-06-07T18:32:00,10,0.89
2021-06-07T18:32:00,11,7.21
2021-06-07T18:32:00,12,1.54
2021-06-07T18:33:00,01,1.10
2021-06-07T18:33:00,02,7.53
2021-06-07T18:33:00,03,7.23
2021-06-07T18:33:00,04,4.53
2021-06-07T18:33:00,05,7.20
2021-06-07T18:33:00,06,5.10
2021-06-07T18:33:00,07,3.85
2021-06-07T18:33:00,08,0.36
2021-06-07T18:33:00,09,3.22
2021-06-07T18:33:00,10,0.88
2021-06-07T18:33:00,11,7.17
2021-06-07T18:33:00,12,1.55
2021-06-07T18:34:00,01,1.10
2021-06-07T18:34:00,02,4.40
2021-06-07T18:34:00,03,7.19
2021-06-07T18:34:00,04,4.62
2021-06-07T18:34:00,05,7.13
2021-06-07T18:34:00,06,5.08
2021-06-07T18:34:00,07,3.82
2021-06-07T18:34:00,08,0.36
2021-06-07T18:34:00,09,3.21
2021-06-07T18:34:00,10,0.88
2021-06-07T18:34:00,11,7.16
2021-06-07T18:34:00,12,1.54
2021-06-07T18:35:00,01,1.10
2021-06-07T18:35:00,02,4.41
2021-06-07T18:35:00,03,7.22
2021-06-07T18:35:00,04,4.63
2021-06-07T18:35:00,05,7.09
2021-06-07T18:35:00,06,5.07
2021-06-07T18:35:00,07,3.79
2021-06-07T18:35:00,08,0.57
2021-06-07T18:35:00,09,3.13
2021-06-07T18:35:00,10,0.88
2021-06-07T18:35:00,11,7.08
2021-06-07T18:35:00,12,1.56
2021-06-07T18:36:00,01,1.10
2021-06-07T18:36:00,02,4.40
2021-06-07T18:36:00,03,7.16
2021-06-07T18:36:00,04,4.60
2021-06-07T18:36:00,05,7.10
2021-06-07T18:36:00,06,5.91
2021-06-07T18:36:00,07,3.82
2021-06-07T18:36:00,08,0.57
2021-06-07T18:36:00,09,3.09
2021-06-07T18:36:00,10,0.87
2021-06-07T18:36:00,11,4.16
2021-06-07T18:36:00,12,1.54
2021-06-07T18:37:00,01,1.10
2021-06-07T18:37:00,02,4.39
2021-06-07T18:37:00,03,7.21
2021-06-07T18:37:00,04,4.63
2021-06-07T18:37:00,05,7.14
2021-06-07T18:37:00,06,5.80
2021-06-07T18:37:00,07,3.82
2021-06-07T18:37:00,08,0.36
2021-06-07T18:37:00,09,3.29
2021-06-07T18:37:00,10,0.87
2021-06-07T18:37:00,11,4.18
2021-06-07T18:37:00,12,1.55
2021-06-07T18:38:00,01,1.10
2021-06-07T18:38:00,02,4.40
2021-06-07T18:38:00,03,7.18
2021-06-07T18:38:00,04,4.62
2021-06-07T18:38:00,05,7.17
2021-06-07T18:38:00,06,5.78
2021-06-07T18:38:00,07,3.81
2021-06-07T18:38:00,08,0.36
2021-06-07T18:38:00,09,3.41
2021-06-07T18:38:00,10,0.87
2021-06-07T18:38:00,11,4.02
2021-06-07T18:38:00,12,1.54
2021-06-07T18:39:00,01,4.25
2021-06-07T18:39:00,02,7.59
2021-06-07T18:39:00,03,7.17
2021-06-07T18:39:00,04,4.61
2021-06-07T18:39:00,05,7.11
2021-06-07T18:39:00,06,5.86
2021-06-07T18:39:00,07,3.81
2021-06-07T18:39:00,08,0.36
2021-06-07T18:39:00,09,0.59
2021-06-07T18:39:00,10,0.87
2021-06-07T18:39:00,11,3.99
2021-06-07T18:39:00,12,1.55
2021-06-07T18:40:00,01,4.32
2021-06-07T18:40:00,02,7.55
2021-06-07T18:40:00,03,7.16
2021-06-07T18:40:00,04,4.62
2021-06-07T18:40:00,05,7.13
2021-06-07T18:40:00,06,5.91
2021-06-07T18:40:00,07,6.89
2021-06-07T18:40:00,08,0.36
2021-06-07T18:40:00,09,0.58
2021-06-07T18:40:00,10,0.87
2021-06-07T18:40:00,11,4.00
2021-06-07T18:40:00,12,1.54
2021-06-07T18:41:00,01,4.31
2021-06-07T18:41:00,02,7.50
2021-06-07T18:41:00,03,7.16
2021-06-07T18:41:00,04,4.61
2021-06-07T18:41:00,05,7.14
2021-06-07T18:41:00,06,1.96
2021-06-07T18:41:00,07,6.91
2021-06-07T18:41:00,08,0.36
2021-06-07T18:41:00,09,0.58
2021-06-07T18:41:00,10,0.87
2021-06-07T18:41:00,11,4.02
2021-06-07T18:41:00,12,1.66
2021-06-07T18:42:00,01,4.34
2021-06-07T18:42:00,02,4.31
2021-06-07T18:42:00,03,7.20
2021-06-07T18:42:00,04,4.62
2021-06-07T18:42:00,05,7.13
2021-06-07T18:42:00,06,1.95
2021-06-07T18:42:00,07,6.99
2021-06-07T18:42:00,08,0.36
2021-06-07T18:42:00,09,0.56
2021-06-07T18:42:00,10,0.87
2021-06-07T18:42:00,11,4.03
2021-06-07T18:42:00,12,1.55
2021-06-07T18:43:00,01,4.31
2021-06-07T18:43:00,02,4.27
2021-06-07T18:43:00,03,7.17
2021-06-07T18:43:00,04,4.65
2021-06-07T18:43:00,05,7.08
2021-06-07T18:43:00,06,5.89
2021-06-07T18:43:00,07,6.89
2021-06-07T18:43:00,08,0.36
2021-06-07T18:43:00,09,3.04
2021-06-07T18:43:00,10,0.87
2021-06-07T18:44:00,11,3.99
2021-06-07T18:44:00,12,1.55
2021-06-07T18:44:00,01,4.29
2021-06-07T18:44:00,02,4.28
2021-06-07T18:44:00,03,7.37
2021-06-07T18:44:00,04,4.64
2021-06-07T18:44:00,05,7.13
2021-06-07T18:44:00,06,5.97
2021-06-07T18:44:00,07,3.80
2021-06-07T18:44:00,08,0.36
2021-06-07T18:44:00,09,3.11
2021-06-07T18:45:00,10,0.86
2021-06-07T18:45:00,11,4.04
