#datetime,meter,power
2024-03-25T17:14:00,02,2.44
2024-03-25T17:15:00,02,2.46
2024-03-25T17:16:00,02,2.50
2024-03-25T17:17:00,02,2.53
2024-03-25T17:18:00,02,2.49
2024-03-25T17:19:00,02,2.94
2024-03-25T17:20:00,02,2.57
2024-03-25T17:21:00,02,2.57
2024-03-25T17:22:00,02,2.81
2024-03-25T17:23:00,02,2.86
2024-03-25T17:24:00,02,2.85
2024-03-25T17:25:00,02,2.83
2024-03-25T17:26:00,02,2.69
2024-03-25T17:27:00,02,2.64
2024-03-25T17:28:00,02,2.68
2024-03-25T17:29:00,02,2.65
2024-03-25T17:30:00,02,2.64
2024-03-25T17:31:00,02,2.62
2024-03-25T17:32:00,02,2.48
2024-03-25T17:33:00,02,2.44
2024-03-25T17:34:00,02,2.58
2024-03-25T17:35:00,02,2.56
2024-03-25T17:36:00,02,2.58
2024-03-25T17:37:00,02,2.54
2024-03-25T17:38:00,02,2.71
2024-03-25T17:39:00,02,2.77
2024-03-25T17:40:00,02,7.15
2024-03-25T17:41:00,02,7.06
2024-03-25T17:42:00,02,7.01
2024-03-25T17:43:00,02,7.04
2024-03-25T17:44:00,02,7.06
2024-03-25T17:45:00,02,6.93
2024-03-25T17:46:00,02,6.92
2024-03-25T17:47:00,02,6.96
2024-03-25T17:48:00,02,6.93
2024-03-25T17:49:00,02,6.92
2024-03-25T17:50:00,02,6.94
2024-03-25T17:51:00,02,6.93
2024-03-25T17:52:00,02,6.91
2024-03-25T17:53:00,02,7.14
2024-03-25T17:54:00,02,7.11
2024-03-25T17:55:00,02,7.09
2024-03-25T17:56:00,02,7.10
2024-03-25T17:57:00,02,7.21
2024-03-25T17:58:00,02,6.95
2024-03-25T17:59:00,02,6.81
2024-03-26T17:00:00,02,2.41
2024-03-26T17:01:00,02,2.42
2024-03-26T17:02:00,02,2.24
2024-03-26T17:03:00,02,2.28
2024-03-26T17:04:00,02,2.26
2024-03-26T17:05:00,02,2.23
2024-03-26T17:06:00,02,2.19
2024-03-26T17:07:00,02,2.22
2024-03-26T17:08:00,02,2.36
2024-03-26T17:09:00,02,2.34
2024-03-26T17:10:00,02,2.32
2024-03-26T17:11:00,02,2.32
2024-03-26T17:12:00,02,2.34
2024-03-26T17:13:00,02,2.32
2024-03-26T17:14:00,02,2.37
2024-03-26T17:15:00,02,2.40
2024-03-26T17:16:00,02,2.36
2024-03-26T17:17:00,02,2.45
2024-03-26T17:18:00,02,2.40
2024-03-26T17:19:00,02,2.45
2024-03-26T17:20:00,02,2.51
2024-03-26T17:21:00,02,2.49
2024-03-26T17:22:00,02,2.52
2024-03-26T17:23:00,02,2.57
2024-03-26T17:24:00,02,2.62
2024-03-26T17:25:00,02,2.69
2024-03-26T17:26:00,02,2.69
2024-03-26T17:27:00,02,2.59
2024-03-26T17:28:00,02,2.55
2024-03-26T17:29:00,02,2.54
2024-03-26T17:30:00,02,2.55
2024-03-26T17:31:00,02,2.59
2024-03-26T17:32:00,02,2.61
2024-03-26T17:33:00,02,2.59
2024-03-26T17:34:00,02,2.61
2024-03-26T17:35:00,02,2.54
2024-03-26T17:36:00,02,2.61
2024-03-26T17:37:00,02,2.62
2024-03-26T17:38:00,02,2.49
2024-03-26T17:39:00,02,2.63
2024-03-26T17:40:00,02,2.54
2024-03-26T17:41:00,02,2.51
2024-03-26T17:42:00,02,2.51
2024-03-26T17:43:00,02,2.51
2024-03-26T17:44:00,02,2.58
2024-03-26T17:45:00,02,2.54
2024-03-26T17:46:00,02,2.52
2024-03-26T17:47:00,02,2.55
2024-03-26T17:48:00,02,2.54
2024-03-26T17:49:00,02,2.50
2024-03-26T17:50:00,02,2.51
2024-03-26T17:51:00,02,2.53
2024-03-26T17:52:00,02,3.10
2024-03-26T17:53:00,02,2.60
2024-03-26T17:54:00,02,2.68
2024-03-26T17:55:00,02,2.58
2024-03-26T17:56:00,02,2.47
2024-03-26T17:57:00,02,2.48
2024-03-26T17:58:00,02,2.50
2024-03-26T17:59:00,02,2.26
2024-03-27T17:00:00,02,1.39
2024-03-27T17:01:00,02,1.43
2024-03-27T17:02:00,02,1.38
2024-03-27T17:03:00,02,1.54
2024-03-27T17:04:00,02,1.48
2024-03-27T17:05:00,02,1.51
2024-03-27T17:06:00,02,1.52
2024-03-27T17:07:00,02,1.79
2024-03-27T17:08:00,02,1.80
2024-03-27T17:09:00,02,2.35
2024-03-27T17:10:00,02,1.71
2024-03-27T17:11:00,02,1.68
2024-03-27T17:12:00,02,1.68
2024-03-27T17:13:00,02,1.64
2024-03-27T17:14:00,02,1.69
2024-03-27T17:15:00,02,1.67
2024-03-27T17:16:00,02,1.71
2024-03-27T17:17:00,02,1.73
2024-03-27T17:18:00,02,1.64
2024-03-27T17:19:00,02,1.61
2024-03-27T17:20:00,02,1.47
2024-03-27T17:21:00,02,1.46
2024-03-27T17:22:00,02,1.46
2024-03-27T17:23:00,02,1.56
2024-03-27T17:24:00,02,1.66
2024-03-27T17:25:00,02,1.54
2024-03-27T17:26:00,02,1.54
2024-03-27T17:27:00,02,1.56
2024-03-27T17:28:00,02,1.57
2024-03-27T17:29:00,02,1.61
2024-03-27T17:30:00,02,1.64
2024-03-27T17:31:00,02,1.62
2024-03-27T17:32:00,02,1.55
2024-03-27T17:33:00,02,1.53
2024-03-27T17:34:00,02,1.58
2024-03-27T17:35:00,02,1.55
2024-03-27T17:36:00,02,1.66
2024-03-27T17:37:00,02,1.61
2024-03-27T17:38:00,02,1.70
2024-03-27T17:39:00,02,1.80
2024-03-27T17:40:00,02,1.81
2024-03-27T17:41:00,02,1.79
2024-03-27T17:42:00,02,1.80
2024-03-27T17:43:00,02,1.97
2024-03-27T17:44:00,02,1.94
2024-03-27T17:45:00,02,1.93
2024-03-27T17:46:00,02,1.72
2024-03-27T17:47:00,02,1.71
2024-03-27T17:48:00,02,1.85
2024-03-27T17:49:00,02,1.82
2024-03-27T17:50:00,02,1.81
2024-03-27T17:51:00,02,1.71
2024-03-27T17:52:00,02,1.65
2024-03-27T17:53:00,02,1.61
2024-03-27T17:54:00,02,1.68
2024-03-27T17:55:00,02,1.85
2024-03-27T17:56:00,02,1.57
2024-03-27T17:57:00,02,1.63
2024-03-27T17:58:00,02,1.70
2024-03-27T17:59:00,02,1.63
2024-03-28T17:00:00,02,1.64
2024-03-28T17:01:00,02,1.62
2024-03-28T17:02:00,02,1.71
2024-03-28T17:03:00,02,1.73
2024-03-28T17:04:00,02,1.72
2024-03-28T17:05:00,02,1.49
2024-03-28T17:06:00,02,1.42
2024-03-28T17:07:00,02,1.36
2024-03-28T17:08:00,02,1.40
2024-03-28T17:09:00,02,1.41
2024-03-28T17:10:00,02,1.39
2024-03-28T17:11:00,02,1.35
2024-03-28T17:12:00,02,1.38
2024-03-28T17:13:00,02,1.40
2024-03-28T17:14:00,02,1.34
2024-03-28T17:15:00,02,1.35
2024-03-28T17:16:00,02,1.31
2024-03-28T17:17:00,02,1.44
2024-03-28T17:18:00,02,1.40
2024-03-28T17:19:00,02,1.39
2024-03-28T17:20:00,02,1.42
2024-03-28T17:21:00,02,1.61
2024-03-28T17:22:00,02,1.64
2024-03-28T17:23:00,02,1.61
2024-03-28T17:24:00,02,1.46
2024-03-28T17:25:00,02,1.52
2024-03-28T17:26:00,02,1.54
2024-03-28T17:27:00,02,1.46
2024-03-28T17:28:00,02,1.50
2024-03-28T17:29:00,02,1.44
2024-03-28T17:30:00,02,1.45
2024-03-28T17:31:00,02,1.44
2024-03-28T17:32:00,02,1.46
2024-03-28T17:33:00,02,1.44
2024-03-28T17:34:00,02,1.51
2024-03-28T17:35:00,02,1.51
2024-03-28T17:36:00,02,1.45
2024-03-28T17:37:00,02,1.50
2024-03-28T17:38:00,02,1.51
2024-03-28T17:39:00,02,1.56
2024-03-28T17:40:00,02,1.64
2024-03-28T17:41:00,02,1.62
2024-03-28T17:42:00,02,1.67
2024-03-28T17:43:00,02,1.69
2024-03-28T17:44:00,02,1.68
2024-03-28T17:45:00,02,1.64
2024-03-28T17:46:00,02,1.64
2024-03-28T17:47:00,02,1.68
2024-03-28T17:48:00,02,1.66
2024-03-28T17:49:00,02,1.63
2024-03-28T17:50:00,02,1.59
2024-03-28T17:51:00,02,1.63
2024-03-28T17:52:00,02,1.67
2024-03-28T17:53:00,02,1.77
2024-03-28T17:54:00,02,1.73
2024-03-28T17:55:00,02,1.90
2024-03-28T17:56:00,02,1.85
2024-03-28T17:57:00,02,2.04
2024-03-28T17:58:00,02,1.98
2024-03-28T17:59:00,02,1.98
2024-03-29T17:00:00,02,1.49
2024-03-29T17:01:00,02,1.55
2024-03-29T17:02:00,02,1.60
2024-03-29T17:03:00,02,1.50
2024-03-29T17:04:00,02,1.67
2024-03-29T17:05:00,02,1.79
2024-03-29T17:06:00,02,1.81
2024-03-29T17:07:00,02,1.77
2024-03-29T17:08:00,02,1.59
2024-03-29T17:09:00,02,1.53
2024-03-29T17:10:00,02,1.47
2024-03-29T17:11:00,02,2.64
2024-03-29T17:12:00,02,2.58
2024-03-29T17:13:00,02,2.64
2024-03-29T17:14:00,02,2.62
2024-03-29T17:15:00,02,2.51
2024-03-29T17:16:00,02,2.43
2024-03-29T17:17:00,02,1.44
2024-03-29T17:18:00,02,1.38
2024-03-29T17:19:00,02,1.37
2024-03-29T17:20:00,02,1.45
2024-03-29T17:21:00,02,1.42
2024-03-29T17:22:00,02,1.42
2024-03-29T17:23:00,02,1.37
2024-03-29T17:24:00,02,1.44
2024-03-29T17:25:00,02,1.50
2024-03-29T17:26:00,02,1.50
2024-03-29T17:27:00,02,1.43
2024-03-29T17:28:00,02,1.43
2024-03-29T17:29:00,02,1.37
2024-03-29T17:30:00,02,1.60
2024-03-29T17:31:00,02,1.55
2024-03-29T17:32:00,02,1.56
2024-03-29T17:33:00,02,1.54
2024-03-29T17:34:00,02,1.53
2024-03-29T17:35:00,02,1.62
2024-03-29T17:36:00,02,1.59
2024-03-29T17:37:00,02,1.55
2024-03-29T17:38:00,02,1.54
2024-03-29T17:39:00,02,1.60
2024-03-29T17:40:00,02,1.53
2024-03-29T17:41:00,02,1.56
2024-03-29T17:42:00,02,1.54
2024-03-29T17:43:00,02,1.59
2024-03-29T17:44:00,02,1.61
2024-03-29T17:45:00,02,1.58
2024-03-29T17:46:00,02,1.58
2024-03-29T17:47:00,02,1.51
2024-03-29T17:48:00,02,1.52
2024-03-29T17:49:00,02,1.45
2024-03-29T17:50:00,02,1.51
2024-03-29T17:51:00,02,1.51
2024-03-29T17:52:00,02,2.63
2024-03-29T17:53:00,02,2.53
2024-03-29T17:54:00,02,2.55
2024-03-29T17:55:00,02,2.58
2024-03-29T17:56:00,02,2.60
2024-03-29T17:57:00,02,2.57
2024-03-29T17:58:00,02,1.55
2024-03-29T17:59:00,02,1.57
2024-03-30T17:00:00,02,1.41
2024-03-30T17:01:00,02,1.51
2024-03-30T17:02:00,02,1.49
2024-03-30T17:03:00,02,1.55
2024-03-30T17:04:00,02,1.60
2024-03-30T17:05:00,02,1.69
2024-03-30T17:06:00,02,1.70
2024-03-30T17:07:00,02,1.85
2024-03-30T17:08:00,02,1.92
2024-03-30T17:09:00,02,1.88
2024-03-30T17:10:00,02,1.84
2024-03-30T17:11:00,02,1.89
2024-03-30T17:12:00,02,1.88
2024-03-30T17:13:00,02,3.79
2024-03-30T17:14:00,02,3.76
2024-03-30T17:15:00,02,3.65
2024-03-30T17:16:00,02,1.70
2024-03-30T17:17:00,02,3.63
2024-03-30T17:18:00,02,1.75
2024-03-30T17:19:00,02,1.68
2024-03-30T17:20:00,02,1.60
2024-03-30T17:21:00,02,1.59
2024-03-30T17:22:00,02,1.62
2024-03-30T17:23:00,02,3.54
2024-03-30T17:24:00,02,1.59
2024-03-30T17:25:00,02,3.34
2024-03-30T17:26:00,02,1.66
2024-03-30T17:27:00,02,1.64
2024-03-30T17:28:00,02,3.19
2024-03-30T17:29:00,02,3.64
2024-03-30T17:30:00,02,5.33
2024-03-30T17:31:00,02,3.67
2024-03-30T17:32:00,02,3.67
2024-03-30T17:33:00,02,3.65
2024-03-30T17:34:00,02,4.49
2024-03-30T17:35:00,02,5.64
2024-03-30T17:36:00,02,3.76
2024-03-30T17:37:00,02,2.87
2024-03-30T17:38:00,02,3.79
2024-03-30T17:39:00,02,3.75
2024-03-30T17:40:00,02,3.10
2024-03-30T17:41:00,02,3.89
2024-03-30T17:42:00,02,3.75
2024-03-30T17:43:00,02,3.83
2024-03-30T17:44:00,02,3.78
2024-03-30T17:45:00,02,3.79
2024-03-30T17:46:00,02,1.83
2024-03-30T17:47:00,02,5.61
2024-03-30T17:48:00,02,1.80
2024-03-30T17:49:00,02,4.43
2024-03-30T17:50:00,02,5.72
2024-03-30T17:51:00,02,3.87
2024-03-30T17:52:00,02,5.82
2024-03-30T17:53:00,02,3.91
2024-03-30T17:54:00,02,1.94
2024-03-30T17:55:00,02,3.88
2024-03-30T17:56:00,02,3.81
2024-03-30T17:57:00,02,3.77
2024-03-30T17:58:00,02,1.82
2024-03-30T17:59:00,02,1.82
2024-03-31T17:00:00,02,8.76
2024-03-31T17:01:00,02,9.76
2024-03-31T17:02:00,02,7.76
2024-03-31T17:03:00,02,7.84
2024-03-31T17:04:00,02,7.81
2024-03-31T17:05:00,02,6.56
2024-03-31T17:06:00,02,5.92
2024-03-31T17:07:00,02,5.94
2024-03-31T17:08:00,02,5.89
2024-03-31T17:09:00,02,5.99
2024-03-31T17:10:00,02,1.92
2024-03-31T17:11:00,02,2.08
2024-03-31T17:12:00,02,6.12
2024-03-31T17:13:00,02,1.83
2024-03-31T17:14:00,02,6.16
2024-03-31T17:15:00,02,5.74
2024-03-31T17:16:00,02,1.64
2024-03-31T17:17:00,02,1.68
2024-03-31T17:18:00,02,6.20
2024-03-31T17:19:00,02,5.70
2024-03-31T17:20:00,02,5.71
2024-03-31T17:21:00,02,2.17
2024-03-31T17:22:00,02,1.64
2024-03-31T17:23:00,02,5.74
2024-03-31T17:24:00,02,5.74
2024-03-31T17:25:00,02,5.70
2024-03-31T17:26:00,02,1.60
2024-03-31T17:27:00,02,1.55
2024-03-31T17:28:00,02,1.64
2024-03-31T17:29:00,02,1.67
2024-03-31T17:30:00,02,5.75
2024-03-31T17:31:00,02,1.64
2024-03-31T17:32:00,02,1.57
2024-03-31T17:33:00,02,1.62
2024-03-31T17:34:00,02,6.45
2024-03-31T17:35:00,02,1.75
2024-03-31T17:36:00,02,1.85
2024-03-31T17:37:00,02,1.83
2024-03-31T17:38:00,02,5.96
2024-03-31T17:39:00,02,5.95
2024-03-31T17:40:00,02,2.95
2024-03-31T17:41:00,02,2.91
2024-03-31T17:42:00,02,2.96
2024-03-31T17:43:00,02,7.02
2024-03-31T17:44:00,02,7.02
2024-03-31T17:45:00,02,2.87
2024-03-31T17:46:00,02,1.49
2024-03-31T17:47:00,02,6.51
2024-03-31T17:48:00,02,5.78
2024-03-31T17:49:00,02,5.76
2024-03-31T17:50:00,02,5.79
2024-03-31T17:51:00,02,5.80
2024-03-31T17:52:00,02,5.75
2024-03-31T17:53:00,02,5.75
2024-03-31T17:54:00,02,5.71
2024-03-31T17:55:00,02,5.71
2024-03-31T17:56:00,02,5.70
2024-03-31T17:57:00,02,5.76
2024-03-31T17:58:00,02,5.78
2024-03-31T17:59:00,02,5.72
2024-04-01T17:00:00,02,2.21
2024-04-01T17:01:00,02,2.19
2024-04-01T17:02:00,02,2.19
2024-04-01T17:03:00,02,2.18
2024-04-01T17:04:00,02,2.19
2024-04-01T17:05:00,02,2.18
2024-04-01T17:06:00,02,2.15
2024-04-01T17:07:00,02,2.12
2024-04-01T17:08:00,02,2.09
2024-04-01T17:09:00,02,2.09
2024-04-01T17:10:00,02,2.10
2024-04-01T17:11:00,02,2.15
2024-04-01T17:12:00,02,2.19
2024-04-01T17:13:00,02,2.21
2024-04-01T17:14:00,02,2.22
2024-04-01T17:15:00,02,2.24
2024-04-01T17:16:00,02,2.26
2024-04-01T17:17:00,02,2.33
2024-04-01T17:18:00,02,2.08
2024-04-01T17:19:00,02,2.06
2024-04-01T17:20:00,02,2.08
2024-04-01T17:21:00,02,2.09
2024-04-01T17:22:00,02,2.10
2024-04-01T17:23:00,02,2.10
2024-04-01T17:24:00,02,2.05
2024-04-01T17:25:00,02,2.08
2024-04-01T17:26:00,02,2.08
2024-04-01T17:27:00,02,2.08
2024-04-01T17:28:00,02,2.08
2024-04-01T17:29:00,02,2.03
2024-04-01T17:30:00,02,2.05
2024-04-01T17:31:00,02,2.01
2024-04-01T17:32:00,02,2.00
2024-04-01T17:33:00,02,1.99
2024-04-01T17:34:00,02,2.01
2024-04-01T17:35:00,02,2.02
2024-04-01T17:36:00,02,2.00
2024-04-01T17:37:00,02,1.99
2024-04-01T17:38:00,02,2.00
2024-04-01T17:39:00,02,2.10
2024-04-01T17:40:00,02,2.06
2024-04-01T17:41:00,02,2.12
2024-04-01T17:42:00,02,2.12
2024-04-01T17:43:00,02,2.14
2024-04-01T17:44:00,02,2.19
2024-04-01T17:45:00,02,2.23
2024-04-01T17:46:00,02,2.32
2024-04-01T17:47:00,02,2.33
2024-04-01T17:48:00,02,2.26
2024-04-01T17:49:00,02,2.26
2024-04-01T17:50:00,02,2.52
2024-04-01T17:51:00,02,2.51
2024-04-01T17:52:00,02,2.50
2024-04-01T17:53:00,02,2.49
2024-04-01T17:54:00,02,2.48
2024-04-01T17:55:00,02,2.34
2024-04-01T17:56:00,02,2.17
2024-04-01T17:57:00,02,2.29
2024-04-01T17:58:00,02,2.29
2024-04-01T17:59:00,02,2.86
2024-04-02T17:00:00,02,5.04
2024-04-02T17:01:00,02,4.63
2024-04-02T17:02:00,02,3.04
2024-04-02T17:03:00,02,5.02
2024-04-02T17:04:00,02,4.91
2024-04-02T17:05:00,02,4.49
2024-04-02T17:06:00,02,4.84
2024-04-02T17:07:00,02,5.43
2024-04-02T17:08:00,02,2.74
2024-04-02T17:09:00,02,4.40
2024-04-02T17:10:00,02,6.33
2024-04-02T17:11:00,02,4.39
2024-04-02T17:12:00,02,2.40
2024-04-02T17:13:00,02,3.72
2024-04-02T17:14:00,02,4.39
2024-04-02T17:15:00,02,4.48
2024-04-02T17:16:00,02,4.32
2024-04-02T17:17:00,02,4.30
2024-04-02T17:18:00,02,5.26
2024-04-02T17:19:00,02,2.44
2024-04-02T17:20:00,02,4.35
2024-04-02T17:21:00,02,4.34
2024-04-02T17:22:00,02,2.38
2024-04-02T17:23:00,02,4.28
2024-04-02T17:24:00,02,2.33
2024-04-02T17:25:00,02,4.26
2024-04-02T17:26:00,02,4.26
2024-04-02T17:27:00,02,2.30
2024-04-02T17:28:00,02,3.83
2024-04-02T17:29:00,02,4.38
2024-04-02T17:30:00,02,2.46
2024-04-02T17:31:00,02,3.94
2024-04-02T17:32:00,02,4.81
2024-04-02T17:33:00,02,2.59
2024-04-02T17:34:00,02,2.56
2024-04-02T17:35:00,02,3.11
2024-04-02T17:36:00,02,2.71
2024-04-02T17:37:00,02,2.70
2024-04-02T17:38:00,02,4.56
2024-04-02T17:39:00,02,3.37
2024-04-02T17:40:00,02,3.29
2024-04-02T17:41:00,02,3.74
2024-04-02T17:42:00,02,2.67
2024-04-02T17:43:00,02,4.27
2024-04-02T17:44:00,02,2.69
2024-04-02T17:45:00,02,4.58
2024-04-02T17:46:00,02,4.61
2024-04-02T17:47:00,02,2.71
2024-04-02T17:48:00,02,2.72
2024-04-02T17:49:00,02,4.60
2024-04-02T17:50:00,02,2.82
2024-04-02T17:51:00,02,4.17
2024-04-02T17:52:00,02,2.72
2024-04-02T17:53:00,02,4.68
2024-04-02T17:54:00,02,4.59
2024-04-02T17:55:00,02,2.66
2024-04-02T17:56:00,02,2.73
2024-04-02T17:57:00,02,2.71
2024-04-02T17:58:00,02,2.83
2024-04-02T17:59:00,02,2.72
2024-04-03T17:00:00,02,2.78
2024-04-03T17:01:00,02,2.60
2024-04-03T17:02:00,02,2.48
2024-04-03T17:03:00,02,2.44
2024-04-03T17:04:00,02,2.38
2024-04-03T17:05:00,02,2.51
2024-04-03T17:06:00,02,2.43
2024-04-03T17:07:00,02,2.43
2024-04-03T17:08:00,02,2.46
2024-04-03T17:09:00,02,2.51
2024-04-03T17:10:00,02,2.49
2024-04-03T17:11:00,02,2.44
2024-04-03T17:12:00,02,2.97
2024-04-03T17:13:00,02,2.60
2024-04-03T17:14:00,02,2.60
2024-04-03T17:15:00,02,2.60
2024-04-03T17:16:00,02,2.78
2024-04-03T17:17:00,02,2.80
2024-04-03T17:18:00,02,2.74
2024-04-03T17:19:00,02,2.69
2024-04-03T17:20:00,02,2.67
2024-04-03T17:21:00,02,2.96
2024-04-03T17:22:00,02,2.63
2024-04-03T17:23:00,02,2.62
2024-04-03T17:24:00,02,2.63
2024-04-03T17:25:00,02,2.66
2024-04-03T17:26:00,02,2.65
2024-04-03T17:27:00,02,2.47
2024-04-03T17:28:00,02,2.45
2024-04-03T17:29:00,02,2.47
2024-04-03T17:30:00,02,2.41
2024-04-03T17:31:00,02,2.40
2024-04-03T17:32:00,02,2.43
2024-04-03T17:33:00,02,2.45
2024-04-03T17:34:00,02,2.40
2024-04-03T17:35:00,02,2.51
2024-04-03T17:36:00,02,2.49
2024-04-03T17:37:00,02,2.48
2024-04-03T17:38:00,02,2.47
2024-04-03T17:39:00,02,2.83
2024-04-03T17:40:00,02,2.48
2024-04-03T17:41:00,02,2.55
2024-04-03T17:42:00,02,2.56
2024-04-03T17:43:00,02,2.72
2024-04-03T17:44:00,02,2.81
2024-04-03T17:45:00,02,2.80
2024-04-03T17:46:00,02,2.76
2024-04-03T17:47:00,02,2.75
2024-04-03T17:48:00,02,2.77
2024-04-03T17:49:00,02,2.82
2024-04-03T17:50:00,02,2.79
2024-04-03T17:51:00,02,2.79
2024-04-03T17:52:00,02,2.92
2024-04-03T17:53:00,02,2.65
2024-04-03T17:54:00,02,2.72
2024-04-03T17:55:00,02,2.69
2024-04-03T17:56:00,02,2.67
2024-04-03T17:57:00,02,2.60
2024-04-03T17:58:00,02,3.83
2024-04-03T17:59:00,02,3.71
2024-04-04T17:00:00,02,2.64
2024-04-04T17:01:00,02,2.68
2024-04-04T17:02:00,02,2.64
2024-04-04T17:03:00,02,2.65
2024-04-04T17:04:00,02,2.62
2024-04-04T17:05:00,02,2.66
2024-04-04T17:06:00,02,2.58
2024-04-04T17:07:00,02,2.61
2024-04-04T17:08:00,02,2.60
2024-04-04T17:09:00,02,2.56
2024-04-04T17:10:00,02,2.96
2024-04-04T17:11:00,02,2.85
2024-04-04T17:12:00,02,2.87
2024-04-04T17:13:00,02,2.82
2024-04-04T17:14:00,02,2.66
2024-04-04T17:15:00,02,2.59
2024-04-04T17:16:00,02,2.93
2024-04-04T17:17:00,02,2.51
2024-04-04T17:18:00,02,2.54
2024-04-04T17:19:00,02,2.44
2024-04-04T17:20:00,02,2.61
2024-04-04T17:21:00,02,2.63
2024-04-04T17:22:00,02,2.66
2024-04-04T17:23:00,02,2.98
2024-04-04T17:24:00,02,2.60
2024-04-04T17:25:00,02,2.44
2024-04-04T17:26:00,02,2.40
2024-04-04T17:27:00,02,2.44
2024-04-04T17:28:00,02,2.45
2024-04-04T17:29:00,02,2.46
2024-04-04T17:30:00,02,2.45
2024-04-04T17:31:00,02,2.44
2024-04-04T17:32:00,02,2.40
2024-04-04T17:33:00,02,2.45
2024-04-04T17:34:00,02,2.88
2024-04-04T17:35:00,02,2.46
2024-04-04T17:36:00,02,2.73
2024-04-04T17:37:00,02,2.73
2024-04-04T17:38:00,02,2.72
2024-04-04T17:39:00,02,2.69
2024-04-04T17:40:00,02,2.46
2024-04-04T17:41:00,02,2.45
2024-04-04T17:42:00,02,2.46
2024-04-04T17:43:00,02,2.80
2024-04-04T17:44:00,02,2.46
2024-04-04T17:45:00,02,2.41
2024-04-04T17:46:00,02,2.41
2024-04-04T17:47:00,02,2.41
2024-04-04T17:48:00,02,3.23
2024-04-04T17:49:00,02,2.85
2024-04-04T17:50:00,02,2.49
2024-04-04T17:51:00,02,2.43
2024-04-04T17:52:00,02,2.44
2024-04-04T17:53:00,02,2.55
2024-04-04T17:54:00,02,2.60
2024-04-04T17:55:00,02,2.86
2024-04-04T17:56:00,02,2.55
2024-04-04T17:57:00,02,2.57
2024-04-04T17:58:00,02,2.69
2024-04-04T17:59:00,02,2.66
2024-04-05T17:00:00,02,2.43
2024-04-05T17:01:00,02,2.34
2024-04-05T17:02:00,02,2.39
2024-04-05T17:03:00,02,2.75
2024-04-05T17:04:00,02,2.81
2024-04-05T17:05:00,02,2.80
2024-04-05T17:06:00,02,2.91
2024-04-05T17:07:00,02,2.98
2024-04-05T17:08:00,02,2.90
2024-04-05T17:09:00,02,2.95
2024-04-05T17:10:00,02,2.94
2024-04-05T17:11:00,02,3.09
2024-04-05T17:12:00,02,3.09
2024-04-05T17:13:00,02,2.63
2024-04-05T17:14:00,02,2.67
2024-04-05T17:15:00,02,2.75
2024-04-05T17:16:00,02,2.65
2024-04-05T17:17:00,02,2.49
2024-04-05T17:18:00,02,2.51
2024-04-05T17:19:00,02,2.81
2024-04-05T17:20:00,02,2.87
2024-04-05T17:21:00,02,2.85
2024-04-05T17:22:00,02,2.76
2024-04-05T17:23:00,02,2.76
2024-04-05T17:24:00,02,2.79
2024-04-05T17:25:00,02,2.53
2024-04-05T17:26:00,02,2.58
2024-04-05T17:27:00,02,2.58
2024-04-05T17:28:00,02,2.59
2024-04-05T17:29:00,02,2.59
2024-04-05T17:30:00,02,2.61
2024-04-05T17:31:00,02,2.60
2024-04-05T17:32:00,02,2.53
2024-04-05T17:33:00,02,2.54
2024-04-05T17:34:00,02,2.57
2024-04-05T17:35:00,02,2.55
2024-04-05T17:36:00,02,2.41
2024-04-05T17:37:00,02,2.45
2024-04-05T17:38:00,02,2.45
2024-04-05T17:39:00,02,2.49
2024-04-05T17:40:00,02,2.70
2024-04-05T17:41:00,02,2.73
2024-04-05T17:42:00,02,2.65
2024-04-05T17:43:00,02,2.68
2024-04-05T17:44:00,02,2.68
2024-04-05T17:45:00,02,2.70
2024-04-05T17:46:00,02,2.47
2024-04-05T17:47:00,02,2.50
2024-04-05T17:48:00,02,2.44
2024-04-05T17:49:00,02,2.40
2024-04-05T17:50:00,02,2.38
2024-04-05T17:51:00,02,2.29
2024-04-05T17:52:00,02,2.31
2024-04-05T17:53:00,02,2.35
2024-04-05T17:54:00,02,2.30
2024-04-05T17:55:00,02,2.34
2024-04-05T17:56:00,02,2.38
2024-04-05T17:57:00,02,2.38
2024-04-05T17:58:00,02,2.35
2024-04-05T17:59:00,02,2.63
2024-04-06T17:00:00,02,2.57
2024-04-06T17:01:00,02,2.16
2024-04-06T17:02:00,02,2.21
2024-04-06T17:03:00,02,2.26
2024-04-06T17:04:00,02,2.23
2024-04-06T17:05:00,02,2.43
2024-04-06T17:06:00,02,2.39
2024-04-06T17:07:00,02,2.38
2024-04-06T17:08:00,02,2.67
2024-04-06T17:09:00,02,2.66
2024-04-06T17:10:00,02,2.91
2024-04-06T17:11:00,02,2.89
2024-04-06T17:12:00,02,2.82
2024-04-06T17:13:00,02,2.80
2024-04-06T17:14:00,02,2.56
2024-04-06T17:15:00,02,2.55
2024-04-06T17:16:00,02,2.52
2024-04-06T17:17:00,02,2.47
2024-04-06T17:18:00,02,2.53
2024-04-06T17:19:00,02,2.53
2024-04-06T17:20:00,02,2.52
2024-04-06T17:21:00,02,2.49
2024-04-06T17:22:00,02,2.44
2024-04-06T17:23:00,02,2.41
2024-04-06T17:24:00,02,2.42
2024-04-06T17:25:00,02,2.55
2024-04-06T17:26:00,02,2.59
2024-04-06T17:27:00,02,2.58
2024-04-06T17:28:00,02,2.58
2024-04-06T17:29:00,02,2.59
