#datetime,meter,power
2024-02-24T14:03:00,06,1.70
2024-02-24T14:04:00,06,1.70
2024-02-24T14:05:00,06,1.41
2024-02-24T14:06:00,06,1.41
2024-02-24T14:07:00,06,1.40
2024-02-24T14:08:00,06,1.41
2024-02-24T14:09:00,06,1.41
2024-02-24T14:10:00,06,1.39
2024-02-24T14:11:00,06,1.39
2024-02-24T14:12:00,06,1.40
2024-02-24T14:13:00,06,1.39
2024-02-24T14:14:00,06,1.39
2024-02-24T14:15:00,06,1.37
2024-02-24T14:16:00,06,0.42
2024-02-24T14:17:00,06,0.42
2024-02-24T14:18:00,06,4.83
2024-02-24T14:19:00,06,4.91
2024-02-24T14:20:00,06,4.77
2024-02-24T14:21:00,06,4.80
2024-02-24T14:22:00,06,4.80
2024-02-24T14:23:00,06,5.68
2024-02-24T14:24:00,06,5.82
2024-02-24T14:25:00,06,5.91
2024-02-24T14:26:00,06,6.58
2024-02-24T14:27:00,06,5.96
2024-02-24T14:28:00,06,5.91
2024-02-24T14:29:00,06,6.00
2024-02-24T14:30:00,06,5.98
2024-02-24T14:31:00,06,6.01
2024-02-24T14:32:00,06,5.85
2024-02-24T14:33:00,06,5.91
2024-02-24T14:34:00,06,5.91
2024-02-24T14:35:00,06,5.94
2024-02-24T14:36:00,06,7.69
2024-02-24T14:37:00,06,7.76
2024-02-24T14:38:00,06,7.57
2024-02-24T14:39:00,06,7.71
2024-02-24T14:40:00,06,7.64
2024-02-24T14:41:00,06,7.69
2024-02-24T14:42:00,06,7.76
2024-02-24T14:43:00,06,7.79
2024-02-24T14:44:00,06,9.51
2024-02-24T14:45:00,06,9.79
2024-02-24T14:46:00,06,9.64
2024-02-24T14:47:00,06,9.69
2024-02-24T14:48:00,06,5.66
2024-02-24T14:49:00,06,5.70
2024-02-24T14:50:00,06,9.76
2024-02-24T14:51:00,06,8.92
2024-02-24T14:52:00,06,8.68
2024-02-24T14:53:00,06,0.92
2024-02-24T14:54:00,06,0.92
2024-02-24T14:55:00,06,2.90
2024-02-24T14:56:00,06,6.86
2024-02-24T14:57:00,06,6.97
2024-02-24T14:58:00,06,2.79
2024-02-24T14:59:00,06,2.87
2024-02-25T14:00:00,06,0.46
2024-02-25T14:01:00,06,0.43
2024-02-25T14:02:00,06,0.42
2024-02-25T14:03:00,06,0.42
2024-02-25T14:04:00,06,0.39
2024-02-25T14:05:00,06,0.39
2024-02-25T14:06:00,06,0.51
2024-02-25T14:07:00,06,0.50
2024-02-25T14:08:00,06,0.49
2024-02-25T14:09:00,06,0.49
2024-02-25T14:10:00,06,0.49
2024-02-25T14:11:00,06,0.49
2024-02-25T14:12:00,06,1.48
2024-02-25T14:13:00,06,1.48
2024-02-25T14:14:00,06,1.43
2024-02-25T14:15:00,06,1.38
2024-02-25T14:16:00,06,1.38
2024-02-25T14:17:00,06,1.38
2024-02-25T14:18:00,06,1.17
2024-02-25T14:19:00,06,0.41
2024-02-25T14:20:00,06,0.42
2024-02-25T14:21:00,06,0.39
2024-02-25T14:22:00,06,0.44
2024-02-25T14:23:00,06,0.44
2024-02-25T14:24:00,06,0.43
2024-02-25T14:25:00,06,0.43
2024-02-25T14:26:00,06,0.33
2024-02-25T14:27:00,06,0.33
2024-02-25T14:28:00,06,0.34
2024-02-25T14:29:00,06,0.34
2024-02-25T14:30:00,06,0.31
2024-02-25T14:31:00,06,0.31
2024-02-25T14:32:00,06,0.31
2024-02-25T14:33:00,06,0.31
2024-02-25T14:34:00,06,0.31
2024-02-25T14:35:00,06,0.31
2024-02-25T14:36:00,06,0.31
2024-02-25T14:37:00,06,0.30
2024-02-25T14:38:00,06,0.32
2024-02-25T14:39:00,06,0.32
2024-02-25T14:40:00,06,0.32
2024-02-25T14:41:00,06,0.32
2024-02-25T14:42:00,06,0.32
2024-02-25T14:43:00,06,0.32
2024-02-25T14:44:00,06,1.30
2024-02-25T14:45:00,06,1.27
2024-02-25T14:46:00,06,1.26
2024-02-25T14:47:00,06,1.69
2024-02-25T14:48:00,06,1.28
2024-02-25T14:49:00,06,1.27
2024-02-25T14:50:00,06,1.26
2024-02-25T14:51:00,06,1.06
2024-02-25T14:52:00,06,0.30
2024-02-25T14:53:00,06,0.30
2024-02-25T14:54:00,06,0.32
2024-02-25T14:55:00,06,0.28
2024-02-25T14:56:00,06,0.24
2024-02-25T14:57:00,06,0.24
2024-02-25T14:58:00,06,0.24
2024-02-25T14:59:00,06,0.24
2024-02-26T14:00:00,06,1.05
2024-02-26T14:01:00,06,0.30
2024-02-26T14:02:00,06,0.30
2024-02-26T14:03:00,06,0.33
2024-02-26T14:04:00,06,0.34
2024-02-26T14:05:00,06,0.33
2024-02-26T14:06:00,06,0.33
2024-02-26T14:07:00,06,0.33
2024-02-26T14:08:00,06,0.33
2024-02-26T14:09:00,06,0.33
2024-02-26T14:10:00,06,0.33
2024-02-26T14:11:00,06,0.33
2024-02-26T14:12:00,06,0.28
2024-02-26T14:13:00,06,0.28
2024-02-26T14:14:00,06,0.28
2024-02-26T14:15:00,06,0.28
2024-02-26T14:16:00,06,0.46
2024-02-26T14:17:00,06,0.44
2024-02-26T14:18:00,06,0.39
2024-02-26T14:19:00,06,0.39
2024-02-26T14:20:00,06,0.38
2024-02-26T14:21:00,06,0.38
2024-02-26T14:22:00,06,0.38
2024-02-26T14:23:00,06,0.38
2024-02-26T14:24:00,06,0.34
2024-02-26T14:25:00,06,0.34
2024-02-26T14:26:00,06,1.21
2024-02-26T14:27:00,06,1.21
2024-02-26T14:28:00,06,1.20
2024-02-26T14:29:00,06,1.18
2024-02-26T14:30:00,06,1.18
2024-02-26T14:31:00,06,1.17
2024-02-26T14:32:00,06,0.36
2024-02-26T14:33:00,06,0.26
2024-02-26T14:34:00,06,0.26
2024-02-26T14:35:00,06,0.24
2024-02-26T14:36:00,06,0.24
2024-02-26T14:37:00,06,0.24
2024-02-26T14:38:00,06,0.24
2024-02-26T14:39:00,06,0.24
2024-02-26T14:40:00,06,0.24
2024-02-26T14:41:00,06,0.24
2024-02-26T14:42:00,06,0.29
2024-02-26T14:43:00,06,0.28
2024-02-26T14:44:00,06,0.28
2024-02-26T14:45:00,06,0.28
2024-02-26T14:46:00,06,0.28
2024-02-26T14:47:00,06,0.28
2024-02-26T14:48:00,06,0.27
2024-02-26T14:49:00,06,0.27
2024-02-26T14:50:00,06,0.24
2024-02-26T14:51:00,06,0.24
2024-02-26T14:52:00,06,1.22
2024-02-26T14:53:00,06,1.22
2024-02-26T14:54:00,06,1.21
2024-02-26T14:55:00,06,1.22
2024-02-26T14:56:00,06,1.21
2024-02-26T14:57:00,06,1.21
2024-02-26T14:58:00,06,0.26
2024-02-26T14:59:00,06,0.26
2024-02-27T14:00:00,06,0.25
2024-02-27T14:01:00,06,0.25
2024-02-27T14:02:00,06,0.25
2024-02-27T14:03:00,06,0.25
2024-02-27T14:04:00,06,0.25
2024-02-27T14:05:00,06,0.25
2024-02-27T14:06:00,06,0.25
2024-02-27T14:07:00,06,0.25
2024-02-27T14:08:00,06,0.25
2024-02-27T14:09:00,06,0.25
2024-02-27T14:10:00,06,0.25
2024-02-27T14:11:00,06,0.25
2024-02-27T14:12:00,06,0.30
2024-02-27T14:13:00,06,0.35
2024-02-27T14:14:00,06,0.34
2024-02-27T14:15:00,06,0.34
2024-02-27T14:16:00,06,0.34
2024-02-27T14:17:00,06,0.34
2024-02-27T14:18:00,06,0.33
2024-02-27T14:19:00,06,0.33
2024-02-27T14:20:00,06,0.33
2024-02-27T14:21:00,06,0.29
2024-02-27T14:22:00,06,0.36
2024-02-27T14:23:00,06,0.35
2024-02-27T14:24:00,06,0.35
2024-02-27T14:25:00,06,0.35
2024-02-27T14:26:00,06,0.34
2024-02-27T14:27:00,06,0.34
2024-02-27T14:28:00,06,0.34
2024-02-27T14:29:00,06,0.30
2024-02-27T14:30:00,06,0.30
2024-02-27T14:31:00,06,0.30
2024-02-27T14:32:00,06,0.29
2024-02-27T14:33:00,06,0.41
2024-02-27T14:34:00,06,0.40
2024-02-27T14:35:00,06,0.40
2024-02-27T14:36:00,06,0.40
2024-02-27T14:37:00,06,0.40
2024-02-27T14:38:00,06,0.40
2024-02-27T14:39:00,06,0.40
2024-02-27T14:40:00,06,0.45
2024-02-27T14:41:00,06,0.44
2024-02-27T14:42:00,06,0.44
2024-02-27T14:43:00,06,0.44
2024-02-27T14:44:00,06,0.43
2024-02-27T14:45:00,06,0.39
2024-02-27T14:46:00,06,0.39
2024-02-27T14:47:00,06,0.39
2024-02-27T14:48:00,06,0.39
2024-02-27T14:49:00,06,0.25
2024-02-27T14:50:00,06,0.25
2024-02-27T14:51:00,06,0.25
2024-02-27T14:52:00,06,0.25
2024-02-27T14:53:00,06,0.25
2024-02-27T14:54:00,06,0.25
2024-02-27T14:55:00,06,0.25
2024-02-27T14:56:00,06,0.25
2024-02-27T14:57:00,06,0.25
2024-02-27T14:58:00,06,0.25
2024-02-27T14:59:00,06,0.25
2024-02-28T14:00:00,06,1.14
2024-02-28T14:01:00,06,1.13
2024-02-28T14:02:00,06,1.12
2024-02-28T14:03:00,06,1.10
2024-02-28T14:04:00,06,0.95
2024-02-28T14:05:00,06,0.30
2024-02-28T14:06:00,06,0.30
2024-02-28T14:07:00,06,0.28
2024-02-28T14:08:00,06,0.28
2024-02-28T14:09:00,06,0.24
2024-02-28T14:10:00,06,0.24
2024-02-28T14:11:00,06,0.28
2024-02-28T14:12:00,06,0.28
2024-02-28T14:13:00,06,0.28
2024-02-28T14:14:00,06,0.28
2024-02-28T14:15:00,06,0.27
2024-02-28T14:16:00,06,0.27
2024-02-28T14:17:00,06,0.27
2024-02-28T14:18:00,06,0.27
2024-02-28T14:19:00,06,0.27
2024-02-28T14:20:00,06,0.23
2024-02-28T14:21:00,06,0.24
2024-02-28T14:22:00,06,0.23
2024-02-28T14:23:00,06,0.24
2024-02-28T14:24:00,06,0.23
2024-02-28T14:25:00,06,0.29
2024-02-28T14:26:00,06,0.29
2024-02-28T14:27:00,06,0.28
2024-02-28T14:28:00,06,0.28
2024-02-28T14:29:00,06,1.86
2024-02-28T14:30:00,06,1.26
2024-02-28T14:31:00,06,1.24
2024-02-28T14:32:00,06,1.24
2024-02-28T14:33:00,06,1.24
2024-02-28T14:34:00,06,1.24
2024-02-28T14:35:00,06,1.24
2024-02-28T14:36:00,06,0.30
2024-02-28T14:37:00,06,0.35
2024-02-28T14:38:00,06,0.34
2024-02-28T14:39:00,06,0.32
2024-02-28T14:40:00,06,0.32
2024-02-28T14:41:00,06,0.32
2024-02-28T14:42:00,06,0.32
2024-02-28T14:43:00,06,0.31
2024-02-28T14:44:00,06,0.31
2024-02-28T14:45:00,06,0.31
2024-02-28T14:46:00,06,0.28
2024-02-28T14:47:00,06,0.23
2024-02-28T14:48:00,06,0.23
2024-02-28T14:49:00,06,0.35
2024-02-28T14:50:00,06,0.35
2024-02-28T14:51:00,06,0.35
2024-02-28T14:52:00,06,0.34
2024-02-28T14:53:00,06,0.34
2024-02-28T14:54:00,06,0.34
2024-02-28T14:55:00,06,0.34
2024-02-28T14:56:00,06,0.34
2024-02-28T14:57:00,06,0.34
2024-02-28T14:58:00,06,0.34
2024-02-28T14:59:00,06,0.34
2024-02-29T14:00:00,06,0.31
2024-02-29T14:01:00,06,1.31
2024-02-29T14:02:00,06,1.19
2024-02-29T14:03:00,06,1.23
2024-02-29T14:04:00,06,1.22
2024-02-29T14:05:00,06,1.22
2024-02-29T14:06:00,06,1.22
2024-02-29T14:07:00,06,1.22
2024-02-29T14:08:00,06,0.24
2024-02-29T14:09:00,06,0.25
2024-02-29T14:10:00,06,0.25
2024-02-29T14:11:00,06,0.23
2024-02-29T14:12:00,06,0.22
2024-02-29T14:13:00,06,0.22
2024-02-29T14:14:00,06,0.23
2024-02-29T14:15:00,06,0.23
2024-02-29T14:16:00,06,0.32
2024-02-29T14:17:00,06,0.44
2024-02-29T14:18:00,06,0.42
2024-02-29T14:19:00,06,0.42
2024-02-29T14:20:00,06,0.42
2024-02-29T14:21:00,06,0.42
2024-02-29T14:22:00,06,0.42
2024-02-29T14:23:00,06,0.42
2024-02-29T14:24:00,06,0.38
2024-02-29T14:25:00,06,0.38
2024-02-29T14:26:00,06,0.38
2024-02-29T14:27:00,06,2.22
2024-02-29T14:28:00,06,2.22
2024-02-29T14:29:00,06,2.21
2024-02-29T14:30:00,06,2.21
2024-02-29T14:31:00,06,2.22
2024-02-29T14:32:00,06,2.22
2024-02-29T14:33:00,06,2.21
2024-02-29T14:34:00,06,2.00
2024-02-29T14:35:00,06,1.08
2024-02-29T14:36:00,06,0.42
2024-02-29T14:37:00,06,0.35
2024-02-29T14:38:00,06,0.33
2024-02-29T14:39:00,06,0.23
2024-02-29T14:40:00,06,0.23
2024-02-29T14:41:00,06,0.22
2024-02-29T14:42:00,06,0.23
2024-02-29T14:43:00,06,0.23
2024-02-29T14:44:00,06,0.27
2024-02-29T14:45:00,06,0.32
2024-02-29T14:46:00,06,0.32
2024-02-29T14:47:00,06,0.32
2024-02-29T14:48:00,06,0.32
2024-02-29T14:49:00,06,0.32
2024-02-29T14:50:00,06,0.31
2024-02-29T14:51:00,06,0.31
2024-02-29T14:52:00,06,0.31
2024-02-29T14:53:00,06,0.27
2024-02-29T14:54:00,06,0.27
2024-02-29T14:55:00,06,1.26
2024-02-29T14:56:00,06,1.27
2024-02-29T14:57:00,06,1.27
2024-02-29T14:58:00,06,1.26
2024-02-29T14:59:00,06,1.26
2024-03-01T14:00:00,06,1.21
2024-03-01T14:01:00,06,0.39
2024-03-01T14:02:00,06,0.39
2024-03-01T14:03:00,06,0.39
2024-03-01T14:04:00,06,0.37
2024-03-01T14:05:00,06,0.37
2024-03-01T14:06:00,06,0.42
2024-03-01T14:07:00,06,0.42
2024-03-01T14:08:00,06,0.39
2024-03-01T14:09:00,06,0.31
2024-03-01T14:10:00,06,0.31
2024-03-01T14:11:00,06,0.31
2024-03-01T14:12:00,06,0.31
2024-03-01T14:13:00,06,0.30
2024-03-01T14:14:00,06,0.35
2024-03-01T14:15:00,06,0.38
2024-03-01T14:16:00,06,0.44
2024-03-01T14:17:00,06,0.43
2024-03-01T14:18:00,06,0.42
2024-03-01T14:19:00,06,0.42
2024-03-01T14:20:00,06,1.41
2024-03-01T14:21:00,06,1.42
2024-03-01T14:22:00,06,1.41
2024-03-01T14:23:00,06,1.46
2024-03-01T14:24:00,06,1.46
2024-03-01T14:25:00,06,1.46
2024-03-01T14:26:00,06,1.44
2024-03-01T14:27:00,06,1.23
2024-03-01T14:28:00,06,0.47
2024-03-01T14:29:00,06,0.47
2024-03-01T14:30:00,06,0.45
2024-03-01T14:31:00,06,0.45
2024-03-01T14:32:00,06,0.45
2024-03-01T14:33:00,06,0.45
2024-03-01T14:34:00,06,0.50
2024-03-01T14:35:00,06,0.44
2024-03-01T14:36:00,06,0.44
2024-03-01T14:37:00,06,0.43
2024-03-01T14:38:00,06,0.43
2024-03-01T14:39:00,06,0.39
2024-03-01T14:40:00,06,0.50
2024-03-01T14:41:00,06,0.49
2024-03-01T14:42:00,06,0.49
2024-03-01T14:43:00,06,0.57
2024-03-01T14:44:00,06,0.56
2024-03-01T14:45:00,06,0.54
2024-03-01T14:46:00,06,0.54
2024-03-01T14:47:00,06,0.55
2024-03-01T14:48:00,06,0.55
2024-03-01T14:49:00,06,0.54
2024-03-01T14:50:00,06,0.54
2024-03-01T14:51:00,06,0.54
2024-03-01T14:52:00,06,0.54
2024-03-01T14:53:00,06,0.54
2024-03-01T14:54:00,06,0.55
2024-03-01T14:55:00,06,1.53
2024-03-01T14:56:00,06,1.52
2024-03-01T14:57:00,06,2.40
2024-03-01T14:58:00,06,2.40
2024-03-01T14:59:00,06,2.36
2024-03-02T14:00:00,06,0.45
2024-03-02T14:01:00,06,0.41
2024-03-02T14:02:00,06,0.42
2024-03-02T14:03:00,06,0.46
2024-03-02T14:04:00,06,1.27
2024-03-02T14:05:00,06,1.28
2024-03-02T14:06:00,06,1.26
2024-03-02T14:07:00,06,1.27
2024-03-02T14:08:00,06,1.27
2024-03-02T14:09:00,06,0.44
2024-03-02T14:10:00,06,0.45
2024-03-02T14:11:00,06,0.79
2024-03-02T14:12:00,06,0.47
2024-03-02T14:13:00,06,0.42
2024-03-02T14:14:00,06,0.42
2024-03-02T14:15:00,06,0.42
2024-03-02T14:16:00,06,0.44
2024-03-02T14:17:00,06,1.43
2024-03-02T14:18:00,06,1.42
2024-03-02T14:19:00,06,1.42
2024-03-02T14:20:00,06,1.94
2024-03-02T14:21:00,06,1.43
2024-03-02T14:22:00,06,1.39
2024-03-02T14:23:00,06,0.55
2024-03-02T14:24:00,06,0.54
2024-03-02T14:25:00,06,0.54
2024-03-02T14:26:00,06,0.51
2024-03-02T14:27:00,06,0.52
2024-03-02T14:28:00,06,0.51
2024-03-02T14:29:00,06,0.51
2024-03-02T14:30:00,06,0.52
2024-03-02T14:31:00,06,0.51
2024-03-02T14:32:00,06,1.37
2024-03-02T14:33:00,06,1.41
2024-03-02T14:34:00,06,1.41
2024-03-02T14:35:00,06,1.40
2024-03-02T14:36:00,06,1.40
2024-03-02T14:37:00,06,1.12
2024-03-02T14:38:00,06,0.53
2024-03-02T14:39:00,06,0.57
2024-03-02T14:40:00,06,0.55
2024-03-02T14:41:00,06,0.55
2024-03-02T14:42:00,06,0.54
2024-03-02T14:43:00,06,0.54
2024-03-02T14:44:00,06,0.54
2024-03-02T14:45:00,06,0.54
2024-03-02T14:46:00,06,1.52
2024-03-02T14:47:00,06,1.49
2024-03-02T14:48:00,06,1.54
2024-03-02T14:49:00,06,2.47
2024-03-02T14:50:00,06,2.41
2024-03-02T14:51:00,06,1.77
2024-03-02T14:52:00,06,0.83
2024-03-02T14:53:00,06,2.42
2024-03-02T14:54:00,06,0.51
2024-03-02T14:55:00,06,0.51
2024-03-02T14:56:00,06,0.51
2024-03-02T14:57:00,06,0.51
2024-03-02T14:58:00,06,0.51
2024-03-02T14:59:00,06,0.47
2024-03-03T14:00:00,06,0.41
2024-03-03T14:01:00,06,1.39
2024-03-03T14:02:00,06,1.40
2024-03-03T14:03:00,06,1.39
2024-03-03T14:04:00,06,1.39
2024-03-03T14:05:00,06,1.39
2024-03-03T14:06:00,06,1.39
2024-03-03T14:07:00,06,0.43
2024-03-03T14:08:00,06,0.43
2024-03-03T14:09:00,06,0.43
2024-03-03T14:10:00,06,0.44
2024-03-03T14:11:00,06,0.44
2024-03-03T14:12:00,06,0.49
2024-03-03T14:13:00,06,0.48
2024-03-03T14:14:00,06,0.53
2024-03-03T14:15:00,06,0.54
2024-03-03T14:16:00,06,0.53
2024-03-03T14:17:00,06,0.43
2024-03-03T14:18:00,06,0.43
2024-03-03T14:19:00,06,0.43
2024-03-03T14:20:00,06,0.43
2024-03-03T14:21:00,06,0.43
2024-03-03T14:22:00,06,0.42
2024-03-03T14:23:00,06,0.39
2024-03-03T14:24:00,06,0.39
2024-03-03T14:25:00,06,0.39
2024-03-03T14:26:00,06,0.39
2024-03-03T14:27:00,06,0.39
2024-03-03T14:28:00,06,0.35
2024-03-03T14:29:00,06,0.34
2024-03-03T14:30:00,06,1.33
2024-03-03T14:31:00,06,1.34
2024-03-03T14:32:00,06,1.33
2024-03-03T14:33:00,06,1.36
2024-03-03T14:34:00,06,1.34
2024-03-03T14:35:00,06,1.35
2024-03-03T14:36:00,06,0.41
2024-03-03T14:37:00,06,0.40
2024-03-03T14:38:00,06,0.39
2024-03-03T14:39:00,06,0.37
2024-03-03T14:40:00,06,0.38
2024-03-03T14:41:00,06,0.37
2024-03-03T14:42:00,06,0.84
2024-03-03T14:43:00,06,0.42
2024-03-03T14:44:00,06,0.40
2024-03-03T14:45:00,06,0.41
2024-03-03T14:46:00,06,0.39
2024-03-03T14:47:00,06,0.40
2024-03-03T14:48:00,06,0.40
2024-03-03T14:49:00,06,0.39
2024-03-03T14:50:00,06,0.39
2024-03-03T14:51:00,06,0.36
2024-03-03T14:52:00,06,0.37
2024-03-03T14:53:00,06,0.36
2024-03-03T14:54:00,06,0.36
2024-03-03T14:55:00,06,0.36
2024-03-03T14:56:00,06,0.35
2024-03-03T14:57:00,06,0.36
2024-03-03T14:58:00,06,0.42
2024-03-03T14:59:00,06,1.39
2024-03-04T14:00:00,06,0.31
2024-03-04T14:01:00,06,1.31
2024-03-04T14:02:00,06,1.30
2024-03-04T14:03:00,06,1.29
2024-03-04T14:04:00,06,1.29
2024-03-04T14:05:00,06,1.29
2024-03-04T14:06:00,06,1.09
2024-03-04T14:07:00,06,0.33
2024-03-04T14:08:00,06,0.29
2024-03-04T14:09:00,06,0.31
2024-03-04T14:10:00,06,0.35
2024-03-04T14:11:00,06,0.35
2024-03-04T14:12:00,06,0.32
2024-03-04T14:13:00,06,0.38
2024-03-04T14:14:00,06,0.37
2024-03-04T14:15:00,06,0.37
2024-03-04T14:16:00,06,0.37
2024-03-04T14:17:00,06,0.37
2024-03-04T14:18:00,06,0.33
2024-03-04T14:19:00,06,0.33
2024-03-04T14:20:00,06,0.33
2024-03-04T14:21:00,06,0.33
2024-03-04T14:22:00,06,0.32
2024-03-04T14:23:00,06,0.31
2024-03-04T14:24:00,06,0.44
2024-03-04T14:25:00,06,0.42
2024-03-04T14:26:00,06,0.42
2024-03-04T14:27:00,06,0.42
2024-03-04T14:28:00,06,0.42
2024-03-04T14:29:00,06,0.42
2024-03-04T14:30:00,06,0.42
2024-03-04T14:31:00,06,0.42
2024-03-04T14:32:00,06,0.42
2024-03-04T14:33:00,06,0.42
2024-03-04T14:34:00,06,0.42
2024-03-04T14:35:00,06,0.46
2024-03-04T14:36:00,06,0.46
2024-03-04T14:37:00,06,0.41
2024-03-04T14:38:00,06,0.41
2024-03-04T14:39:00,06,0.41
2024-03-04T14:40:00,06,0.40
2024-03-04T14:41:00,06,0.40
2024-03-04T14:42:00,06,0.40
2024-03-04T14:43:00,06,0.40
2024-03-04T14:44:00,06,0.37
2024-03-04T14:45:00,06,0.37
2024-03-04T14:46:00,06,0.36
2024-03-04T14:47:00,06,0.37
2024-03-04T14:48:00,06,0.37
2024-03-04T14:49:00,06,0.37
2024-03-04T14:50:00,06,0.37
2024-03-04T14:51:00,06,0.37
2024-03-04T14:52:00,06,0.37
2024-03-04T14:53:00,06,0.36
2024-03-04T14:54:00,06,0.37
2024-03-04T14:55:00,06,0.27
2024-03-04T14:56:00,06,0.27
2024-03-04T14:57:00,06,0.27
2024-03-04T14:58:00,06,0.27
2024-03-04T14:59:00,06,0.27
2024-03-05T14:00:00,06,1.20
2024-03-05T14:01:00,06,1.16
2024-03-05T14:02:00,06,1.15
2024-03-05T14:03:00,06,1.21
2024-03-05T14:04:00,06,1.42
2024-03-05T14:05:00,06,1.42
2024-03-05T14:06:00,06,1.42
2024-03-05T14:07:00,06,1.39
2024-03-05T14:08:00,06,1.39
2024-03-05T14:09:00,06,1.40
2024-03-05T14:10:00,06,0.44
2024-03-05T14:11:00,06,0.44
2024-03-05T14:12:00,06,0.44
2024-03-05T14:13:00,06,0.38
2024-03-05T14:14:00,06,0.38
2024-03-05T14:15:00,06,0.38
2024-03-05T14:16:00,06,0.38
2024-03-05T14:17:00,06,0.38
2024-03-05T14:18:00,06,0.40
2024-03-05T14:19:00,06,0.39
2024-03-05T14:20:00,06,0.39
2024-03-05T14:21:00,06,0.39
2024-03-05T14:22:00,06,0.33
2024-03-05T14:23:00,06,0.33
2024-03-05T14:24:00,06,0.32
2024-03-05T14:25:00,06,0.33
2024-03-05T14:26:00,06,0.33
2024-03-05T14:27:00,06,0.33
2024-03-05T14:28:00,06,0.33
2024-03-05T14:29:00,06,0.43
2024-03-05T14:30:00,06,0.42
2024-03-05T14:31:00,06,0.47
2024-03-05T14:32:00,06,1.31
2024-03-05T14:33:00,06,1.31
2024-03-05T14:34:00,06,1.30
2024-03-05T14:35:00,06,1.29
2024-03-05T14:36:00,06,1.29
2024-03-05T14:37:00,06,1.28
2024-03-05T14:38:00,06,1.45
2024-03-05T14:39:00,06,1.48
2024-03-05T14:40:00,06,1.42
2024-03-05T14:41:00,06,1.40
2024-03-05T14:42:00,06,1.39
2024-03-05T14:43:00,06,1.39
2024-03-05T14:44:00,06,0.43
2024-03-05T14:45:00,06,0.43
2024-03-05T14:46:00,06,0.43
2024-03-05T14:47:00,06,0.31
2024-03-05T14:48:00,06,0.31
2024-03-05T14:49:00,06,0.31
2024-03-05T14:50:00,06,0.31
2024-03-05T14:51:00,06,0.31
2024-03-05T14:52:00,06,0.30
2024-03-05T14:53:00,06,0.31
2024-03-05T14:54:00,06,0.30
2024-03-05T14:55:00,06,0.31
2024-03-05T14:56:00,06,0.31
2024-03-05T14:57:00,06,0.30
2024-03-05T14:58:00,06,0.35
2024-03-05T14:59:00,06,0.35
2024-03-06T14:00:00,06,0.44
2024-03-06T14:01:00,06,0.44
2024-03-06T14:02:00,06,0.43
2024-03-06T14:03:00,06,0.43
2024-03-06T14:04:00,06,0.43
2024-03-06T14:05:00,06,0.40
2024-03-06T14:06:00,06,0.40
2024-03-06T14:07:00,06,0.40
2024-03-06T14:08:00,06,0.40
2024-03-06T14:09:00,06,0.40
2024-03-06T14:10:00,06,0.40
2024-03-06T14:11:00,06,0.39
2024-03-06T14:12:00,06,0.39
2024-03-06T14:13:00,06,0.39
2024-03-06T14:14:00,06,0.39
2024-03-06T14:15:00,06,0.39
2024-03-06T14:16:00,06,0.29
2024-03-06T14:17:00,06,0.29
2024-03-06T14:18:00,06,0.29
2024-03-06T14:19:00,06,0.29
2024-03-06T14:20:00,06,0.29
2024-03-06T14:21:00,06,0.29
2024-03-06T14:22:00,06,0.29
2024-03-06T14:23:00,06,0.34
2024-03-06T14:24:00,06,0.33
2024-03-06T14:25:00,06,0.33
2024-03-06T14:26:00,06,0.33
2024-03-06T14:27:00,06,0.33
2024-03-06T14:28:00,06,0.33
2024-03-06T14:29:00,06,0.33
2024-03-06T14:30:00,06,0.33
2024-03-06T14:31:00,06,0.29
2024-03-06T14:32:00,06,0.29
2024-03-06T14:33:00,06,0.29
2024-03-06T14:34:00,06,0.29
2024-03-06T14:35:00,06,1.92
2024-03-06T14:36:00,06,1.34
2024-03-06T14:37:00,06,1.32
2024-03-06T14:38:00,06,1.32
2024-03-06T14:39:00,06,1.32
2024-03-06T14:40:00,06,1.32
2024-03-06T14:41:00,06,0.36
2024-03-06T14:42:00,06,0.36
2024-03-06T14:43:00,06,0.36
2024-03-06T14:44:00,06,0.34
2024-03-06T14:45:00,06,0.34
2024-03-06T14:46:00,06,0.34
2024-03-06T14:47:00,06,0.34
2024-03-06T14:48:00,06,0.34
2024-03-06T14:49:00,06,0.51
2024-03-06T14:50:00,06,0.39
2024-03-06T14:51:00,06,0.34
2024-03-06T14:52:00,06,0.33
2024-03-06T14:53:00,06,0.34
2024-03-06T14:54:00,06,0.33
2024-03-06T14:55:00,06,0.33
2024-03-06T14:56:00,06,0.38
2024-03-06T14:57:00,06,0.38
2024-03-06T14:58:00,06,0.34
2024-03-06T14:59:00,06,0.34
2024-03-07T14:00:00,06,1.07
2024-03-07T14:01:00,06,0.32
2024-03-07T14:02:00,06,0.32
2024-03-07T14:03:00,06,0.30
2024-03-07T14:04:00,06,0.30
2024-03-07T14:05:00,06,0.30
2024-03-07T14:06:00,06,0.31
2024-03-07T14:07:00,06,0.30
2024-03-07T14:08:00,06,0.34
2024-03-07T14:09:00,06,0.35
2024-03-07T14:10:00,06,0.35
2024-03-07T14:11:00,06,0.35
2024-03-07T14:12:00,06,0.34
2024-03-07T14:13:00,06,0.34
2024-03-07T14:14:00,06,1.19
2024-03-07T14:15:00,06,1.20
2024-03-07T14:16:00,06,1.15
2024-03-07T14:17:00,06,1.14
2024-03-07T14:18:00,06,1.14
