#datetime,meter,power
2023-11-11T14:56:00,05,1.69
2023-11-11T14:57:00,05,1.69
2023-11-11T14:58:00,05,1.69
2023-11-11T14:59:00,05,1.69
2023-11-12T14:00:00,05,1.69
2023-11-12T14:01:00,05,1.69
2023-11-12T14:02:00,05,1.69
2023-11-12T14:03:00,05,1.69
2023-11-12T14:04:00,05,1.69
2023-11-12T14:05:00,05,1.69
2023-11-12T14:06:00,05,1.69
2023-11-12T14:07:00,05,1.69
2023-11-12T14:08:00,05,1.69
2023-11-12T14:09:00,05,1.69
2023-11-12T14:10:00,05,1.69
2023-11-12T14:11:00,05,2.80
2023-11-12T14:12:00,05,2.80
2023-11-12T14:13:00,05,2.80
2023-11-12T14:14:00,05,2.80
2023-11-12T14:15:00,05,2.80
2023-11-12T14:16:00,05,2.80
2023-11-12T14:17:00,05,2.80
2023-11-12T14:18:00,05,2.80
2023-11-12T14:19:00,05,2.80
2023-11-12T14:20:00,05,2.80
2023-11-12T14:21:00,05,2.80
2023-11-12T14:22:00,05,2.80
2023-11-12T14:23:00,05,2.80
2023-11-12T14:24:00,05,2.80
2023-11-12T14:25:00,05,2.80
2023-11-12T14:26:00,05,2.80
2023-11-12T14:27:00,05,2.80
2023-11-12T14:28:00,05,2.80
2023-11-12T14:29:00,05,2.80
2023-11-12T14:30:00,05,2.80
2023-11-12T14:31:00,05,2.80
2023-11-12T14:32:00,05,2.80
2023-11-12T14:33:00,05,2.80
2023-11-12T14:34:00,05,2.80
2023-11-12T14:35:00,05,2.80
2023-11-12T14:36:00,05,2.80
2023-11-12T14:37:00,05,2.80
2023-11-12T14:38:00,05,2.80
2023-11-12T14:39:00,05,2.80
2023-11-12T14:40:00,05,2.80
2023-11-12T14:41:00,05,2.80
2023-11-12T14:42:00,05,2.80
2023-11-12T14:43:00,05,2.80
2023-11-12T14:44:00,05,2.80
2023-11-12T14:45:00,05,2.80
2023-11-12T14:46:00,05,2.80
2023-11-12T14:47:00,05,2.80
2023-11-12T14:48:00,05,2.80
2023-11-12T14:49:00,05,2.80
2023-11-12T14:50:00,05,2.80
2023-11-12T14:51:00,05,2.80
2023-11-12T14:52:00,05,2.80
2023-11-12T14:53:00,05,2.80
2023-11-12T14:54:00,05,2.80
2023-11-12T14:55:00,05,2.80
2023-11-12T14:56:00,05,2.80
2023-11-12T14:57:00,05,2.80
2023-11-12T14:58:00,05,2.80
2023-11-12T14:59:00,05,2.80
2023-11-13T14:00:00,05,3.19
2023-11-13T14:01:00,05,3.19
2023-11-13T14:02:00,05,3.19
2023-11-13T14:03:00,05,3.19
2023-11-13T14:04:00,05,3.19
2023-11-13T14:05:00,05,3.19
2023-11-13T14:06:00,05,3.19
2023-11-13T14:07:00,05,3.19
2023-11-13T14:08:00,05,3.19
2023-11-13T14:09:00,05,3.19
2023-11-13T14:10:00,05,3.19
2023-11-13T14:11:00,05,3.19
2023-11-13T14:12:00,05,3.19
2023-11-13T14:13:00,05,3.19
2023-11-13T14:14:00,05,3.19
2023-11-13T14:15:00,05,3.19
2023-11-13T14:16:00,05,3.19
2023-11-13T14:17:00,05,3.19
2023-11-13T14:18:00,05,3.19
2023-11-13T14:19:00,05,3.19
2023-11-13T14:20:00,05,3.19
2023-11-13T14:21:00,05,3.19
2023-11-13T14:22:00,05,3.19
2023-11-13T14:23:00,05,3.19
2023-11-13T14:24:00,05,3.19
2023-11-13T14:25:00,05,3.19
2023-11-13T14:26:00,05,3.19
2023-11-13T14:27:00,05,3.19
2023-11-13T14:28:00,05,3.19
2023-11-13T14:29:00,05,3.19
2023-11-13T14:30:00,05,3.19
2023-11-13T14:31:00,05,3.19
2023-11-13T14:32:00,05,3.19
2023-11-13T14:33:00,05,3.19
2023-11-13T14:34:00,05,3.19
2023-11-13T14:35:00,05,3.19
2023-11-13T14:36:00,05,3.19
2023-11-13T14:37:00,05,3.19
2023-11-13T14:38:00,05,3.19
2023-11-13T14:39:00,05,3.19
2023-11-13T14:40:00,05,3.19
2023-11-13T14:41:00,05,3.19
2023-11-13T14:42:00,05,3.19
2023-11-13T14:43:00,05,3.19
2023-11-13T14:44:00,05,3.19
2023-11-13T14:45:00,05,3.19
2023-11-13T14:46:00,05,3.19
2023-11-13T14:47:00,05,3.19
2023-11-13T14:48:00,05,3.19
2023-11-13T14:49:00,05,3.19
2023-11-13T14:50:00,05,3.19
2023-11-13T14:51:00,05,3.19
2023-11-13T14:52:00,05,3.19
2023-11-13T14:53:00,05,3.19
2023-11-13T14:54:00,05,3.19
2023-11-13T14:55:00,05,3.19
2023-11-13T14:56:00,05,3.19
2023-11-13T14:57:00,05,3.19
2023-11-13T14:58:00,05,3.19
2023-11-13T14:59:00,05,3.19
2023-11-14T14:00:00,05,3.19
2023-11-14T14:01:00,05,3.19
2023-11-14T14:02:00,05,3.19
2023-11-14T14:03:00,05,3.19
2023-11-14T14:04:00,05,3.19
2023-11-14T14:05:00,05,3.19
2023-11-14T14:06:00,05,3.19
2023-11-14T14:07:00,05,3.19
2023-11-14T14:08:00,05,3.19
2023-11-14T14:09:00,05,3.19
2023-11-14T14:10:00,05,3.19
2023-11-14T14:11:00,05,3.19
2023-11-14T14:12:00,05,3.19
2023-11-14T14:13:00,05,3.19
2023-11-14T14:14:00,05,3.19
2023-11-14T14:15:00,05,3.19
2023-11-14T14:16:00,05,3.19
2023-11-14T14:17:00,05,3.19
2023-11-14T14:18:00,05,3.19
2023-11-14T14:19:00,05,3.19
2023-11-14T14:20:00,05,3.19
2023-11-14T14:21:00,05,3.19
2023-11-14T14:22:00,05,3.19
2023-11-14T14:23:00,05,3.19
2023-11-14T14:24:00,05,3.19
2023-11-14T14:25:00,05,3.19
2023-11-14T14:26:00,05,3.19
2023-11-14T14:27:00,05,3.19
2023-11-14T14:28:00,05,3.19
2023-11-14T14:29:00,05,3.19
2023-11-14T14:30:00,05,3.19
2023-11-14T14:31:00,05,3.19
2023-11-14T14:32:00,05,3.19
2023-11-14T14:33:00,05,3.19
2023-11-14T14:34:00,05,3.19
2023-11-14T14:35:00,05,3.19
2023-11-14T14:36:00,05,3.19
2023-11-14T14:37:00,05,3.19
2023-11-14T14:38:00,05,3.19
2023-11-14T14:39:00,05,3.19
2023-11-14T14:40:00,05,3.19
2023-11-14T14:41:00,05,3.19
2023-11-14T14:42:00,05,3.19
2023-11-14T14:43:00,05,3.19
2023-11-14T14:44:00,05,3.19
2023-11-14T14:45:00,05,3.19
2023-11-14T14:46:00,05,3.19
2023-11-14T14:47:00,05,3.19
2023-11-14T14:48:00,05,3.19
2023-11-14T14:49:00,05,3.19
2023-11-14T14:50:00,05,3.19
2023-11-14T14:51:00,05,3.19
2023-11-14T14:52:00,05,3.19
2023-11-14T14:53:00,05,3.19
2023-11-14T14:54:00,05,3.19
2023-11-14T14:55:00,05,3.19
2023-11-14T14:56:00,05,3.19
2023-11-14T14:57:00,05,3.19
2023-11-14T14:58:00,05,3.19
2023-11-14T14:59:00,05,3.19
2023-11-15T14:00:00,05,1.68
2023-11-15T14:01:00,05,1.68
2023-11-15T14:02:00,05,1.68
2023-11-15T14:03:00,05,1.68
2023-11-15T14:04:00,05,1.68
2023-11-15T14:05:00,05,1.68
2023-11-15T14:06:00,05,1.68
2023-11-15T14:07:00,05,1.68
2023-11-15T14:08:00,05,1.68
2023-11-15T14:09:00,05,1.68
2023-11-15T14:10:00,05,1.68
2023-11-15T14:11:00,05,1.68
2023-11-15T14:12:00,05,1.68
2023-11-15T14:13:00,05,1.68
2023-11-15T14:14:00,05,1.68
2023-11-15T14:15:00,05,1.68
2023-11-15T14:16:00,05,1.68
2023-11-15T14:17:00,05,1.68
2023-11-15T14:18:00,05,1.68
2023-11-15T14:19:00,05,1.68
2023-11-15T14:20:00,05,1.68
2023-11-15T14:21:00,05,1.68
2023-11-15T14:22:00,05,1.68
2023-11-15T14:23:00,05,1.68
2023-11-15T14:24:00,05,1.68
2023-11-15T14:25:00,05,1.68
2023-11-15T14:26:00,05,1.68
2023-11-15T14:27:00,05,1.68
2023-11-15T14:28:00,05,1.68
2023-11-15T14:29:00,05,1.68
2023-11-15T14:30:00,05,1.68
2023-11-15T14:31:00,05,1.68
2023-11-15T14:32:00,05,1.68
2023-11-15T14:33:00,05,1.68
2023-11-15T14:34:00,05,1.68
2023-11-15T14:35:00,05,1.68
2023-11-15T14:36:00,05,1.68
2023-11-15T14:37:00,05,1.68
2023-11-15T14:38:00,05,1.68
2023-11-15T14:39:00,05,1.68
2023-11-15T14:40:00,05,1.68
2023-11-15T14:41:00,05,1.68
2023-11-15T14:42:00,05,1.68
2023-11-15T14:43:00,05,1.68
2023-11-15T14:44:00,05,1.68
2023-11-15T14:45:00,05,1.68
2023-11-15T14:46:00,05,1.68
2023-11-15T14:47:00,05,1.68
2023-11-15T14:48:00,05,1.68
2023-11-15T14:49:00,05,1.68
2023-11-15T14:50:00,05,1.68
2023-11-15T14:51:00,05,1.68
2023-11-15T14:52:00,05,1.68
2023-11-15T14:53:00,05,1.68
2023-11-15T14:54:00,05,1.68
2023-11-15T14:55:00,05,1.68
2023-11-15T14:56:00,05,1.68
2023-11-15T14:57:00,05,1.68
2023-11-15T14:58:00,05,1.68
2023-11-15T14:59:00,05,1.68
2023-11-16T14:00:00,05,1.89
2023-11-16T14:01:00,05,1.89
2023-11-16T14:02:00,05,1.89
2023-11-16T14:03:00,05,1.89
2023-11-16T14:04:00,05,1.89
2023-11-16T14:05:00,05,1.89
2023-11-16T14:06:00,05,1.89
2023-11-16T14:07:00,05,1.89
2023-11-16T14:08:00,05,1.89
2023-11-16T14:09:00,05,1.89
2023-11-16T14:10:00,05,1.89
2023-11-16T14:11:00,05,1.89
2023-11-16T14:12:00,05,1.89
2023-11-16T14:13:00,05,1.89
2023-11-16T14:14:00,05,1.89
2023-11-16T14:15:00,05,1.89
2023-11-16T14:16:00,05,1.89
2023-11-16T14:17:00,05,1.89
2023-11-16T14:18:00,05,1.89
2023-11-16T14:19:00,05,1.89
2023-11-16T14:20:00,05,1.89
2023-11-16T14:21:00,05,1.89
2023-11-16T14:22:00,05,1.89
2023-11-16T14:23:00,05,1.89
2023-11-16T14:24:00,05,1.89
2023-11-16T14:25:00,05,1.89
2023-11-16T14:26:00,05,1.89
2023-11-16T14:27:00,05,1.89
2023-11-16T14:28:00,05,1.89
2023-11-16T14:29:00,05,1.89
2023-11-16T14:30:00,05,1.89
2023-11-16T14:31:00,05,1.89
2023-11-16T14:32:00,05,1.89
2023-11-16T14:33:00,05,1.89
2023-11-16T14:34:00,05,1.89
2023-11-16T14:35:00,05,1.89
2023-11-16T14:36:00,05,1.89
2023-11-16T14:37:00,05,1.89
2023-11-16T14:38:00,05,1.89
2023-11-16T14:39:00,05,1.89
2023-11-16T14:40:00,05,1.89
2023-11-16T14:41:00,05,1.89
2023-11-16T14:42:00,05,1.89
2023-11-16T14:43:00,05,1.89
2023-11-16T14:44:00,05,1.89
2023-11-16T14:45:00,05,1.89
2023-11-16T14:46:00,05,1.89
2023-11-16T14:47:00,05,1.89
2023-11-16T14:48:00,05,1.89
2023-11-16T14:49:00,05,1.89
2023-11-16T14:50:00,05,1.89
2023-11-16T14:51:00,05,1.89
2023-11-16T14:52:00,05,1.89
2023-11-16T14:53:00,05,1.89
2023-11-16T14:54:00,05,1.89
2023-11-16T14:55:00,05,1.89
2023-11-16T14:56:00,05,1.89
2023-11-16T14:57:00,05,1.89
2023-11-16T14:58:00,05,1.89
2023-11-16T14:59:00,05,1.89
2023-11-17T14:00:00,05,1.94
2023-11-17T14:01:00,05,1.94
2023-11-17T14:02:00,05,1.94
2023-11-17T14:03:00,05,1.94
2023-11-17T14:04:00,05,1.94
2023-11-17T14:05:00,05,1.94
2023-11-17T14:06:00,05,1.94
2023-11-17T14:07:00,05,1.94
2023-11-17T14:08:00,05,1.94
2023-11-17T14:09:00,05,1.94
2023-11-17T14:10:00,05,1.94
2023-11-17T14:11:00,05,1.94
2023-11-17T14:12:00,05,1.94
2023-11-17T14:13:00,05,1.94
2023-11-17T14:14:00,05,1.94
2023-11-17T14:15:00,05,1.94
2023-11-17T14:16:00,05,1.94
2023-11-17T14:17:00,05,1.94
2023-11-17T14:18:00,05,1.94
2023-11-17T14:19:00,05,1.94
2023-11-17T14:20:00,05,1.94
2023-11-17T14:21:00,05,1.94
2023-11-17T14:22:00,05,1.94
2023-11-17T14:23:00,05,1.94
2023-11-17T14:24:00,05,1.94
2023-11-17T14:25:00,05,1.94
2023-11-17T14:26:00,05,1.94
2023-11-17T14:27:00,05,1.94
2023-11-17T14:28:00,05,1.94
2023-11-17T14:29:00,05,1.94
2023-11-17T14:30:00,05,1.94
2023-11-17T14:31:00,05,1.94
2023-11-17T14:32:00,05,1.94
2023-11-17T14:33:00,05,1.94
2023-11-17T14:34:00,05,1.94
2023-11-17T14:35:00,05,1.94
2023-11-17T14:36:00,05,1.94
2023-11-17T14:37:00,05,1.94
2023-11-17T14:38:00,05,1.94
2023-11-17T14:39:00,05,1.94
2023-11-17T14:40:00,05,1.94
2023-11-17T14:41:00,05,1.94
2023-11-17T14:42:00,05,1.94
2023-11-17T14:43:00,05,1.94
2023-11-17T14:44:00,05,1.94
2023-11-17T14:45:00,05,1.94
2023-11-17T14:46:00,05,1.94
2023-11-17T14:47:00,05,1.94
2023-11-17T14:48:00,05,1.94
2023-11-17T14:49:00,05,1.94
2023-11-17T14:50:00,05,1.94
2023-11-17T14:51:00,05,1.94
2023-11-17T14:52:00,05,1.94
2023-11-17T14:53:00,05,1.94
2023-11-17T14:54:00,05,1.94
2023-11-17T14:55:00,05,1.94
2023-11-17T14:56:00,05,1.94
2023-11-17T14:57:00,05,1.94
2023-11-17T14:58:00,05,1.94
2023-11-17T14:59:00,05,1.94
2023-11-18T14:00:00,05,1.94
2023-11-18T14:01:00,05,1.94
2023-11-18T14:02:00,05,1.94
2023-11-18T14:03:00,05,1.94
2023-11-18T14:04:00,05,1.94
2023-11-18T14:05:00,05,1.94
2023-11-18T14:06:00,05,1.94
2023-11-18T14:07:00,05,1.94
2023-11-18T14:08:00,05,1.94
2023-11-18T14:09:00,05,1.94
2023-11-18T14:10:00,05,1.94
2023-11-18T14:11:00,05,1.94
2023-11-18T14:12:00,05,1.94
2023-11-18T14:13:00,05,1.94
2023-11-18T14:14:00,05,1.94
2023-11-18T14:15:00,05,1.94
2023-11-18T14:16:00,05,1.94
2023-11-18T14:17:00,05,1.94
2023-11-18T14:18:00,05,1.94
2023-11-18T14:19:00,05,1.94
2023-11-18T14:20:00,05,1.94
2023-11-18T14:21:00,05,1.94
2023-11-18T14:22:00,05,1.94
2023-11-18T14:23:00,05,1.94
2023-11-18T14:24:00,05,1.94
2023-11-18T14:25:00,05,1.94
2023-11-18T14:26:00,05,1.94
2023-11-18T14:27:00,05,1.94
2023-11-18T14:28:00,05,1.94
2023-11-18T14:29:00,05,1.94
2023-11-18T14:30:00,05,1.94
2023-11-18T14:31:00,05,1.94
2023-11-18T14:32:00,05,1.94
2023-11-18T14:33:00,05,1.94
2023-11-18T14:34:00,05,1.94
2023-11-18T14:35:00,05,1.94
2023-11-18T14:36:00,05,1.94
2023-11-18T14:37:00,05,1.94
2023-11-18T14:38:00,05,1.94
2023-11-18T14:39:00,05,1.94
2023-11-18T14:40:00,05,1.94
2023-11-18T14:41:00,05,1.94
2023-11-18T14:42:00,05,1.94
2023-11-18T14:43:00,05,1.94
2023-11-18T14:44:00,05,1.94
2023-11-18T14:45:00,05,1.94
2023-11-18T14:46:00,05,1.94
2023-11-18T14:47:00,05,1.94
2023-11-18T14:48:00,05,1.94
2023-11-18T14:49:00,05,1.94
2023-11-18T14:50:00,05,1.94
2023-11-18T14:51:00,05,1.94
2023-11-18T14:52:00,05,1.94
2023-11-18T14:53:00,05,1.94
2023-11-18T14:54:00,05,1.94
2023-11-18T14:55:00,05,1.94
2023-11-18T14:56:00,05,1.94
2023-11-18T14:57:00,05,1.94
2023-11-18T14:58:00,05,1.94
2023-11-18T14:59:00,05,1.94
2023-11-19T14:00:00,05,1.60
2023-11-19T14:01:00,05,1.59
2023-11-19T14:02:00,05,1.52
2023-11-19T14:03:00,05,1.52
2023-11-19T14:04:00,05,1.44
2023-11-19T14:05:00,05,1.44
2023-11-19T14:06:00,05,1.43
2023-11-19T14:07:00,05,1.43
2023-11-19T14:08:00,05,1.43
2023-11-19T14:09:00,05,1.43
2023-11-19T14:10:00,05,1.43
2023-11-19T14:11:00,05,1.43
2023-11-19T14:12:00,05,1.42
2023-11-19T14:13:00,05,1.42
2023-11-19T14:14:00,05,1.43
2023-11-19T14:15:00,05,1.43
2023-11-19T14:16:00,05,1.43
2023-11-19T14:17:00,05,1.43
2023-11-19T14:18:00,05,1.60
2023-11-19T14:19:00,05,1.63
2023-11-19T14:20:00,05,1.63
2023-11-19T14:21:00,05,1.61
2023-11-19T14:22:00,05,1.61
2023-11-19T14:23:00,05,1.61
2023-11-19T14:24:00,05,1.60
2023-11-19T14:25:00,05,1.58
2023-11-19T14:26:00,05,1.58
2023-11-19T14:27:00,05,1.57
2023-11-19T14:28:00,05,1.57
2023-11-19T14:29:00,05,1.56
2023-11-19T14:30:00,05,1.56
2023-11-19T14:31:00,05,1.63
2023-11-19T14:32:00,05,1.62
2023-11-19T14:33:00,05,1.62
2023-11-19T14:34:00,05,1.62
2023-11-19T14:35:00,05,1.58
2023-11-19T14:36:00,05,1.58
2023-11-19T14:37:00,05,1.57
2023-11-19T14:38:00,05,1.57
2023-11-19T14:39:00,05,1.48
2023-11-19T14:40:00,05,1.53
2023-11-19T14:41:00,05,1.53
2023-11-19T14:42:00,05,1.43
2023-11-19T14:43:00,05,1.43
2023-11-19T14:44:00,05,1.43
2023-11-19T14:45:00,05,1.37
2023-11-19T14:46:00,05,1.37
2023-11-19T14:47:00,05,1.29
2023-11-19T14:48:00,05,1.29
2023-11-19T14:49:00,05,1.30
2023-11-19T14:50:00,05,1.30
2023-11-19T14:51:00,05,1.28
2023-11-19T14:52:00,05,1.28
2023-11-19T14:53:00,05,1.28
2023-11-19T14:54:00,05,1.28
2023-11-19T14:55:00,05,1.29
2023-11-19T14:56:00,05,1.29
2023-11-19T14:57:00,05,1.28
2023-11-19T14:58:00,05,1.28
2023-11-19T14:59:00,05,1.35
2023-11-20T14:00:00,05,1.49
2023-11-20T14:01:00,05,1.46
2023-11-20T14:02:00,05,1.46
2023-11-20T14:03:00,05,1.41
2023-11-20T14:04:00,05,1.42
2023-11-20T14:05:00,05,1.41
2023-11-20T14:06:00,05,1.41
2023-11-20T14:07:00,05,1.44
2023-11-20T14:08:00,05,1.44
2023-11-20T14:09:00,05,1.37
2023-11-20T14:10:00,05,1.37
2023-11-20T14:11:00,05,1.37
2023-11-20T14:12:00,05,1.44
2023-11-20T14:13:00,05,1.44
2023-11-20T14:14:00,05,1.44
2023-11-20T14:15:00,05,1.36
2023-11-20T14:16:00,05,1.28
2023-11-20T14:17:00,05,1.29
2023-11-20T14:18:00,05,1.29
2023-11-20T14:19:00,05,1.28
2023-11-20T14:20:00,05,1.28
2023-11-20T14:21:00,05,1.37
2023-11-20T14:22:00,05,1.45
2023-11-20T14:23:00,05,1.45
2023-11-20T14:24:00,05,1.43
2023-11-20T14:25:00,05,1.43
2023-11-20T14:26:00,05,1.42
2023-11-20T14:27:00,05,1.43
2023-11-20T14:28:00,05,1.43
2023-11-20T14:29:00,05,1.42
2023-11-20T14:30:00,05,1.42
2023-11-20T14:31:00,05,1.44
2023-11-20T14:32:00,05,1.44
2023-11-20T14:33:00,05,1.43
2023-11-20T14:34:00,05,1.43
2023-11-20T14:35:00,05,1.42
2023-11-20T14:36:00,05,1.42
2023-11-20T14:37:00,05,1.34
2023-11-20T14:38:00,05,1.34
2023-11-20T14:39:00,05,1.34
2023-11-20T14:40:00,05,1.42
2023-11-20T14:41:00,05,1.41
2023-11-20T14:42:00,05,1.41
2023-11-20T14:43:00,05,1.40
2023-11-20T14:44:00,05,1.40
2023-11-20T14:45:00,05,1.40
2023-11-20T14:46:00,05,1.48
2023-11-20T14:47:00,05,1.48
2023-11-20T14:48:00,05,1.47
2023-11-20T14:49:00,05,1.47
2023-11-20T14:50:00,05,1.47
2023-11-20T14:51:00,05,1.47
2023-11-20T14:52:00,05,1.56
2023-11-20T14:53:00,05,1.56
2023-11-20T14:54:00,05,1.37
2023-11-20T14:55:00,05,1.37
2023-11-20T14:56:00,05,1.37
2023-11-20T14:57:00,05,1.37
2023-11-20T14:58:00,05,1.35
2023-11-20T14:59:00,05,1.35
2023-11-21T14:00:00,05,1.81
2023-11-21T14:01:00,05,1.79
2023-11-21T14:02:00,05,1.78
2023-11-21T14:03:00,05,1.78
2023-11-21T14:04:00,05,1.78
2023-11-21T14:05:00,05,1.78
2023-11-21T14:06:00,05,1.69
2023-11-21T14:07:00,05,1.69
2023-11-21T14:08:00,05,1.68
2023-11-21T14:09:00,05,1.68
2023-11-21T14:10:00,05,1.62
2023-11-21T14:11:00,05,1.62
2023-11-21T14:12:00,05,1.56
2023-11-21T14:13:00,05,1.56
2023-11-21T14:14:00,05,1.56
2023-11-21T14:15:00,05,1.48
2023-11-21T14:16:00,05,1.48
2023-11-21T14:17:00,05,1.48
2023-11-21T14:18:00,05,1.48
2023-11-21T14:19:00,05,1.56
2023-11-21T14:20:00,05,1.56
2023-11-21T14:21:00,05,1.51
2023-11-21T14:22:00,05,1.51
2023-11-21T14:23:00,05,1.47
2023-11-21T14:24:00,05,1.47
2023-11-21T14:25:00,05,1.47
2023-11-21T14:26:00,05,1.39
2023-11-21T14:27:00,05,1.39
2023-11-21T14:28:00,05,1.39
2023-11-21T14:29:00,05,1.39
2023-11-21T14:30:00,05,1.39
2023-11-21T14:31:00,05,1.39
2023-11-21T14:32:00,05,1.36
2023-11-21T14:33:00,05,1.35
2023-11-21T14:34:00,05,1.35
2023-11-21T14:35:00,05,1.35
2023-11-21T14:36:00,05,1.35
2023-11-21T14:37:00,05,1.35
2023-11-21T14:38:00,05,1.35
2023-11-21T14:39:00,05,1.35
2023-11-21T14:40:00,05,1.58
2023-11-21T14:41:00,05,1.58
2023-11-21T14:42:00,05,1.57
2023-11-21T14:43:00,05,1.57
2023-11-21T14:44:00,05,1.63
2023-11-21T14:45:00,05,1.63
2023-11-21T14:46:00,05,2.06
2023-11-21T14:47:00,05,2.06
2023-11-21T14:48:00,05,1.58
2023-11-21T14:49:00,05,1.57
2023-11-21T14:50:00,05,1.57
2023-11-21T14:51:00,05,1.57
2023-11-21T14:52:00,05,1.57
2023-11-21T14:53:00,05,1.57
2023-11-21T14:54:00,05,1.57
2023-11-21T14:55:00,05,1.50
2023-11-21T14:56:00,05,1.50
2023-11-21T14:57:00,05,1.50
2023-11-21T14:58:00,05,2.11
2023-11-21T14:59:00,05,2.11
2023-11-22T14:00:00,05,1.57
2023-11-22T14:01:00,05,1.57
2023-11-22T14:02:00,05,1.56
2023-11-22T14:03:00,05,1.56
2023-11-22T14:04:00,05,1.51
2023-11-22T14:05:00,05,1.51
2023-11-22T14:06:00,05,1.47
2023-11-22T14:07:00,05,1.57
2023-11-22T14:08:00,05,1.57
2023-11-22T14:09:00,05,1.55
2023-11-22T14:10:00,05,1.55
2023-11-22T14:11:00,05,1.55
2023-11-22T14:12:00,05,1.54
2023-11-22T14:13:00,05,1.54
2023-11-22T14:14:00,05,1.46
2023-11-22T14:15:00,05,1.46
2023-11-22T14:16:00,05,1.39
2023-11-22T14:17:00,05,1.39
2023-11-22T14:18:00,05,1.39
2023-11-22T14:19:00,05,1.39
2023-11-22T14:20:00,05,1.51
2023-11-22T14:21:00,05,1.51
2023-11-22T14:22:00,05,1.50
2023-11-22T14:23:00,05,1.49
2023-11-22T14:24:00,05,1.49
2023-11-22T14:25:00,05,1.54
2023-11-22T14:26:00,05,1.54
2023-11-22T14:27:00,05,1.61
2023-11-22T14:28:00,05,1.61
2023-11-22T14:29:00,05,1.61
2023-11-22T14:30:00,05,1.61
2023-11-22T14:31:00,05,1.61
2023-11-22T14:32:00,05,1.60
2023-11-22T14:33:00,05,1.60
2023-11-22T14:34:00,05,1.46
2023-11-22T14:35:00,05,1.46
2023-11-22T14:36:00,05,1.46
2023-11-22T14:37:00,05,1.46
2023-11-22T14:38:00,05,1.46
2023-11-22T14:39:00,05,1.50
2023-11-22T14:40:00,05,1.42
2023-11-22T14:41:00,05,1.42
2023-11-22T14:42:00,05,1.55
2023-11-22T14:43:00,05,1.55
2023-11-22T14:44:00,05,1.57
2023-11-22T14:45:00,05,1.57
2023-11-22T14:46:00,05,1.56
2023-11-22T14:47:00,05,1.56
2023-11-22T14:48:00,05,1.63
2023-11-22T14:49:00,05,1.63
2023-11-22T14:50:00,05,1.63
2023-11-22T14:51:00,05,1.62
2023-11-22T14:52:00,05,1.62
2023-11-22T14:53:00,05,1.62
2023-11-22T14:54:00,05,1.53
2023-11-22T14:55:00,05,1.53
2023-11-22T14:56:00,05,1.43
2023-11-22T14:57:00,05,1.43
2023-11-22T14:58:00,05,1.43
2023-11-22T14:59:00,05,1.43
2023-11-23T14:00:00,05,1.51
2023-11-23T14:01:00,05,1.46
2023-11-23T14:02:00,05,1.46
2023-11-23T14:03:00,05,1.46
2023-11-23T14:04:00,05,1.46
2023-11-23T14:05:00,05,1.50
2023-11-23T14:06:00,05,1.50
2023-11-23T14:07:00,05,1.50
2023-11-23T14:08:00,05,1.50
2023-11-23T14:09:00,05,1.50
2023-11-23T14:10:00,05,1.50
2023-11-23T14:11:00,05,1.54
2023-11-23T14:12:00,05,1.62
2023-11-23T14:13:00,05,1.62
2023-11-23T14:14:00,05,1.61
2023-11-23T14:15:00,05,1.61
2023-11-23T14:16:00,05,1.61
2023-11-23T14:17:00,05,1.53
2023-11-23T14:18:00,05,1.48
2023-11-23T14:19:00,05,1.48
2023-11-23T14:20:00,05,1.52
2023-11-23T14:21:00,05,1.52
2023-11-23T14:22:00,05,1.51
2023-11-23T14:23:00,05,1.51
2023-11-23T14:24:00,05,1.51
2023-11-23T14:25:00,05,1.51
2023-11-23T14:26:00,05,1.51
2023-11-23T14:27:00,05,1.51
2023-11-23T14:28:00,05,1.51
2023-11-23T14:29:00,05,1.58
2023-11-23T14:30:00,05,1.58
2023-11-23T14:31:00,05,1.65
2023-11-23T14:32:00,05,1.57
2023-11-23T14:33:00,05,1.57
2023-11-23T14:34:00,05,1.57
2023-11-23T14:35:00,05,1.62
2023-11-23T14:36:00,05,1.54
2023-11-23T14:37:00,05,1.54
2023-11-23T14:38:00,05,1.60
2023-11-23T14:39:00,05,1.60
2023-11-23T14:40:00,05,1.60
2023-11-23T14:41:00,05,1.56
2023-11-23T14:42:00,05,1.56
2023-11-23T14:43:00,05,1.56
2023-11-23T14:44:00,05,1.56
2023-11-23T14:45:00,05,1.55
2023-11-23T14:46:00,05,1.55
2023-11-23T14:47:00,05,1.55
2023-11-23T14:48:00,05,1.55
2023-11-23T14:49:00,05,1.65
2023-11-23T14:50:00,05,1.65
2023-11-23T14:51:00,05,1.58
2023-11-23T14:52:00,05,1.58
2023-11-23T14:53:00,05,1.52
2023-11-23T14:54:00,05,1.52
2023-11-23T14:55:00,05,1.44
2023-11-23T14:56:00,05,1.44
2023-11-23T14:57:00,05,1.44
2023-11-23T14:58:00,05,1.49
2023-11-23T14:59:00,05,1.49
2023-11-24T14:00:00,05,1.51
2023-11-24T14:01:00,05,1.51
2023-11-24T14:02:00,05,1.50
2023-11-24T14:03:00,05,1.50
2023-11-24T14:04:00,05,1.50
2023-11-24T14:05:00,05,1.50
2023-11-24T14:06:00,05,1.59
2023-11-24T14:07:00,05,1.59
2023-11-24T14:08:00,05,1.75
2023-11-24T14:09:00,05,1.70
2023-11-24T14:10:00,05,1.70
2023-11-24T14:11:00,05,1.63
