#datetime,meter,power
2024-01-22T06:56:00,04,1.24
2024-01-22T06:57:00,04,1.24
2024-01-22T06:58:00,04,1.30
2024-01-22T06:59:00,04,1.42
2024-01-24T06:00:00,04,1.49
2024-01-24T06:01:00,04,1.42
2024-01-24T06:02:00,04,1.49
2024-01-24T06:03:00,04,1.49
2024-01-24T06:04:00,04,1.38
2024-01-24T06:05:00,04,1.38
2024-01-24T06:06:00,04,1.30
2024-01-24T06:07:00,04,1.31
2024-01-24T06:08:00,04,1.31
2024-01-24T06:09:00,04,1.36
2024-01-24T06:10:00,04,1.36
2024-01-24T06:11:00,04,1.34
2024-01-24T06:12:00,04,1.25
2024-01-24T06:13:00,04,1.25
2024-01-24T06:14:00,04,1.37
2024-01-24T06:15:00,04,1.41
2024-01-24T06:16:00,04,1.30
2024-01-24T06:17:00,04,1.30
2024-01-24T06:18:00,04,1.25
2024-01-24T06:19:00,04,1.25
2024-01-24T06:20:00,04,1.25
2024-01-24T06:21:00,04,1.25
2024-01-24T06:22:00,04,1.25
2024-01-24T06:23:00,04,1.29
2024-01-24T06:24:00,04,1.29
2024-01-24T06:25:00,04,1.36
2024-01-24T06:26:00,04,1.36
2024-01-24T06:27:00,04,1.37
2024-01-24T06:28:00,04,1.36
2024-01-24T06:29:00,04,1.36
2024-01-24T06:30:00,04,1.42
2024-01-24T06:31:00,04,1.42
2024-01-24T06:32:00,04,1.40
2024-01-24T06:33:00,04,1.40
2024-01-24T06:34:00,04,1.33
2024-01-24T06:35:00,04,1.50
2024-01-24T06:36:00,04,1.50
2024-01-24T06:37:00,04,1.44
2024-01-24T06:38:00,04,1.44
2024-01-24T06:39:00,04,1.22
2024-01-24T06:40:00,04,1.17
2024-01-24T06:41:00,04,1.17
2024-01-24T06:42:00,04,1.52
2024-01-24T06:43:00,04,1.52
2024-01-24T06:44:00,04,1.49
2024-01-24T06:45:00,04,1.48
2024-01-24T06:46:00,04,1.48
2024-01-24T06:47:00,04,1.32
2024-01-24T06:48:00,04,1.31
2024-01-24T06:49:00,04,1.35
2024-01-24T06:50:00,04,1.35
2024-01-24T06:51:00,04,1.30
2024-01-24T06:52:00,04,1.30
2024-01-24T06:53:00,04,1.34
2024-01-24T06:54:00,04,1.32
2024-01-24T06:55:00,04,1.32
2024-01-24T06:56:00,04,1.54
2024-01-24T06:57:00,04,1.54
2024-01-24T06:58:00,04,1.21
2024-01-24T06:59:00,04,1.21
2024-01-25T06:00:00,04,1.28
2024-01-25T06:01:00,04,1.34
2024-01-25T06:02:00,04,1.34
2024-01-25T06:03:00,04,1.33
2024-01-25T06:04:00,04,1.47
2024-01-25T06:05:00,04,1.46
2024-01-25T06:06:00,04,1.46
2024-01-25T06:07:00,04,1.39
2024-01-25T06:08:00,04,1.39
2024-01-25T06:09:00,04,1.46
2024-01-25T06:10:00,04,1.46
2024-01-25T06:11:00,04,1.59
2024-01-25T06:12:00,04,1.38
2024-01-25T06:13:00,04,1.38
2024-01-25T06:14:00,04,1.27
2024-01-25T06:15:00,04,1.22
2024-01-25T06:16:00,04,1.22
2024-01-25T06:17:00,04,1.60
2024-01-25T06:18:00,04,1.60
2024-01-25T06:19:00,04,1.50
2024-01-25T06:20:00,04,1.50
2024-01-25T06:21:00,04,1.67
2024-01-25T06:22:00,04,1.67
2024-01-25T06:23:00,04,1.81
2024-01-25T06:24:00,04,1.72
2024-01-25T06:25:00,04,1.66
2024-01-25T06:26:00,04,1.66
2024-01-25T06:27:00,04,1.81
2024-01-25T06:28:00,04,1.59
2024-01-25T06:29:00,04,1.53
2024-01-25T06:30:00,04,1.53
2024-01-25T06:31:00,04,1.46
2024-01-25T06:32:00,04,1.46
2024-01-25T06:33:00,04,1.39
2024-01-25T06:34:00,04,1.39
2024-01-25T06:35:00,04,1.52
2024-01-25T06:36:00,04,1.52
2024-01-25T06:37:00,04,1.50
2024-01-25T06:38:00,04,1.51
2024-01-25T06:39:00,04,1.51
2024-01-25T06:40:00,04,1.51
2024-01-25T06:41:00,04,1.45
2024-01-25T06:42:00,04,1.45
2024-01-25T06:43:00,04,1.39
2024-01-25T06:44:00,04,1.39
2024-01-25T06:45:00,04,1.33
2024-01-25T06:46:00,04,1.33
2024-01-25T06:47:00,04,1.37
2024-01-25T06:48:00,04,1.37
2024-01-25T06:49:00,04,1.37
2024-01-25T06:50:00,04,1.36
2024-01-25T06:51:00,04,1.36
2024-01-25T06:52:00,04,1.52
2024-01-25T06:53:00,04,1.52
2024-01-25T06:54:00,04,1.37
2024-01-25T06:55:00,04,1.78
2024-01-25T06:56:00,04,1.78
2024-01-25T06:57:00,04,1.41
2024-01-25T06:58:00,04,1.41
2024-01-25T06:59:00,04,1.56
2024-01-26T06:00:00,04,1.39
2024-01-26T06:01:00,04,1.42
2024-01-26T06:02:00,04,1.36
2024-01-26T06:03:00,04,1.36
2024-01-26T06:04:00,04,1.41
2024-01-26T06:05:00,04,1.41
2024-01-26T06:06:00,04,1.30
2024-01-26T06:07:00,04,1.30
2024-01-26T06:08:00,04,1.31
2024-01-26T06:09:00,04,1.31
2024-01-26T06:10:00,04,1.31
2024-01-26T06:11:00,04,1.31
2024-01-26T06:12:00,04,1.34
2024-01-26T06:13:00,04,1.34
2024-01-26T06:14:00,04,1.32
2024-01-26T06:15:00,04,1.32
2024-01-26T06:16:00,04,1.32
2024-01-26T06:17:00,04,1.32
2024-01-26T06:18:00,04,1.26
2024-01-26T06:19:00,04,1.31
2024-01-26T06:20:00,04,1.31
2024-01-26T06:21:00,04,1.31
2024-01-26T06:22:00,04,1.29
2024-01-26T06:23:00,04,1.29
2024-01-26T06:24:00,04,1.26
2024-01-26T06:25:00,04,1.26
2024-01-26T06:26:00,04,1.29
2024-01-26T06:27:00,04,1.30
2024-01-26T06:28:00,04,1.36
2024-01-26T06:29:00,04,1.36
2024-01-26T06:30:00,04,1.28
2024-01-26T06:31:00,04,1.28
2024-01-26T06:32:00,04,1.25
2024-01-26T06:33:00,04,1.31
2024-01-26T06:34:00,04,1.31
2024-01-26T06:35:00,04,1.31
2024-01-26T06:36:00,04,1.34
2024-01-26T06:37:00,04,1.34
2024-01-26T06:38:00,04,1.34
2024-01-26T06:39:00,04,1.34
2024-01-26T06:40:00,04,1.27
2024-01-26T06:41:00,04,1.28
2024-01-26T06:42:00,04,1.28
2024-01-26T06:43:00,04,1.42
2024-01-26T06:44:00,04,1.18
2024-01-26T06:45:00,04,1.18
2024-01-26T06:46:00,04,1.15
2024-01-26T06:47:00,04,1.14
2024-01-26T06:48:00,04,1.19
2024-01-26T06:49:00,04,1.19
2024-01-26T06:50:00,04,1.27
2024-01-26T06:51:00,04,1.22
2024-01-26T06:52:00,04,1.22
2024-01-26T06:53:00,04,1.20
2024-01-26T06:54:00,04,1.20
2024-01-26T06:55:00,04,1.33
2024-01-26T06:56:00,04,1.33
2024-01-26T06:57:00,04,1.25
2024-01-26T06:58:00,04,1.25
2024-01-26T06:59:00,04,1.25
2024-01-27T06:00:00,04,1.22
2024-01-27T06:01:00,04,1.28
2024-01-27T06:02:00,04,1.28
2024-01-27T06:03:00,04,1.42
2024-01-27T06:04:00,04,1.41
2024-01-27T06:05:00,04,1.41
2024-01-27T06:06:00,04,1.37
2024-01-27T06:07:00,04,1.37
2024-01-27T06:08:00,04,1.26
2024-01-27T06:09:00,04,1.25
2024-01-27T06:10:00,04,1.25
2024-01-27T06:11:00,04,1.25
2024-01-27T06:12:00,04,1.25
2024-01-27T06:13:00,04,1.24
2024-01-27T06:14:00,04,1.24
2024-01-27T06:15:00,04,1.23
2024-01-27T06:16:00,04,1.23
2024-01-27T06:17:00,04,1.23
2024-01-27T06:18:00,04,1.22
2024-01-27T06:19:00,04,1.22
2024-01-27T06:20:00,04,1.38
2024-01-27T06:21:00,04,1.38
2024-01-27T06:22:00,04,1.51
2024-01-27T06:23:00,04,1.57
2024-01-27T06:24:00,04,1.57
2024-01-27T06:25:00,04,1.30
2024-01-27T06:26:00,04,1.30
2024-01-27T06:27:00,04,1.44
2024-01-27T06:28:00,04,1.44
2024-01-27T06:29:00,04,1.11
2024-01-27T06:30:00,04,1.05
2024-01-27T06:31:00,04,1.05
2024-01-27T06:32:00,04,1.06
2024-01-27T06:33:00,04,1.06
2024-01-27T06:34:00,04,1.06
2024-01-27T06:35:00,04,1.32
2024-01-27T06:36:00,04,1.32
2024-01-27T06:37:00,04,1.13
2024-01-27T06:38:00,04,1.13
2024-01-27T06:39:00,04,1.13
2024-01-27T06:40:00,04,1.33
2024-01-27T06:41:00,04,1.33
2024-01-27T06:42:00,04,1.34
2024-01-27T06:43:00,04,1.34
2024-01-27T06:44:00,04,1.24
2024-01-27T06:45:00,04,1.13
2024-01-27T06:46:00,04,1.13
2024-01-27T06:47:00,04,1.44
2024-01-27T06:48:00,04,1.44
2024-01-27T06:49:00,04,1.63
2024-01-27T06:50:00,04,1.63
2024-01-27T06:51:00,04,1.66
2024-01-27T06:52:00,04,1.66
2024-01-27T06:53:00,04,1.77
2024-01-27T06:54:00,04,1.77
2024-01-27T06:55:00,04,1.77
2024-01-27T06:56:00,04,1.78
2024-01-27T06:57:00,04,1.78
2024-01-27T06:58:00,04,1.71
2024-01-27T06:59:00,04,1.71
2024-01-28T06:00:00,04,1.51
2024-01-28T06:01:00,04,1.46
2024-01-28T06:02:00,04,1.46
2024-01-28T06:03:00,04,1.52
2024-01-28T06:04:00,04,1.45
2024-01-28T06:05:00,04,1.45
2024-01-28T06:06:00,04,1.39
2024-01-28T06:07:00,04,1.39
2024-01-28T06:08:00,04,1.50
2024-01-28T06:09:00,04,1.50
2024-01-28T06:10:00,04,1.39
2024-01-28T06:11:00,04,1.33
2024-01-28T06:12:00,04,1.33
2024-01-28T06:13:00,04,1.27
2024-01-28T06:14:00,04,1.27
2024-01-28T06:15:00,04,1.27
2024-01-28T06:16:00,04,1.29
2024-01-28T06:17:00,04,1.29
2024-01-28T06:18:00,04,1.25
2024-01-28T06:19:00,04,1.24
2024-01-28T06:20:00,04,1.24
2024-01-28T06:21:00,04,1.23
2024-01-28T06:22:00,04,1.23
2024-01-28T06:23:00,04,1.19
2024-01-28T06:24:00,04,1.13
2024-01-28T06:25:00,04,1.12
2024-01-28T06:26:00,04,1.12
2024-01-28T06:27:00,04,1.33
2024-01-28T06:28:00,04,1.33
2024-01-28T06:29:00,04,1.33
2024-01-28T06:30:00,04,1.31
2024-01-28T06:31:00,04,1.31
2024-01-28T06:32:00,04,1.42
2024-01-28T06:33:00,04,1.38
2024-01-28T06:34:00,04,1.38
2024-01-28T06:35:00,04,1.32
2024-01-28T06:36:00,04,1.32
2024-01-28T06:37:00,04,1.31
2024-01-28T06:38:00,04,1.36
2024-01-28T06:39:00,04,1.38
2024-01-28T06:40:00,04,1.38
2024-01-28T06:41:00,04,1.32
2024-01-28T06:42:00,04,1.32
2024-01-28T06:43:00,04,1.32
2024-01-28T06:44:00,04,1.30
2024-01-28T06:45:00,04,1.30
2024-01-28T06:46:00,04,1.29
2024-01-28T06:47:00,04,1.30
2024-01-28T06:48:00,04,1.35
2024-01-28T06:49:00,04,1.41
2024-01-28T06:50:00,04,1.41
2024-01-28T06:51:00,04,1.36
2024-01-28T06:52:00,04,1.36
2024-01-28T06:53:00,04,1.56
2024-01-28T06:54:00,04,1.56
2024-01-28T06:55:00,04,1.29
2024-01-28T06:56:00,04,1.29
2024-01-28T06:57:00,04,1.25
2024-01-28T06:58:00,04,1.25
2024-01-28T06:59:00,04,1.30
2024-01-29T06:00:00,04,1.21
2024-01-29T06:01:00,04,1.40
2024-01-29T06:02:00,04,1.40
2024-01-29T06:03:00,04,1.12
2024-01-29T06:04:00,04,1.12
2024-01-29T06:05:00,04,1.12
2024-01-29T06:06:00,04,1.12
2024-01-29T06:07:00,04,1.12
2024-01-29T06:08:00,04,1.38
2024-01-29T06:09:00,04,1.38
2024-01-29T06:10:00,04,1.38
2024-01-29T06:11:00,04,1.29
2024-01-29T06:12:00,04,1.29
2024-01-29T06:13:00,04,1.51
2024-01-29T06:14:00,04,1.52
2024-01-29T06:15:00,04,1.52
2024-01-29T06:16:00,04,1.32
2024-01-29T06:17:00,04,1.32
2024-01-29T06:18:00,04,1.57
2024-01-29T06:19:00,04,1.57
2024-01-29T06:20:00,04,1.57
2024-01-29T06:21:00,04,1.57
2024-01-29T06:22:00,04,1.42
2024-01-29T06:23:00,04,1.42
2024-01-29T06:24:00,04,1.43
2024-01-29T06:25:00,04,1.43
2024-01-29T06:26:00,04,1.43
2024-01-29T06:27:00,04,1.35
2024-01-29T06:28:00,04,1.35
2024-01-29T06:29:00,04,1.41
2024-01-29T06:30:00,04,1.38
2024-01-29T06:31:00,04,1.38
2024-01-29T06:32:00,04,1.36
2024-01-29T06:33:00,04,1.30
2024-01-29T06:34:00,04,1.30
2024-01-29T06:35:00,04,1.30
2024-01-29T06:36:00,04,1.20
2024-01-29T06:37:00,04,1.19
2024-01-29T06:38:00,04,1.19
2024-01-29T06:39:00,04,1.40
2024-01-29T06:40:00,04,1.40
2024-01-29T06:41:00,04,1.19
2024-01-29T06:42:00,04,1.19
2024-01-29T06:43:00,04,1.12
2024-01-29T06:44:00,04,1.11
2024-01-29T06:45:00,04,1.11
2024-01-29T06:46:00,04,1.11
2024-01-29T06:47:00,04,1.11
2024-01-29T06:48:00,04,1.05
2024-01-29T06:49:00,04,1.05
2024-01-29T06:50:00,04,1.16
2024-01-29T06:51:00,04,1.15
2024-01-29T06:52:00,04,1.15
2024-01-29T06:53:00,04,1.40
2024-01-29T06:54:00,04,1.40
2024-01-29T06:55:00,04,1.33
2024-01-29T06:56:00,04,1.33
2024-01-29T06:57:00,04,1.39
2024-01-29T06:58:00,04,1.42
2024-01-29T06:59:00,04,1.42
2024-01-30T06:00:00,04,1.55
2024-01-30T06:01:00,04,1.60
2024-01-30T06:02:00,04,1.60
2024-01-30T06:03:00,04,1.58
2024-01-30T06:04:00,04,1.58
2024-01-30T06:05:00,04,1.48
2024-01-30T06:06:00,04,1.47
2024-01-30T06:07:00,04,1.47
2024-01-30T06:08:00,04,1.47
2024-01-30T06:09:00,04,1.47
2024-01-30T06:10:00,04,1.35
2024-01-30T06:11:00,04,1.35
2024-01-30T06:12:00,04,1.36
2024-01-30T06:13:00,04,1.36
2024-01-30T06:14:00,04,1.41
2024-01-30T06:15:00,04,1.41
2024-01-30T06:16:00,04,1.41
2024-01-30T06:17:00,04,1.44
2024-01-30T06:18:00,04,1.39
2024-01-30T06:19:00,04,1.39
2024-01-30T06:20:00,04,1.40
2024-01-30T06:21:00,04,1.40
2024-01-30T06:22:00,04,1.36
2024-01-30T06:23:00,04,1.56
2024-01-30T06:24:00,04,1.56
2024-01-30T06:25:00,04,1.68
2024-01-30T06:26:00,04,1.68
2024-01-30T06:27:00,04,1.68
2024-01-30T06:28:00,04,1.68
2024-01-30T06:29:00,04,1.47
2024-01-30T06:30:00,04,1.47
2024-01-30T06:31:00,04,1.46
2024-01-30T06:32:00,04,1.46
2024-01-30T06:33:00,04,1.42
2024-01-30T06:34:00,04,1.35
2024-01-30T06:35:00,04,1.35
2024-01-30T06:36:00,04,1.30
2024-01-30T06:37:00,04,1.21
2024-01-30T06:38:00,04,1.21
2024-01-30T06:39:00,04,1.20
2024-01-30T06:40:00,04,1.20
2024-01-30T06:41:00,04,1.11
2024-01-30T06:42:00,04,1.11
2024-01-30T06:43:00,04,1.10
2024-01-30T06:44:00,04,1.15
2024-01-30T06:45:00,04,1.15
2024-01-30T06:46:00,04,1.21
2024-01-30T06:47:00,04,1.23
2024-01-30T06:48:00,04,1.23
2024-01-30T06:49:00,04,1.30
2024-01-30T06:50:00,04,1.30
2024-01-30T06:51:00,04,1.40
2024-01-30T06:52:00,04,1.40
2024-01-30T06:53:00,04,1.61
2024-01-30T06:54:00,04,1.61
2024-01-30T06:55:00,04,1.57
2024-01-30T06:56:00,04,1.57
2024-01-30T06:57:00,04,1.64
2024-01-30T06:58:00,04,1.57
2024-01-30T06:59:00,04,1.57
2024-01-31T06:00:00,04,1.43
2024-01-31T06:01:00,04,1.44
2024-01-31T06:02:00,04,1.44
2024-01-31T06:03:00,04,1.41
2024-01-31T06:04:00,04,1.41
2024-01-31T06:05:00,04,1.26
2024-01-31T06:06:00,04,1.26
2024-01-31T06:07:00,04,1.44
2024-01-31T06:08:00,04,1.43
2024-01-31T06:09:00,04,1.44
2024-01-31T06:10:00,04,1.44
2024-01-31T06:11:00,04,1.32
2024-01-31T06:12:00,04,1.27
2024-01-31T06:13:00,04,1.28
2024-01-31T06:14:00,04,1.28
2024-01-31T06:15:00,04,1.27
2024-01-31T06:16:00,04,1.23
2024-01-31T06:17:00,04,1.23
2024-01-31T06:18:00,04,1.28
2024-01-31T06:19:00,04,1.29
2024-01-31T06:20:00,04,1.23
2024-01-31T06:21:00,04,1.23
2024-01-31T06:22:00,04,1.30
2024-01-31T06:23:00,04,1.31
2024-01-31T06:24:00,04,1.31
2024-01-31T06:25:00,04,1.31
2024-01-31T06:26:00,04,1.31
2024-01-31T06:27:00,04,1.56
2024-01-31T06:28:00,04,1.56
2024-01-31T06:29:00,04,1.56
2024-01-31T06:30:00,04,1.58
2024-01-31T06:31:00,04,1.58
2024-01-31T06:32:00,04,1.56
2024-01-31T06:33:00,04,1.56
2024-01-31T06:34:00,04,1.53
2024-01-31T06:35:00,04,1.53
2024-01-31T06:36:00,04,1.45
2024-01-31T06:37:00,04,1.45
2024-01-31T06:38:00,04,1.41
2024-01-31T06:39:00,04,1.41
2024-01-31T06:40:00,04,1.29
2024-01-31T06:41:00,04,1.50
2024-01-31T06:42:00,04,1.50
2024-01-31T06:43:00,04,1.17
2024-01-31T06:44:00,04,1.18
2024-01-31T06:45:00,04,1.18
2024-01-31T06:46:00,04,1.18
2024-01-31T06:47:00,04,1.74
2024-01-31T06:48:00,04,1.46
2024-01-31T06:49:00,04,1.36
2024-01-31T06:50:00,04,1.36
2024-01-31T06:51:00,04,1.23
2024-01-31T06:52:00,04,1.23
2024-01-31T06:53:00,04,1.41
2024-01-31T06:54:00,04,1.40
2024-01-31T06:55:00,04,1.40
2024-01-31T06:56:00,04,1.38
2024-01-31T06:57:00,04,1.23
2024-01-31T06:58:00,04,1.23
2024-01-31T06:59:00,04,1.44
2024-02-01T06:00:00,04,1.30
2024-02-01T06:01:00,04,1.30
2024-02-01T06:02:00,04,1.30
2024-02-01T06:03:00,04,1.30
2024-02-01T06:04:00,04,1.32
2024-02-01T06:05:00,04,1.32
2024-02-01T06:06:00,04,1.36
2024-02-01T06:07:00,04,1.36
2024-02-01T06:08:00,04,1.41
2024-02-01T06:09:00,04,1.40
2024-02-01T06:10:00,04,1.40
2024-02-01T06:11:00,04,1.39
2024-02-01T06:12:00,04,1.39
2024-02-01T06:13:00,04,1.42
2024-02-01T06:14:00,04,1.40
2024-02-01T06:15:00,04,1.40
2024-02-01T06:16:00,04,1.41
2024-02-01T06:17:00,04,1.40
2024-02-01T06:18:00,04,1.40
2024-02-01T06:19:00,04,1.33
2024-02-01T06:20:00,04,1.33
2024-02-01T06:21:00,04,1.43
2024-02-01T06:22:00,04,1.43
2024-02-01T06:23:00,04,1.38
2024-02-01T06:24:00,04,1.38
2024-02-01T06:25:00,04,1.16
2024-02-01T06:26:00,04,1.16
2024-02-01T06:27:00,04,1.22
2024-02-01T06:28:00,04,1.22
2024-02-01T06:29:00,04,1.24
2024-02-01T06:30:00,04,1.24
2024-02-01T06:31:00,04,1.34
2024-02-01T06:32:00,04,1.34
2024-02-01T06:33:00,04,1.33
2024-02-01T06:34:00,04,1.59
2024-02-01T06:35:00,04,1.59
2024-02-01T06:36:00,04,1.57
2024-02-01T06:37:00,04,1.57
2024-02-01T06:38:00,04,1.57
2024-02-01T06:39:00,04,1.43
2024-02-01T06:40:00,04,1.43
2024-02-01T06:41:00,04,1.38
2024-02-01T06:42:00,04,1.38
2024-02-01T06:43:00,04,1.37
2024-02-01T06:44:00,04,1.37
2024-02-01T06:45:00,04,1.34
2024-02-01T06:46:00,04,1.34
2024-02-01T06:47:00,04,1.27
2024-02-01T06:48:00,04,1.28
2024-02-01T06:49:00,04,1.28
2024-02-01T06:50:00,04,1.28
2024-02-01T06:51:00,04,1.52
2024-02-01T06:52:00,04,1.52
2024-02-01T06:53:00,04,1.45
2024-02-01T06:54:00,04,1.45
2024-02-01T06:55:00,04,1.37
2024-02-01T06:56:00,04,1.36
2024-02-01T06:57:00,04,1.36
2024-02-01T06:58:00,04,1.35
2024-02-01T06:59:00,04,1.29
2024-02-02T06:00:00,04,1.12
2024-02-02T06:01:00,04,1.12
2024-02-02T06:02:00,04,1.13
2024-02-02T06:03:00,04,1.13
2024-02-02T06:04:00,04,1.19
2024-02-02T06:05:00,04,1.19
2024-02-02T06:06:00,04,1.30
2024-02-02T06:07:00,04,1.30
2024-02-02T06:08:00,04,1.28
2024-02-02T06:09:00,04,1.28
2024-02-02T06:10:00,04,1.29
2024-02-02T06:11:00,04,1.29
2024-02-02T06:12:00,04,1.12
2024-02-02T06:13:00,04,1.18
2024-02-02T06:14:00,04,1.17
2024-02-02T06:15:00,04,1.17
2024-02-02T06:16:00,04,1.36
2024-02-02T06:17:00,04,1.43
2024-02-02T06:18:00,04,1.43
2024-02-02T06:19:00,04,1.40
2024-02-02T06:20:00,04,1.40
2024-02-02T06:21:00,04,1.39
2024-02-02T06:22:00,04,1.39
2024-02-02T06:23:00,04,1.47
2024-02-02T06:24:00,04,1.47
2024-02-02T06:25:00,04,1.45
2024-02-02T06:26:00,04,1.46
2024-02-02T06:27:00,04,1.46
2024-02-02T06:28:00,04,1.51
2024-02-02T06:29:00,04,1.51
2024-02-02T06:30:00,04,1.45
2024-02-02T06:31:00,04,1.45
2024-02-02T06:32:00,04,1.51
2024-02-02T06:33:00,04,1.51
2024-02-02T06:34:00,04,1.55
2024-02-02T06:35:00,04,1.48
2024-02-02T06:36:00,04,1.48
2024-02-02T06:37:00,04,1.37
2024-02-02T06:38:00,04,1.48
2024-02-02T06:39:00,04,1.48
2024-02-02T06:40:00,04,1.37
2024-02-02T06:41:00,04,1.37
2024-02-02T06:42:00,04,1.60
2024-02-02T06:43:00,04,1.60
2024-02-02T06:44:00,04,1.37
2024-02-02T06:45:00,04,1.37
2024-02-02T06:46:00,04,1.51
2024-02-02T06:47:00,04,1.51
2024-02-02T06:48:00,04,1.50
2024-02-02T06:49:00,04,1.58
2024-02-02T06:50:00,04,1.58
2024-02-02T06:51:00,04,1.51
2024-02-02T06:52:00,04,1.50
2024-02-02T06:53:00,04,1.50
2024-02-02T06:54:00,04,1.25
2024-02-02T06:55:00,04,1.25
2024-02-02T06:56:00,04,1.25
2024-02-02T06:57:00,04,1.25
2024-02-02T06:58:00,04,1.38
2024-02-02T06:59:00,04,1.38
2024-02-03T06:00:00,04,1.14
2024-02-03T06:01:00,04,1.14
2024-02-03T06:02:00,04,1.26
2024-02-03T06:03:00,04,1.26
2024-02-03T06:04:00,04,1.24
2024-02-03T06:05:00,04,1.24
2024-02-03T06:06:00,04,1.35
2024-02-03T06:07:00,04,1.42
2024-02-03T06:08:00,04,1.42
2024-02-03T06:09:00,04,1.50
2024-02-03T06:10:00,04,1.50
2024-02-03T06:11:00,04,1.36
2024-02-03T06:12:00,04,1.36
2024-02-03T06:13:00,04,1.35
2024-02-03T06:14:00,04,1.35
2024-02-03T06:15:00,04,1.37
2024-02-03T06:16:00,04,1.36
2024-02-03T06:17:00,04,1.36
2024-02-03T06:18:00,04,1.36
2024-02-03T06:19:00,04,1.31
2024-02-03T06:20:00,04,1.30
2024-02-03T06:21:00,04,1.30
2024-02-03T06:22:00,04,1.25
2024-02-03T06:23:00,04,1.25
2024-02-03T06:24:00,04,1.25
2024-02-03T06:25:00,04,1.20
2024-02-03T06:26:00,04,1.20
2024-02-03T06:27:00,04,1.19
2024-02-03T06:28:00,04,1.08
2024-02-03T06:29:00,04,1.08
2024-02-03T06:30:00,04,1.08
2024-02-03T06:31:00,04,1.14
2024-02-03T06:32:00,04,1.14
2024-02-03T06:33:00,04,1.29
2024-02-03T06:34:00,04,1.29
2024-02-03T06:35:00,04,1.07
2024-02-03T06:36:00,04,1.07
2024-02-03T06:37:00,04,1.07
2024-02-03T06:38:00,04,1.14
2024-02-03T06:39:00,04,1.14
2024-02-03T06:40:00,04,1.07
2024-02-03T06:41:00,04,1.07
2024-02-03T06:42:00,04,1.13
2024-02-03T06:43:00,04,1.13
2024-02-03T06:44:00,04,1.13
2024-02-03T06:45:00,04,1.13
2024-02-03T06:46:00,04,1.18
2024-02-03T06:47:00,04,1.18
2024-02-03T06:48:00,04,1.18
2024-02-03T06:49:00,04,1.24
2024-02-03T06:50:00,04,1.24
2024-02-03T06:51:00,04,1.17
2024-02-03T06:52:00,04,1.17
2024-02-03T06:53:00,04,1.17
2024-02-03T06:54:00,04,1.17
2024-02-03T06:55:00,04,1.25
2024-02-03T06:56:00,04,1.25
2024-02-03T06:57:00,04,1.22
2024-02-03T06:58:00,04,1.17
2024-02-03T06:59:00,04,1.17
2024-02-04T06:00:00,04,1.31
2024-02-04T06:01:00,04,1.31
2024-02-04T06:02:00,04,1.30
2024-02-04T06:03:00,04,1.30
2024-02-04T06:04:00,04,1.33
2024-02-04T06:05:00,04,1.32
2024-02-04T06:06:00,04,1.32
2024-02-04T06:07:00,04,1.25
2024-02-04T06:08:00,04,1.25
2024-02-04T06:09:00,04,1.18
2024-02-04T06:10:00,04,1.12
2024-02-04T06:11:00,04,1.12
2024-02-04T06:12:00,04,1.17
2024-02-04T06:13:00,04,1.17
2024-02-04T06:14:00,04,1.17
2024-02-04T06:15:00,04,1.17
2024-02-04T06:16:00,04,1.17
2024-02-04T06:17:00,04,1.17
2024-02-04T06:18:00,04,1.11
2024-02-04T06:19:00,04,1.06
2024-02-04T06:20:00,04,1.06
2024-02-04T06:21:00,04,1.08
2024-02-04T06:22:00,04,1.03
2024-02-04T06:23:00,04,1.03
2024-02-04T06:24:00,04,1.10
2024-02-04T06:25:00,04,1.10
2024-02-04T06:26:00,04,1.38
2024-02-04T06:27:00,04,1.38
2024-02-04T06:28:00,04,1.10
2024-02-04T06:29:00,04,1.10
2024-02-04T06:30:00,04,1.10
2024-02-04T06:31:00,04,1.07
2024-02-04T06:32:00,04,1.07
2024-02-04T06:33:00,04,1.02
2024-02-04T06:34:00,04,1.02
2024-02-04T06:35:00,04,0.98
2024-02-04T06:36:00,04,0.98
2024-02-04T06:37:00,04,1.09
2024-02-04T06:38:00,04,1.09
2024-02-04T06:39:00,04,1.09
2024-02-04T06:40:00,04,1.02
2024-02-04T06:41:00,04,1.02
2024-02-04T06:42:00,04,0.91
2024-02-04T06:43:00,04,0.91
2024-02-04T06:44:00,04,0.91
2024-02-04T06:45:00,04,0.99
2024-02-04T06:46:00,04,0.99
2024-02-04T06:47:00,04,1.05
2024-02-04T06:48:00,04,1.04
2024-02-04T06:49:00,04,1.04
2024-02-04T06:50:00,04,1.30
2024-02-04T06:51:00,04,1.11
2024-02-04T06:52:00,04,1.11
2024-02-04T06:53:00,04,1.29
2024-02-04T06:54:00,04,1.29
2024-02-04T06:55:00,04,1.02
2024-02-04T06:56:00,04,1.01
2024-02-04T06:57:00,04,1.01
2024-02-04T06:58:00,04,0.96
2024-02-04T06:59:00,04,0.95
2024-02-05T06:00:00,04,1.17
2024-02-05T06:01:00,04,1.23
2024-02-05T06:02:00,04,1.23
2024-02-05T06:03:00,04,1.23
2024-02-05T06:04:00,04,1.23
2024-02-05T06:05:00,04,1.15
2024-02-05T06:06:00,04,1.16
2024-02-05T06:07:00,04,1.16
2024-02-05T06:08:00,04,1.20
2024-02-05T06:09:00,04,1.14
2024-02-05T06:10:00,04,1.14
2024-02-05T06:11:00,04,1.20
