#datetime,meter,power
2024-04-04T18:19:00,04,1.65
2024-04-04T18:20:00,04,1.71
2024-04-04T18:21:00,04,1.69
2024-04-04T18:22:00,04,1.69
2024-04-04T18:23:00,04,1.56
2024-04-04T18:24:00,04,1.57
2024-04-04T18:25:00,04,1.57
2024-04-04T18:26:00,04,1.59
2024-04-04T18:27:00,04,1.59
2024-04-04T18:28:00,04,1.56
2024-04-04T18:29:00,04,1.55
2024-04-04T18:30:00,04,1.55
2024-04-04T18:31:00,04,1.58
2024-04-04T18:32:00,04,1.37
2024-04-04T18:33:00,04,1.28
2024-04-04T18:34:00,04,1.28
2024-04-04T18:35:00,04,1.17
2024-04-04T18:36:00,04,1.17
2024-04-04T18:37:00,04,1.23
2024-04-04T18:38:00,04,1.23
2024-04-04T18:39:00,04,1.44
2024-04-04T18:40:00,04,1.44
2024-04-04T18:41:00,04,1.24
2024-04-04T18:42:00,04,1.24
2024-04-04T18:43:00,04,1.32
2024-04-04T18:44:00,04,1.32
2024-04-04T18:45:00,04,1.43
2024-04-04T18:46:00,04,1.43
2024-04-04T18:47:00,04,1.51
2024-04-04T18:48:00,04,1.51
2024-04-04T18:49:00,04,1.42
2024-04-04T18:50:00,04,1.42
2024-04-04T18:51:00,04,1.62
2024-04-04T18:52:00,04,1.62
2024-04-04T18:53:00,04,1.68
2024-04-04T18:54:00,04,1.68
2024-04-04T18:55:00,04,1.48
2024-04-04T18:56:00,04,1.48
2024-04-04T18:57:00,04,1.37
2024-04-04T18:58:00,04,1.37
2024-04-04T18:59:00,04,1.55
2024-04-04T19:00:00,04,1.55
2024-04-04T19:01:00,04,1.55
2024-04-04T19:02:00,04,1.49
2024-04-04T19:03:00,04,1.49
2024-04-04T19:04:00,04,1.28
2024-04-04T19:05:00,04,1.28
2024-04-04T19:06:00,04,1.45
2024-04-04T19:07:00,04,1.44
2024-04-04T19:08:00,04,1.44
2024-04-04T19:09:00,04,1.44
2024-04-04T19:10:00,04,1.23
2024-04-04T19:11:00,04,1.17
2024-04-04T19:12:00,04,1.17
2024-04-04T19:13:00,04,1.17
2024-04-04T19:14:00,04,1.17
2024-04-04T19:15:00,04,1.43
2024-04-04T19:16:00,04,1.43
2024-04-04T19:17:00,04,1.14
2024-04-04T19:18:00,04,1.14
2024-04-04T19:19:00,04,1.10
2024-04-04T19:20:00,04,1.33
2024-04-04T19:21:00,04,1.33
2024-04-04T19:22:00,04,1.39
2024-04-04T19:23:00,04,1.39
2024-04-04T19:24:00,04,1.45
2024-04-04T19:25:00,04,1.45
2024-04-04T19:26:00,04,1.31
2024-04-04T19:27:00,04,1.31
2024-04-04T19:28:00,04,1.54
2024-04-04T19:29:00,04,1.54
2024-04-04T19:30:00,04,1.58
2024-04-04T19:31:00,04,1.58
2024-04-04T19:32:00,04,1.61
2024-04-04T19:33:00,04,1.59
2024-04-04T19:34:00,04,1.51
2024-04-04T19:35:00,04,1.51
2024-04-04T19:36:00,04,1.51
2024-04-04T19:37:00,04,1.62
2024-04-04T19:38:00,04,1.62
2024-04-04T19:39:00,04,1.59
2024-04-04T19:40:00,04,1.59
2024-04-04T19:41:00,04,1.60
2024-04-04T19:42:00,04,1.60
2024-04-04T19:43:00,04,1.66
2024-04-04T19:44:00,04,1.66
2024-04-04T19:45:00,04,1.59
2024-04-04T19:46:00,04,1.59
2024-04-04T19:47:00,04,2.87
2024-04-04T19:48:00,04,2.66
2024-04-04T19:49:00,04,2.66
2024-04-04T19:50:00,04,1.76
2024-04-04T19:51:00,04,1.76
2024-04-04T19:52:00,04,1.76
2024-04-04T19:53:00,04,1.84
2024-04-04T19:54:00,04,1.80
2024-04-04T19:55:00,04,1.80
2024-04-04T19:56:00,04,1.58
2024-04-04T19:57:00,04,2.10
2024-04-04T19:58:00,04,2.10
2024-04-04T19:59:00,04,1.56
2024-04-04T20:00:00,04,1.56
2024-04-04T20:01:00,04,1.53
2024-04-04T20:02:00,04,1.68
2024-04-04T20:03:00,04,1.68
2024-04-04T20:04:00,04,1.89
2024-04-04T20:05:00,04,1.89
2024-04-04T20:06:00,04,1.83
2024-04-04T20:07:00,04,1.61
2024-04-04T20:08:00,04,1.61
2024-04-04T20:09:00,04,1.66
2024-04-04T20:10:00,04,1.66
2024-04-04T20:11:00,04,1.73
2024-04-04T20:12:00,04,1.69
2024-04-04T20:13:00,04,1.69
2024-04-04T20:14:00,04,1.68
2024-04-04T20:15:00,04,1.68
2024-04-04T20:16:00,04,1.64
2024-04-04T20:17:00,04,1.58
2024-04-04T20:18:00,04,1.58
2024-04-04T20:19:00,04,2.86
2024-04-04T20:20:00,04,2.86
2024-04-04T20:21:00,04,2.65
2024-04-04T20:22:00,04,2.65
2024-04-04T20:23:00,04,1.33
2024-04-04T20:24:00,04,1.33
2024-04-04T20:25:00,04,1.36
2024-04-04T20:26:00,04,1.36
2024-04-04T20:27:00,04,1.37
2024-04-04T20:28:00,04,1.36
2024-04-04T20:29:00,04,1.48
2024-04-04T20:30:00,04,1.48
2024-04-04T20:31:00,04,1.48
2024-04-04T20:32:00,04,1.48
2024-04-04T20:33:00,04,1.55
2024-04-04T20:34:00,04,1.55
2024-04-04T20:35:00,04,1.84
2024-04-04T20:36:00,04,1.90
2024-04-04T20:37:00,04,1.90
2024-04-04T20:38:00,04,3.06
2024-04-04T20:39:00,04,3.06
2024-04-04T20:40:00,04,1.98
2024-04-04T20:41:00,04,1.83
2024-04-04T20:42:00,04,1.83
2024-04-04T20:43:00,04,1.67
2024-04-04T20:44:00,04,1.66
2024-04-04T20:45:00,04,1.66
2024-04-04T20:46:00,04,1.66
2024-04-04T20:47:00,04,1.66
2024-04-04T20:48:00,04,1.71
2024-04-04T20:49:00,04,1.71
2024-04-04T20:50:00,04,1.71
2024-04-04T20:51:00,04,1.77
2024-04-04T20:52:00,04,1.74
2024-04-04T20:53:00,04,1.87
2024-04-04T20:54:00,04,1.87
2024-04-04T20:55:00,04,1.66
2024-04-04T20:56:00,04,1.61
2024-04-04T20:57:00,04,1.61
2024-04-04T20:58:00,04,1.89
2024-04-04T20:59:00,04,1.91
2024-04-04T21:00:00,04,1.91
2024-04-04T21:01:00,04,1.89
2024-04-04T21:02:00,04,1.89
2024-04-04T21:03:00,04,1.68
2024-04-04T21:04:00,04,1.66
2024-04-04T21:05:00,04,1.71
2024-04-04T21:06:00,04,1.71
2024-04-04T21:07:00,04,1.92
2024-04-04T21:08:00,04,1.92
2024-04-04T21:09:00,04,1.97
2024-04-04T21:10:00,04,1.97
2024-04-04T21:11:00,04,1.98
2024-04-04T21:12:00,04,1.97
2024-04-04T21:13:00,04,1.97
2024-04-04T21:14:00,04,1.80
2024-04-04T21:15:00,04,1.80
2024-04-04T21:16:00,04,1.90
2024-04-04T21:17:00,04,1.90
2024-04-04T21:18:00,04,1.93
2024-04-04T21:19:00,04,1.93
2024-04-04T21:20:00,04,2.04
2024-04-04T21:21:00,04,2.04
2024-04-04T21:22:00,04,2.02
2024-04-04T21:23:00,04,2.18
2024-04-04T21:24:00,04,2.23
2024-04-04T21:25:00,04,2.23
2024-04-04T21:26:00,04,2.17
2024-04-04T21:27:00,04,2.17
2024-04-04T21:28:00,04,1.98
2024-04-04T21:29:00,04,1.98
2024-04-04T21:30:00,04,2.19
2024-04-04T21:31:00,04,2.19
2024-04-04T21:32:00,04,2.19
2024-04-04T21:33:00,04,2.11
2024-04-04T21:34:00,04,2.11
2024-04-04T21:35:00,04,2.09
2024-04-04T21:36:00,04,2.09
2024-04-04T21:37:00,04,2.04
2024-04-04T21:38:00,04,2.04
2024-04-04T21:39:00,04,1.92
2024-04-04T21:40:00,04,1.86
2024-04-04T21:41:00,04,1.86
2024-04-04T21:42:00,04,1.84
2024-04-04T21:43:00,04,1.84
2024-04-04T21:44:00,04,1.98
2024-04-04T21:45:00,04,2.01
2024-04-04T21:46:00,04,2.01
2024-04-04T21:47:00,04,1.99
2024-04-04T21:48:00,04,1.99
2024-04-04T21:49:00,04,1.80
2024-04-04T21:50:00,04,1.80
2024-04-04T21:51:00,04,1.87
2024-04-04T21:52:00,04,2.06
2024-04-04T21:53:00,04,2.06
2024-04-04T21:54:00,04,1.79
2024-04-04T21:55:00,04,2.00
2024-04-04T21:56:00,04,3.55
2024-04-04T21:57:00,04,3.55
2024-04-04T21:58:00,04,1.74
2024-04-04T21:59:00,04,1.74
2024-04-04T22:00:00,04,1.94
2024-04-04T22:01:00,04,1.94
2024-04-04T22:02:00,04,2.00
2024-04-04T22:03:00,04,2.01
2024-04-04T22:04:00,04,2.01
2024-04-04T22:05:00,04,2.01
2024-04-04T22:06:00,04,2.00
2024-04-04T22:07:00,04,1.80
2024-04-04T22:08:00,04,1.92
2024-04-04T22:09:00,04,1.98
2024-04-04T22:10:00,04,2.17
2024-04-04T22:11:00,04,2.17
2024-04-04T22:12:00,04,2.13
2024-04-04T22:13:00,04,2.13
2024-04-04T22:14:00,04,2.13
2024-04-04T22:15:00,04,2.03
2024-04-04T22:16:00,04,2.04
2024-04-04T22:17:00,04,2.04
2024-04-04T22:18:00,04,1.76
2024-04-04T22:19:00,04,1.76
2024-04-04T22:20:00,04,2.01
2024-04-04T22:21:00,04,2.01
2024-04-04T22:22:00,04,1.99
2024-04-04T22:23:00,04,1.98
2024-04-04T22:24:00,04,1.98
2024-04-04T22:25:00,04,1.98
2024-04-04T22:26:00,04,1.98
2024-04-04T22:27:00,04,2.04
2024-04-04T22:28:00,04,2.04
2024-04-04T22:29:00,04,2.03
2024-04-04T22:30:00,04,2.03
2024-04-04T22:31:00,04,3.31
2024-04-04T22:32:00,04,3.31
2024-04-04T22:33:00,04,2.02
2024-04-04T22:34:00,04,1.89
2024-04-04T22:35:00,04,1.89
2024-04-04T22:36:00,04,3.35
2024-04-04T22:37:00,04,3.35
2024-04-04T22:38:00,04,3.39
2024-04-04T00:00:00,05,1.88
2024-04-04T00:01:00,05,1.88
2024-04-04T00:02:00,05,1.88
2024-04-04T00:03:00,05,1.88
2024-04-04T00:04:00,05,1.88
2024-04-04T00:05:00,05,1.88
2024-04-04T00:06:00,05,1.88
2024-04-04T00:07:00,05,1.88
2024-04-04T00:08:00,05,1.88
2024-04-04T00:09:00,05,1.88
2024-04-04T00:10:00,05,1.88
2024-04-04T00:11:00,05,1.88
2024-04-04T00:12:00,05,1.88
2024-04-04T00:13:00,05,1.88
2024-04-04T00:14:00,05,1.88
2024-04-04T00:15:00,05,1.88
2024-04-04T00:16:00,05,1.88
2024-04-04T00:17:00,05,1.88
2024-04-04T00:18:00,05,1.88
2024-04-04T00:19:00,05,1.88
2024-04-04T00:20:00,05,1.88
2024-04-04T00:21:00,05,1.88
2024-04-04T00:22:00,05,1.88
2024-04-04T00:23:00,05,1.88
2024-04-04T00:24:00,05,1.88
2024-04-04T00:25:00,05,1.88
2024-04-04T00:26:00,05,1.88
2024-04-04T00:27:00,05,1.88
2024-04-04T00:28:00,05,1.88
2024-04-04T00:29:00,05,1.88
2024-04-04T00:30:00,05,1.88
2024-04-04T00:31:00,05,1.88
2024-04-04T00:32:00,05,1.88
2024-04-04T00:33:00,05,1.88
2024-04-04T00:34:00,05,1.88
2024-04-04T00:35:00,05,1.88
2024-04-04T00:36:00,05,1.88
2024-04-04T00:37:00,05,1.88
2024-04-04T00:38:00,05,1.88
2024-04-04T00:39:00,05,1.88
2024-04-04T00:40:00,05,1.88
2024-04-04T00:41:00,05,1.88
2024-04-04T00:42:00,05,1.88
2024-04-04T00:43:00,05,1.88
2024-04-04T00:44:00,05,1.88
2024-04-04T00:45:00,05,1.88
2024-04-04T00:46:00,05,1.88
2024-04-04T00:47:00,05,1.88
2024-04-04T00:48:00,05,1.88
2024-04-04T00:49:00,05,1.88
2024-04-04T00:50:00,05,1.88
2024-04-04T00:51:00,05,1.88
2024-04-04T00:52:00,05,1.88
2024-04-04T00:53:00,05,1.88
2024-04-04T00:54:00,05,1.88
2024-04-04T00:55:00,05,1.88
2024-04-04T00:56:00,05,1.88
2024-04-04T00:57:00,05,1.88
2024-04-04T00:58:00,05,1.88
2024-04-04T00:59:00,05,1.88
2024-04-04T01:00:00,05,1.88
2024-04-04T01:01:00,05,1.88
2024-04-04T01:02:00,05,1.88
2024-04-04T01:03:00,05,1.88
2024-04-04T01:04:00,05,1.88
2024-04-04T01:05:00,05,1.88
2024-04-04T01:06:00,05,1.88
2024-04-04T01:07:00,05,1.88
2024-04-04T01:08:00,05,1.88
2024-04-04T01:09:00,05,1.88
2024-04-04T01:10:00,05,1.88
2024-04-04T01:11:00,05,1.88
2024-04-04T01:12:00,05,1.88
2024-04-04T01:13:00,05,1.88
2024-04-04T01:14:00,05,1.88
2024-04-04T01:15:00,05,1.88
2024-04-04T01:16:00,05,1.88
2024-04-04T01:17:00,05,1.88
2024-04-04T01:18:00,05,1.88
2024-04-04T01:19:00,05,1.88
2024-04-04T01:20:00,05,1.88
2024-04-04T01:21:00,05,1.88
2024-04-04T01:22:00,05,1.88
2024-04-04T01:23:00,05,1.88
2024-04-04T01:24:00,05,1.88
2024-04-04T01:25:00,05,1.88
2024-04-04T01:26:00,05,1.88
2024-04-04T01:27:00,05,1.88
2024-04-04T01:28:00,05,1.88
2024-04-04T01:29:00,05,1.88
2024-04-04T01:30:00,05,1.88
2024-04-04T01:31:00,05,1.88
2024-04-04T01:32:00,05,1.88
2024-04-04T01:33:00,05,1.88
2024-04-04T01:34:00,05,1.88
2024-04-04T01:35:00,05,1.88
2024-04-04T01:36:00,05,1.88
2024-04-04T01:37:00,05,1.88
2024-04-04T01:38:00,05,1.88
2024-04-04T01:39:00,05,1.88
2024-04-04T01:40:00,05,1.88
2024-04-04T01:41:00,05,1.88
2024-04-04T01:42:00,05,1.88
2024-04-04T01:43:00,05,1.88
2024-04-04T01:44:00,05,1.88
2024-04-04T01:45:00,05,1.88
2024-04-04T01:46:00,05,1.88
2024-04-04T01:47:00,05,1.88
2024-04-04T01:48:00,05,1.88
2024-04-04T01:49:00,05,1.88
2024-04-04T01:50:00,05,1.88
2024-04-04T01:51:00,05,1.88
2024-04-04T01:52:00,05,1.88
2024-04-04T01:53:00,05,1.88
2024-04-04T01:54:00,05,1.88
2024-04-04T01:55:00,05,1.88
2024-04-04T01:56:00,05,1.88
2024-04-04T01:57:00,05,1.88
2024-04-04T01:58:00,05,1.88
2024-04-04T01:59:00,05,1.88
2024-04-04T02:00:00,05,1.88
2024-04-04T02:01:00,05,1.88
2024-04-04T02:02:00,05,1.88
2024-04-04T02:03:00,05,1.88
2024-04-04T02:04:00,05,1.88
2024-04-04T02:05:00,05,1.88
2024-04-04T02:06:00,05,1.88
2024-04-04T02:07:00,05,1.88
2024-04-04T02:08:00,05,1.88
2024-04-04T02:09:00,05,1.88
2024-04-04T02:10:00,05,1.88
2024-04-04T02:11:00,05,1.88
2024-04-04T02:12:00,05,1.88
2024-04-04T02:13:00,05,1.88
2024-04-04T02:14:00,05,1.88
2024-04-04T02:15:00,05,1.88
2024-04-04T02:16:00,05,1.88
2024-04-04T02:17:00,05,1.88
2024-04-04T02:18:00,05,1.88
2024-04-04T02:19:00,05,1.88
2024-04-04T02:20:00,05,1.88
2024-04-04T02:21:00,05,1.88
2024-04-04T02:22:00,05,1.88
2024-04-04T02:23:00,05,1.88
2024-04-04T02:24:00,05,1.88
2024-04-04T02:25:00,05,1.88
2024-04-04T02:26:00,05,1.88
2024-04-04T02:27:00,05,1.88
2024-04-04T02:28:00,05,1.88
2024-04-04T02:29:00,05,1.88
2024-04-04T02:30:00,05,1.88
2024-04-04T02:31:00,05,1.88
2024-04-04T02:32:00,05,1.88
2024-04-04T02:33:00,05,1.88
2024-04-04T02:34:00,05,1.88
2024-04-04T02:35:00,05,1.88
2024-04-04T02:36:00,05,1.88
2024-04-04T02:37:00,05,1.88
2024-04-04T02:38:00,05,1.88
2024-04-04T02:39:00,05,1.88
2024-04-04T02:40:00,05,1.88
2024-04-04T02:41:00,05,1.88
2024-04-04T02:42:00,05,1.88
2024-04-04T02:43:00,05,1.88
2024-04-04T02:44:00,05,1.88
2024-04-04T02:45:00,05,1.88
2024-04-04T02:46:00,05,1.88
2024-04-04T02:47:00,05,1.88
2024-04-04T02:48:00,05,1.88
2024-04-04T02:49:00,05,1.88
2024-04-04T02:50:00,05,1.88
2024-04-04T02:51:00,05,1.88
2024-04-04T02:52:00,05,1.88
2024-04-04T02:53:00,05,1.88
2024-04-04T02:54:00,05,1.88
2024-04-04T02:55:00,05,1.88
2024-04-04T02:56:00,05,1.88
2024-04-04T02:57:00,05,1.88
2024-04-04T02:58:00,05,1.88
2024-04-04T02:59:00,05,1.88
2024-04-04T03:00:00,05,1.88
2024-04-04T03:01:00,05,1.88
2024-04-04T03:02:00,05,1.88
2024-04-04T03:03:00,05,1.88
2024-04-04T03:04:00,05,1.88
2024-04-04T03:05:00,05,1.88
2024-04-04T03:06:00,05,1.88
2024-04-04T03:07:00,05,1.88
2024-04-04T03:08:00,05,1.88
2024-04-04T03:09:00,05,1.88
2024-04-04T03:10:00,05,1.88
2024-04-04T03:11:00,05,1.88
2024-04-04T03:12:00,05,1.88
2024-04-04T03:13:00,05,1.88
2024-04-04T03:14:00,05,1.88
2024-04-04T03:15:00,05,1.88
2024-04-04T03:16:00,05,1.88
2024-04-04T03:17:00,05,1.88
2024-04-04T03:18:00,05,1.88
2024-04-04T03:19:00,05,1.88
2024-04-04T03:20:00,05,1.88
2024-04-04T03:21:00,05,1.88
2024-04-04T03:22:00,05,1.88
2024-04-04T03:23:00,05,1.88
2024-04-04T03:24:00,05,1.88
2024-04-04T03:25:00,05,1.88
2024-04-04T03:26:00,05,1.88
2024-04-04T03:27:00,05,1.88
2024-04-04T03:28:00,05,1.88
2024-04-04T03:29:00,05,1.88
2024-04-04T03:30:00,05,1.88
2024-04-04T03:31:00,05,1.88
2024-04-04T03:32:00,05,1.88
2024-04-04T03:33:00,05,1.88
2024-04-04T03:34:00,05,1.88
2024-04-04T03:35:00,05,1.88
2024-04-04T03:36:00,05,1.88
2024-04-04T03:37:00,05,1.88
2024-04-04T03:38:00,05,1.88
2024-04-04T03:39:00,05,1.88
2024-04-04T03:40:00,05,1.88
2024-04-04T03:41:00,05,1.88
2024-04-04T03:42:00,05,1.88
2024-04-04T03:43:00,05,1.88
2024-04-04T03:44:00,05,1.88
2024-04-04T03:45:00,05,1.88
2024-04-04T03:46:00,05,1.88
2024-04-04T03:47:00,05,1.88
2024-04-04T03:48:00,05,1.88
2024-04-04T03:49:00,05,1.88
2024-04-04T03:50:00,05,1.88
2024-04-04T03:51:00,05,1.88
2024-04-04T03:52:00,05,1.88
2024-04-04T03:53:00,05,1.88
2024-04-04T03:54:00,05,1.88
2024-04-04T03:55:00,05,1.88
2024-04-04T03:56:00,05,1.88
2024-04-04T03:57:00,05,1.88
2024-04-04T03:58:00,05,1.88
2024-04-04T03:59:00,05,1.88
2024-04-04T04:00:00,05,1.88
2024-04-04T04:01:00,05,1.88
2024-04-04T04:02:00,05,1.88
2024-04-04T04:03:00,05,1.88
2024-04-04T04:04:00,05,1.88
2024-04-04T04:05:00,05,1.88
2024-04-04T04:06:00,05,1.88
2024-04-04T04:07:00,05,1.88
2024-04-04T04:08:00,05,1.88
2024-04-04T04:09:00,05,1.88
2024-04-04T04:10:00,05,1.88
2024-04-04T04:11:00,05,1.88
2024-04-04T04:12:00,05,1.88
2024-04-04T04:13:00,05,1.88
2024-04-04T04:14:00,05,1.88
2024-04-04T04:15:00,05,1.88
2024-04-04T04:16:00,05,1.88
2024-04-04T04:17:00,05,1.88
2024-04-04T04:18:00,05,1.88
2024-04-04T04:19:00,05,1.88
2024-04-04T04:20:00,05,1.88
2024-04-04T04:21:00,05,1.88
2024-04-04T04:22:00,05,1.88
2024-04-04T04:23:00,05,1.88
2024-04-04T04:24:00,05,1.88
2024-04-04T04:25:00,05,1.88
2024-04-04T04:26:00,05,1.88
2024-04-04T04:27:00,05,1.88
2024-04-04T04:28:00,05,1.88
2024-04-04T04:29:00,05,1.88
2024-04-04T04:30:00,05,1.88
2024-04-04T04:31:00,05,1.88
2024-04-04T04:32:00,05,1.88
2024-04-04T04:33:00,05,1.88
2024-04-04T04:34:00,05,1.88
2024-04-04T04:35:00,05,1.88
2024-04-04T04:36:00,05,1.88
2024-04-04T04:37:00,05,1.88
2024-04-04T04:38:00,05,1.88
2024-04-04T04:39:00,05,1.88
2024-04-04T04:40:00,05,1.88
2024-04-04T04:41:00,05,1.88
2024-04-04T04:42:00,05,1.88
2024-04-04T04:43:00,05,1.88
2024-04-04T04:44:00,05,1.88
2024-04-04T04:45:00,05,1.88
2024-04-04T04:46:00,05,1.88
2024-04-04T04:47:00,05,1.88
2024-04-04T04:48:00,05,1.88
2024-04-04T04:49:00,05,1.88
2024-04-04T04:50:00,05,1.88
2024-04-04T04:51:00,05,1.88
2024-04-04T04:52:00,05,1.88
2024-04-04T04:53:00,05,1.88
2024-04-04T04:54:00,05,1.88
2024-04-04T04:55:00,05,1.88
2024-04-04T04:56:00,05,1.88
2024-04-04T04:57:00,05,1.88
2024-04-04T04:58:00,05,1.88
2024-04-04T04:59:00,05,1.88
2024-04-04T05:00:00,05,1.88
2024-04-04T05:01:00,05,1.88
2024-04-04T05:02:00,05,1.88
2024-04-04T05:03:00,05,1.88
2024-04-04T05:04:00,05,1.88
2024-04-04T05:05:00,05,1.88
2024-04-04T05:06:00,05,1.88
2024-04-04T05:07:00,05,1.88
2024-04-04T05:08:00,05,1.88
2024-04-04T05:09:00,05,1.88
2024-04-04T05:10:00,05,1.88
2024-04-04T05:11:00,05,1.88
2024-04-04T05:12:00,05,1.88
2024-04-04T05:13:00,05,1.88
2024-04-04T05:14:00,05,1.88
2024-04-04T05:15:00,05,1.88
2024-04-04T05:16:00,05,1.88
2024-04-04T05:17:00,05,1.88
2024-04-04T05:18:00,05,1.88
2024-04-04T05:19:00,05,1.88
2024-04-04T05:20:00,05,1.88
2024-04-04T05:21:00,05,1.88
2024-04-04T05:22:00,05,1.88
2024-04-04T05:23:00,05,1.88
2024-04-04T05:24:00,05,1.88
2024-04-04T05:25:00,05,1.88
2024-04-04T05:26:00,05,1.88
2024-04-04T05:27:00,05,1.88
2024-04-04T05:28:00,05,1.88
2024-04-04T05:29:00,05,1.88
2024-04-04T05:30:00,05,1.88
2024-04-04T05:31:00,05,1.88
2024-04-04T05:32:00,05,1.88
2024-04-04T05:33:00,05,1.88
2024-04-04T05:34:00,05,1.88
2024-04-04T05:35:00,05,1.88
2024-04-04T05:36:00,05,1.88
2024-04-04T05:37:00,05,1.88
2024-04-04T05:38:00,05,1.88
2024-04-04T05:39:00,05,1.88
2024-04-04T05:40:00,05,1.88
2024-04-04T05:41:00,05,1.88
2024-04-04T05:42:00,05,1.88
2024-04-04T05:43:00,05,1.88
2024-04-04T05:44:00,05,1.88
2024-04-04T05:45:00,05,1.88
2024-04-04T05:46:00,05,1.88
2024-04-04T05:47:00,05,1.88
2024-04-04T05:48:00,05,1.88
2024-04-04T05:49:00,05,1.88
2024-04-04T05:50:00,05,1.88
2024-04-04T05:51:00,05,1.88
2024-04-04T05:52:00,05,1.88
2024-04-04T05:53:00,05,1.88
2024-04-04T05:54:00,05,1.88
2024-04-04T05:55:00,05,1.88
2024-04-04T05:56:00,05,1.88
2024-04-04T05:57:00,05,1.88
2024-04-04T05:58:00,05,1.88
2024-04-04T05:59:00,05,1.88
2024-04-04T06:00:00,05,1.88
2024-04-04T06:01:00,05,1.88
2024-04-04T06:02:00,05,1.88
2024-04-04T06:03:00,05,1.88
2024-04-04T06:04:00,05,1.88
2024-04-04T06:05:00,05,1.88
2024-04-04T06:06:00,05,1.88
2024-04-04T06:07:00,05,1.88
2024-04-04T06:08:00,05,1.88
2024-04-04T06:09:00,05,1.88
2024-04-04T06:10:00,05,1.88
2024-04-04T06:11:00,05,1.88
2024-04-04T06:12:00,05,1.88
2024-04-04T06:13:00,05,1.88
2024-04-04T06:14:00,05,1.88
2024-04-04T06:15:00,05,1.88
2024-04-04T06:16:00,05,1.88
2024-04-04T06:17:00,05,1.88
2024-04-04T06:18:00,05,1.88
2024-04-04T06:19:00,05,1.88
2024-04-04T06:20:00,05,1.88
2024-04-04T06:21:00,05,1.88
2024-04-04T06:22:00,05,1.88
2024-04-04T06:23:00,05,1.88
2024-04-04T06:24:00,05,1.88
2024-04-04T06:25:00,05,1.88
2024-04-04T06:26:00,05,1.88
2024-04-04T06:27:00,05,1.88
2024-04-04T06:28:00,05,1.88
2024-04-04T06:29:00,05,1.88
2024-04-04T06:30:00,05,1.88
2024-04-04T06:31:00,05,1.88
2024-04-04T06:32:00,05,1.88
2024-04-04T06:33:00,05,1.88
2024-04-04T06:34:00,05,1.88
2024-04-04T06:35:00,05,1.88
2024-04-04T06:36:00,05,1.88
2024-04-04T06:37:00,05,1.88
2024-04-04T06:38:00,05,1.88
2024-04-04T06:39:00,05,1.88
2024-04-04T06:40:00,05,1.88
2024-04-04T06:41:00,05,1.88
2024-04-04T06:42:00,05,1.88
2024-04-04T06:43:00,05,1.88
2024-04-04T06:44:00,05,1.88
2024-04-04T06:45:00,05,1.88
2024-04-04T06:46:00,05,1.88
2024-04-04T06:47:00,05,1.88
2024-04-04T06:48:00,05,1.88
2024-04-04T06:49:00,05,1.88
2024-04-04T06:50:00,05,1.88
2024-04-04T06:51:00,05,1.88
2024-04-04T06:52:00,05,1.88
2024-04-04T06:53:00,05,1.88
2024-04-04T06:54:00,05,1.88
2024-04-04T06:55:00,05,1.88
2024-04-04T06:56:00,05,1.88
2024-04-04T06:57:00,05,1.88
2024-04-04T06:58:00,05,1.88
2024-04-04T06:59:00,05,1.88
2024-04-04T07:00:00,05,1.88
2024-04-04T07:01:00,05,1.88
2024-04-04T07:02:00,05,1.88
2024-04-04T07:03:00,05,1.88
2024-04-04T07:04:00,05,1.88
2024-04-04T07:05:00,05,1.88
2024-04-04T07:06:00,05,1.88
2024-04-04T07:07:00,05,1.88
2024-04-04T07:08:00,05,1.88
2024-04-04T07:09:00,05,1.88
2024-04-04T07:10:00,05,1.88
2024-04-04T07:11:00,05,1.88
2024-04-04T07:12:00,05,1.88
2024-04-04T07:13:00,05,1.88
2024-04-04T07:14:00,05,1.88
2024-04-04T07:15:00,05,1.88
2024-04-04T07:16:00,05,1.88
2024-04-04T07:17:00,05,1.88
2024-04-04T07:18:00,05,1.88
2024-04-04T07:19:00,05,1.88
2024-04-04T07:20:00,05,1.88
2024-04-04T07:21:00,05,1.88
2024-04-04T07:22:00,05,1.88
2024-04-04T07:23:00,05,1.88
2024-04-04T07:24:00,05,1.88
2024-04-04T07:25:00,05,1.88
2024-04-04T07:26:00,05,1.88
2024-04-04T07:27:00,05,1.88
2024-04-04T07:28:00,05,1.88
2024-04-04T07:29:00,05,1.88
2024-04-04T07:30:00,05,1.88
2024-04-04T07:31:00,05,1.88
2024-04-04T07:32:00,05,1.88
2024-04-04T07:33:00,05,1.88
2024-04-04T07:34:00,05,1.88
2024-04-04T07:35:00,05,1.88
2024-04-04T07:36:00,05,1.88
2024-04-04T07:37:00,05,1.88
2024-04-04T07:38:00,05,1.88
2024-04-04T07:39:00,05,1.88
2024-04-04T07:40:00,05,1.88
2024-04-04T07:41:00,05,1.88
2024-04-04T07:42:00,05,1.88
2024-04-04T07:43:00,05,1.88
2024-04-04T07:44:00,05,1.88
2024-04-04T07:45:00,05,1.88
2024-04-04T07:46:00,05,1.88
2024-04-04T07:47:00,05,1.88
2024-04-04T07:48:00,05,1.88
2024-04-04T07:49:00,05,1.88
2024-04-04T07:50:00,05,1.88
2024-04-04T07:51:00,05,1.88
2024-04-04T07:52:00,05,1.88
2024-04-04T07:53:00,05,1.88
2024-04-04T07:54:00,05,1.88
2024-04-04T07:55:00,05,1.88
