#datetime,meter,power
2024-03-26T13:22:00,04,1.56
2024-03-26T13:23:00,04,1.50
2024-03-26T13:24:00,04,1.50
2024-03-26T13:25:00,04,1.49
2024-03-26T13:26:00,04,1.49
2024-03-26T13:27:00,04,1.40
2024-03-26T13:28:00,04,1.61
2024-03-26T13:29:00,04,1.67
2024-03-26T13:30:00,04,1.67
2024-03-26T13:31:00,04,1.66
2024-03-26T13:32:00,04,1.66
2024-03-26T13:33:00,04,1.71
2024-03-26T13:34:00,04,1.71
2024-03-26T13:35:00,04,1.58
2024-03-26T13:36:00,04,1.58
2024-03-26T13:37:00,04,1.21
2024-03-26T13:38:00,04,1.21
2024-03-26T13:39:00,04,1.40
2024-03-26T13:40:00,04,1.40
2024-03-26T13:41:00,04,1.40
2024-03-26T13:42:00,04,1.40
2024-03-26T13:43:00,04,1.40
2024-03-26T13:44:00,04,1.40
2024-03-26T13:45:00,04,1.39
2024-03-26T13:46:00,04,1.39
2024-03-26T13:47:00,04,1.49
2024-03-26T13:48:00,04,1.49
2024-03-26T13:49:00,04,1.28
2024-03-26T13:50:00,04,1.28
2024-03-26T13:51:00,04,1.27
2024-03-26T13:52:00,04,1.34
2024-03-26T13:53:00,04,1.34
2024-03-26T13:54:00,04,1.33
2024-03-26T13:55:00,04,1.33
2024-03-26T13:56:00,04,1.41
2024-03-26T13:57:00,04,1.39
2024-03-26T13:58:00,04,1.39
2024-03-26T13:59:00,04,1.33
2024-03-27T13:00:00,04,1.51
2024-03-27T13:01:00,04,1.38
2024-03-27T13:02:00,04,1.38
2024-03-27T13:03:00,04,1.56
2024-03-27T13:04:00,04,1.56
2024-03-27T13:05:00,04,1.55
2024-03-27T13:06:00,04,1.55
2024-03-27T13:07:00,04,2.58
2024-03-27T13:08:00,04,2.59
2024-03-27T13:09:00,04,1.57
2024-03-27T13:10:00,04,1.57
2024-03-27T13:11:00,04,1.32
2024-03-27T13:12:00,04,1.40
2024-03-27T13:13:00,04,1.40
2024-03-27T13:14:00,04,1.44
2024-03-27T13:15:00,04,1.44
2024-03-27T13:16:00,04,1.75
2024-03-27T13:17:00,04,1.74
2024-03-27T13:18:00,04,1.67
2024-03-27T13:19:00,04,1.67
2024-03-27T13:20:00,04,1.67
2024-03-27T13:21:00,04,1.63
2024-03-27T13:22:00,04,1.65
2024-03-27T13:23:00,04,1.65
2024-03-27T13:24:00,04,1.63
2024-03-27T13:25:00,04,1.62
2024-03-27T13:26:00,04,1.62
2024-03-27T13:27:00,04,1.58
2024-03-27T13:28:00,04,1.58
2024-03-27T13:29:00,04,1.58
2024-03-27T13:30:00,04,1.41
2024-03-27T13:31:00,04,1.41
2024-03-27T13:32:00,04,1.60
2024-03-27T13:33:00,04,1.60
2024-03-27T13:34:00,04,1.67
2024-03-27T13:35:00,04,1.67
2024-03-27T13:36:00,04,1.66
2024-03-27T13:37:00,04,1.66
2024-03-27T13:38:00,04,1.71
2024-03-27T13:39:00,04,1.71
2024-03-27T13:40:00,04,1.49
2024-03-27T13:41:00,04,1.43
2024-03-27T13:42:00,04,1.43
2024-03-27T13:43:00,04,1.50
2024-03-27T13:44:00,04,1.68
2024-03-27T13:45:00,04,1.77
2024-03-27T13:46:00,04,1.77
2024-03-27T13:47:00,04,1.90
2024-03-27T13:48:00,04,1.90
2024-03-27T13:49:00,04,1.90
2024-03-27T13:50:00,04,1.68
2024-03-27T13:51:00,04,1.60
2024-03-27T13:52:00,04,1.60
2024-03-27T13:53:00,04,1.60
2024-03-27T13:54:00,04,1.90
2024-03-27T13:55:00,04,1.66
2024-03-27T13:56:00,04,1.66
2024-03-27T13:57:00,04,1.85
2024-03-27T13:58:00,04,1.85
2024-03-27T13:59:00,04,1.53
2024-03-28T13:00:00,04,1.57
2024-03-28T13:01:00,04,1.57
2024-03-28T13:02:00,04,1.32
2024-03-28T13:03:00,04,1.32
2024-03-28T13:04:00,04,1.54
2024-03-28T13:05:00,04,1.54
2024-03-28T13:06:00,04,1.49
2024-03-28T13:07:00,04,1.26
2024-03-28T13:08:00,04,1.26
2024-03-28T13:09:00,04,1.26
2024-03-28T13:10:00,04,1.39
2024-03-28T13:11:00,04,1.54
2024-03-28T13:12:00,04,1.54
2024-03-28T13:13:00,04,2.71
2024-03-28T13:14:00,04,2.71
2024-03-28T13:15:00,04,1.50
2024-03-28T13:16:00,04,1.56
2024-03-28T13:17:00,04,1.56
2024-03-28T13:18:00,04,1.36
2024-03-28T13:19:00,04,1.36
2024-03-28T13:20:00,04,1.53
2024-03-28T13:21:00,04,1.53
2024-03-28T13:22:00,04,1.46
2024-03-28T13:23:00,04,1.46
2024-03-28T13:24:00,04,1.37
2024-03-28T13:25:00,04,1.37
2024-03-28T13:26:00,04,1.16
2024-03-28T13:27:00,04,1.16
2024-03-28T13:28:00,04,1.16
2024-03-28T13:29:00,04,1.48
2024-03-28T13:30:00,04,1.61
2024-03-28T13:31:00,04,1.61
2024-03-28T13:32:00,04,1.57
2024-03-28T13:33:00,04,1.57
2024-03-28T13:34:00,04,1.75
2024-03-28T13:35:00,04,1.78
2024-03-28T13:36:00,04,1.78
2024-03-28T13:37:00,04,1.83
2024-03-28T13:38:00,04,1.83
2024-03-28T13:39:00,04,1.83
2024-03-28T13:40:00,04,1.82
2024-03-28T13:41:00,04,1.79
2024-03-28T13:42:00,04,1.84
2024-03-28T13:43:00,04,1.84
2024-03-28T13:44:00,04,1.58
2024-03-28T13:45:00,04,1.78
2024-03-28T13:46:00,04,1.78
2024-03-28T13:47:00,04,1.74
2024-03-28T13:48:00,04,1.74
2024-03-28T13:49:00,04,1.80
2024-03-28T13:50:00,04,1.80
2024-03-28T13:51:00,04,1.80
2024-03-28T13:52:00,04,1.73
2024-03-28T13:53:00,04,1.52
2024-03-28T13:54:00,04,1.52
2024-03-28T13:55:00,04,1.74
2024-03-28T13:56:00,04,1.74
2024-03-28T13:57:00,04,1.36
2024-03-28T13:58:00,04,1.36
2024-03-28T13:59:00,04,1.56
2024-03-29T13:00:00,04,1.72
2024-03-29T13:01:00,04,1.57
2024-03-29T13:02:00,04,1.57
2024-03-29T13:03:00,04,1.36
2024-03-29T13:04:00,04,1.36
2024-03-29T13:05:00,04,1.51
2024-03-29T13:06:00,04,1.51
2024-03-29T13:07:00,04,1.70
2024-03-29T13:08:00,04,1.70
2024-03-29T13:09:00,04,1.70
2024-03-29T13:10:00,04,1.64
2024-03-29T13:11:00,04,1.64
2024-03-29T13:12:00,04,1.71
2024-03-29T13:13:00,04,1.65
2024-03-29T13:14:00,04,1.65
2024-03-29T13:15:00,04,1.63
2024-03-29T13:16:00,04,1.63
2024-03-29T13:17:00,04,1.63
2024-03-29T13:18:00,04,1.63
2024-03-29T13:19:00,04,1.63
2024-03-29T13:20:00,04,1.62
2024-03-29T13:21:00,04,1.62
2024-03-29T13:22:00,04,1.37
2024-03-29T13:23:00,04,1.37
2024-03-29T13:24:00,04,1.37
2024-03-29T13:25:00,04,1.73
2024-03-29T13:26:00,04,1.73
2024-03-29T13:27:00,04,1.79
2024-03-29T13:28:00,04,1.79
2024-03-29T13:29:00,04,1.80
2024-03-29T13:30:00,04,1.80
2024-03-29T13:31:00,04,1.79
2024-03-29T13:32:00,04,1.78
2024-03-29T13:33:00,04,1.78
2024-03-29T13:34:00,04,1.55
2024-03-29T13:35:00,04,1.55
2024-03-29T13:36:00,04,1.73
2024-03-29T13:37:00,04,1.69
2024-03-29T13:38:00,04,1.88
2024-03-29T13:39:00,04,1.88
2024-03-29T13:40:00,04,1.94
2024-03-29T13:41:00,04,1.94
2024-03-29T13:42:00,04,1.94
2024-03-29T13:43:00,04,1.90
2024-03-29T13:44:00,04,1.90
2024-03-29T13:45:00,04,1.72
2024-03-29T13:46:00,04,1.88
2024-03-29T13:47:00,04,1.88
2024-03-29T13:48:00,04,1.93
2024-03-29T13:49:00,04,1.93
2024-03-29T13:50:00,04,1.91
2024-03-29T13:51:00,04,1.69
2024-03-29T13:52:00,04,1.83
2024-03-29T13:53:00,04,1.83
2024-03-29T13:54:00,04,1.74
2024-03-29T13:55:00,04,1.74
2024-03-29T13:56:00,04,1.74
2024-03-29T13:57:00,04,1.74
2024-03-29T13:58:00,04,1.74
2024-03-29T13:59:00,04,1.64
2024-03-30T13:00:00,04,1.60
2024-03-30T13:01:00,04,1.45
2024-03-30T13:02:00,04,1.44
2024-03-30T13:03:00,04,1.44
2024-03-30T13:04:00,04,1.44
2024-03-30T13:05:00,04,1.44
2024-03-30T13:06:00,04,1.64
2024-03-30T13:07:00,04,1.45
2024-03-30T13:08:00,04,1.45
2024-03-30T13:09:00,04,1.33
2024-03-30T13:10:00,04,1.33
2024-03-30T13:11:00,04,1.34
2024-03-30T13:12:00,04,1.29
2024-03-30T13:13:00,04,1.51
2024-03-30T13:14:00,04,1.51
2024-03-30T13:15:00,04,2.13
2024-03-30T13:16:00,04,2.12
2024-03-30T13:17:00,04,2.12
2024-03-30T13:18:00,04,2.16
2024-03-30T13:19:00,04,2.16
2024-03-30T13:20:00,04,2.36
2024-03-30T13:21:00,04,2.36
2024-03-30T13:22:00,04,2.35
2024-03-30T13:23:00,04,2.35
2024-03-30T13:24:00,04,2.47
2024-03-30T13:25:00,04,2.51
2024-03-30T13:26:00,04,2.51
2024-03-30T13:27:00,04,2.50
2024-03-30T13:28:00,04,1.86
2024-03-30T13:29:00,04,2.41
2024-03-30T13:30:00,04,2.41
2024-03-30T13:31:00,04,1.76
2024-03-30T13:32:00,04,1.65
2024-03-30T13:33:00,04,1.65
2024-03-30T13:34:00,04,1.60
2024-03-30T13:35:00,04,1.60
2024-03-30T13:36:00,04,1.45
2024-03-30T13:37:00,04,1.44
2024-03-30T13:38:00,04,1.44
2024-03-30T13:39:00,04,1.70
2024-03-30T13:40:00,04,1.66
2024-03-30T13:41:00,04,1.65
2024-03-30T13:42:00,04,1.65
2024-03-30T13:43:00,04,1.71
2024-03-30T13:44:00,04,1.71
2024-03-30T13:45:00,04,1.59
2024-03-30T13:46:00,04,1.59
2024-03-30T13:47:00,04,1.59
2024-03-30T13:48:00,04,1.59
2024-03-30T13:49:00,04,1.45
2024-03-30T13:50:00,04,1.45
2024-03-30T13:51:00,04,1.66
2024-03-30T13:52:00,04,1.73
2024-03-30T13:53:00,04,1.73
2024-03-30T13:54:00,04,1.51
2024-03-30T13:55:00,04,1.51
2024-03-30T13:56:00,04,1.40
2024-03-30T13:57:00,04,1.40
2024-03-30T13:58:00,04,1.61
2024-03-30T13:59:00,04,1.61
2024-03-31T13:00:00,04,1.63
2024-03-31T13:01:00,04,1.83
2024-03-31T13:02:00,04,1.83
2024-03-31T13:03:00,04,1.81
2024-03-31T13:04:00,04,1.78
2024-03-31T13:05:00,04,1.78
2024-03-31T13:06:00,04,1.79
2024-03-31T13:07:00,04,1.58
2024-03-31T13:08:00,04,1.48
2024-03-31T13:09:00,04,1.48
2024-03-31T13:10:00,04,1.70
2024-03-31T13:11:00,04,1.70
2024-03-31T13:12:00,04,1.68
2024-03-31T13:13:00,04,1.68
2024-03-31T13:14:00,04,1.55
2024-03-31T13:15:00,04,1.55
2024-03-31T13:16:00,04,1.88
2024-03-31T13:17:00,04,1.88
2024-03-31T13:18:00,04,1.80
2024-03-31T13:19:00,04,1.80
2024-03-31T13:20:00,04,1.80
2024-03-31T13:21:00,04,1.80
2024-03-31T13:22:00,04,1.76
2024-03-31T13:23:00,04,1.81
2024-03-31T13:24:00,04,1.81
2024-03-31T13:25:00,04,1.89
2024-03-31T13:26:00,04,1.63
2024-03-31T13:27:00,04,1.56
2024-03-31T13:28:00,04,1.56
2024-03-31T13:29:00,04,1.60
2024-03-31T13:30:00,04,1.60
2024-03-31T13:31:00,04,1.59
2024-03-31T13:32:00,04,1.54
2024-03-31T13:33:00,04,1.54
2024-03-31T13:34:00,04,1.54
2024-03-31T13:35:00,04,1.40
2024-03-31T13:36:00,04,1.40
2024-03-31T13:37:00,04,1.63
2024-03-31T13:38:00,04,2.02
2024-03-31T13:39:00,04,2.02
2024-03-31T13:40:00,04,1.64
2024-03-31T13:41:00,04,1.64
2024-03-31T13:42:00,04,1.61
2024-03-31T13:43:00,04,1.60
2024-03-31T13:44:00,04,1.61
2024-03-31T13:45:00,04,1.54
2024-03-31T13:46:00,04,1.54
2024-03-31T13:47:00,04,1.58
2024-03-31T13:48:00,04,1.58
2024-03-31T13:49:00,04,1.60
2024-03-31T13:50:00,04,1.81
2024-03-31T13:51:00,04,1.81
2024-03-31T13:52:00,04,1.73
2024-03-31T13:53:00,04,1.73
2024-03-31T13:54:00,04,1.82
2024-03-31T13:55:00,04,1.82
2024-03-31T13:56:00,04,1.81
2024-03-31T13:57:00,04,1.80
2024-03-31T13:58:00,04,1.80
2024-03-31T13:59:00,04,1.79
2024-04-01T13:00:00,04,1.66
2024-04-01T13:01:00,04,1.81
2024-04-01T13:02:00,04,1.81
2024-04-01T13:03:00,04,1.53
2024-04-01T13:04:00,04,1.53
2024-04-01T13:05:00,04,1.66
2024-04-01T13:06:00,04,1.66
2024-04-01T13:07:00,04,1.69
2024-04-01T13:08:00,04,1.69
2024-04-01T13:09:00,04,1.57
2024-04-01T13:10:00,04,1.43
2024-04-01T13:11:00,04,1.43
2024-04-01T13:12:00,04,1.58
2024-04-01T13:13:00,04,1.56
2024-04-01T13:14:00,04,1.56
2024-04-01T13:15:00,04,1.55
2024-04-01T13:16:00,04,1.55
2024-04-01T13:17:00,04,1.33
2024-04-01T13:18:00,04,1.33
2024-04-01T13:19:00,04,1.33
2024-04-01T13:20:00,04,1.53
2024-04-01T13:21:00,04,1.53
2024-04-01T13:22:00,04,1.53
2024-04-01T13:23:00,04,1.57
2024-04-01T13:24:00,04,1.57
2024-04-01T13:25:00,04,1.43
2024-04-01T13:26:00,04,1.39
2024-04-01T13:27:00,04,1.39
2024-04-01T13:28:00,04,1.37
2024-04-01T13:29:00,04,1.37
2024-04-01T13:30:00,04,1.75
2024-04-01T13:31:00,04,1.75
2024-04-01T13:32:00,04,1.79
2024-04-01T13:33:00,04,1.85
2024-04-01T13:34:00,04,1.85
2024-04-01T13:35:00,04,1.84
2024-04-01T13:36:00,04,1.84
2024-04-01T13:37:00,04,1.66
2024-04-01T13:38:00,04,1.66
2024-04-01T13:39:00,04,1.71
2024-04-01T13:40:00,04,1.71
2024-04-01T13:41:00,04,1.62
2024-04-01T13:42:00,04,1.56
2024-04-01T13:43:00,04,1.56
2024-04-01T13:44:00,04,1.50
2024-04-01T13:45:00,04,1.50
2024-04-01T13:46:00,04,1.45
2024-04-01T13:47:00,04,1.26
2024-04-01T13:48:00,04,1.26
2024-04-01T13:49:00,04,1.28
2024-04-01T13:50:00,04,1.39
2024-04-01T13:51:00,04,1.44
2024-04-01T13:52:00,04,1.44
2024-04-01T13:53:00,04,1.39
2024-04-01T13:54:00,04,1.52
2024-04-01T13:55:00,04,1.52
2024-04-01T13:56:00,04,1.64
2024-04-01T13:57:00,04,1.64
2024-04-01T13:58:00,04,1.64
2024-04-01T13:59:00,04,1.43
2024-04-02T13:00:00,04,1.49
2024-04-02T13:01:00,04,1.69
2024-04-02T13:02:00,04,1.69
2024-04-02T13:03:00,04,1.69
2024-04-02T13:04:00,04,1.42
2024-04-02T13:05:00,04,1.42
2024-04-02T13:06:00,04,1.43
2024-04-02T13:07:00,04,1.43
2024-04-02T13:08:00,04,1.43
2024-04-02T13:09:00,04,1.57
2024-04-02T13:10:00,04,1.57
2024-04-02T13:11:00,04,1.57
2024-04-02T13:12:00,04,1.57
2024-04-02T13:13:00,04,1.62
2024-04-02T13:14:00,04,1.61
2024-04-02T13:15:00,04,1.61
2024-04-02T13:16:00,04,1.66
2024-04-02T13:17:00,04,1.66
2024-04-02T13:18:00,04,1.81
2024-04-02T13:19:00,04,1.49
2024-04-02T13:20:00,04,1.73
2024-04-02T13:21:00,04,1.68
2024-04-02T13:22:00,04,1.68
2024-04-02T13:23:00,04,1.67
2024-04-02T13:24:00,04,1.67
2024-04-02T13:25:00,04,1.43
2024-04-02T13:26:00,04,1.43
2024-04-02T13:27:00,04,1.72
2024-04-02T13:28:00,04,1.56
2024-04-02T13:29:00,04,1.56
2024-04-02T13:30:00,04,1.82
2024-04-02T13:31:00,04,1.82
2024-04-02T13:32:00,04,1.81
2024-04-02T13:33:00,04,1.81
2024-04-02T13:34:00,04,1.73
2024-04-02T13:35:00,04,1.73
2024-04-02T13:36:00,04,1.73
2024-04-02T13:37:00,04,1.73
2024-04-02T13:38:00,04,1.63
2024-04-02T13:39:00,04,1.63
2024-04-02T13:40:00,04,1.67
2024-04-02T13:41:00,04,1.67
2024-04-02T13:42:00,04,1.72
2024-04-02T13:43:00,04,1.67
2024-04-02T13:44:00,04,1.67
2024-04-02T13:45:00,04,1.65
2024-04-02T13:46:00,04,1.65
2024-04-02T13:47:00,04,1.65
2024-04-02T13:48:00,04,1.72
2024-04-02T13:49:00,04,1.68
2024-04-02T13:50:00,04,1.68
2024-04-02T13:51:00,04,1.73
2024-04-02T13:52:00,04,1.73
2024-04-02T13:53:00,04,1.79
2024-04-02T13:54:00,04,1.79
2024-04-02T13:55:00,04,1.79
2024-04-02T13:56:00,04,1.72
2024-04-02T13:57:00,04,1.45
2024-04-02T13:58:00,04,1.45
2024-04-02T13:59:00,04,1.51
2024-04-03T13:00:00,04,1.72
2024-04-03T13:01:00,04,1.72
2024-04-03T13:02:00,04,1.65
2024-04-03T13:03:00,04,1.65
2024-04-03T13:04:00,04,1.38
2024-04-03T13:05:00,04,1.38
2024-04-03T13:06:00,04,1.58
2024-04-03T13:07:00,04,1.52
2024-04-03T13:08:00,04,1.52
2024-04-03T13:09:00,04,1.26
2024-04-03T13:10:00,04,1.26
2024-04-03T13:11:00,04,1.44
2024-04-03T13:12:00,04,1.44
2024-04-03T13:13:00,04,1.44
2024-04-03T13:14:00,04,1.44
2024-04-03T13:15:00,04,1.44
2024-04-03T13:16:00,04,1.17
2024-04-03T13:17:00,04,1.17
2024-04-03T13:18:00,04,1.44
2024-04-03T13:19:00,04,1.44
2024-04-03T13:20:00,04,1.49
2024-04-03T13:21:00,04,1.49
2024-04-03T13:22:00,04,1.56
2024-04-03T13:23:00,04,1.56
2024-04-03T13:24:00,04,1.54
2024-04-03T13:25:00,04,1.54
2024-04-03T13:26:00,04,1.58
2024-04-03T13:27:00,04,1.58
2024-04-03T13:28:00,04,1.56
2024-04-03T13:29:00,04,1.62
2024-04-03T13:30:00,04,1.62
2024-04-03T13:31:00,04,1.60
2024-04-03T13:32:00,04,1.61
2024-04-03T13:33:00,04,1.61
2024-04-03T13:34:00,04,1.66
2024-04-03T13:35:00,04,1.66
2024-04-03T13:36:00,04,1.64
2024-04-03T13:37:00,04,1.65
2024-04-03T13:38:00,04,1.52
2024-04-03T13:39:00,04,1.52
2024-04-03T13:40:00,04,1.76
2024-04-03T13:41:00,04,1.76
2024-04-03T13:42:00,04,1.49
2024-04-03T13:43:00,04,1.55
2024-04-03T13:44:00,04,1.55
2024-04-03T13:45:00,04,1.71
2024-04-03T13:46:00,04,1.71
2024-04-03T13:47:00,04,1.50
2024-04-03T13:48:00,04,1.50
2024-04-03T13:49:00,04,1.77
2024-04-03T13:50:00,04,1.77
2024-04-03T13:51:00,04,1.71
2024-04-03T13:52:00,04,1.71
2024-04-03T13:53:00,04,1.86
2024-04-03T13:54:00,04,1.80
2024-04-03T13:55:00,04,1.78
2024-04-03T13:56:00,04,1.78
2024-04-03T13:57:00,04,1.85
2024-04-03T13:58:00,04,1.85
2024-04-03T13:59:00,04,1.53
2024-04-04T13:00:00,04,1.32
2024-04-04T13:01:00,04,1.32
2024-04-04T13:02:00,04,1.18
2024-04-04T13:03:00,04,1.18
2024-04-04T13:04:00,04,1.27
2024-04-04T13:05:00,04,1.27
2024-04-04T13:06:00,04,1.59
2024-04-04T13:07:00,04,1.45
2024-04-04T13:08:00,04,1.45
2024-04-04T13:09:00,04,1.63
2024-04-04T13:10:00,04,1.63
2024-04-04T13:11:00,04,1.48
2024-04-04T13:12:00,04,1.47
2024-04-04T13:13:00,04,1.47
2024-04-04T13:14:00,04,1.61
2024-04-04T13:15:00,04,1.61
2024-04-04T13:16:00,04,1.60
2024-04-04T13:17:00,04,1.60
2024-04-04T13:18:00,04,1.41
2024-04-04T13:19:00,04,1.41
2024-04-04T13:20:00,04,1.73
2024-04-04T13:21:00,04,1.73
2024-04-04T13:22:00,04,1.57
2024-04-04T13:23:00,04,1.47
2024-04-04T13:24:00,04,1.47
2024-04-04T13:25:00,04,1.67
2024-04-04T13:26:00,04,1.67
2024-04-04T13:27:00,04,1.61
2024-04-04T13:28:00,04,1.28
2024-04-04T13:29:00,04,1.28
2024-04-04T13:30:00,04,1.40
2024-04-04T13:31:00,04,1.40
2024-04-04T13:32:00,04,1.40
2024-04-04T13:33:00,04,1.59
2024-04-04T13:34:00,04,1.58
2024-04-04T13:35:00,04,1.58
2024-04-04T13:36:00,04,1.52
2024-04-04T13:37:00,04,1.33
2024-04-04T13:38:00,04,1.33
2024-04-04T13:39:00,04,1.40
2024-04-04T13:40:00,04,1.40
2024-04-04T13:41:00,04,1.38
2024-04-04T13:42:00,04,1.38
2024-04-04T13:43:00,04,1.38
2024-04-04T13:44:00,04,1.56
2024-04-04T13:45:00,04,1.56
2024-04-04T13:46:00,04,1.50
2024-04-04T13:47:00,04,1.50
2024-04-04T13:48:00,04,1.25
2024-04-04T13:49:00,04,1.25
2024-04-04T13:50:00,04,1.50
2024-04-04T13:51:00,04,1.50
2024-04-04T13:52:00,04,1.28
2024-04-04T13:53:00,04,1.23
2024-04-04T13:54:00,04,1.23
2024-04-04T13:55:00,04,1.44
2024-04-04T13:56:00,04,1.38
2024-04-04T13:57:00,04,1.38
2024-04-04T13:58:00,04,1.43
2024-04-04T13:59:00,04,1.43
2024-04-05T13:00:00,04,2.01
2024-04-05T13:01:00,04,2.01
2024-04-05T13:02:00,04,1.97
2024-04-05T13:03:00,04,1.97
2024-04-05T13:04:00,04,1.97
2024-04-05T13:05:00,04,1.97
2024-04-05T13:06:00,04,1.92
2024-04-05T13:07:00,04,1.71
2024-04-05T13:08:00,04,1.71
2024-04-05T13:09:00,04,1.65
2024-04-05T13:10:00,04,1.65
2024-04-05T13:11:00,04,1.78
2024-04-05T13:12:00,04,1.78
2024-04-05T13:13:00,04,1.68
2024-04-05T13:14:00,04,1.68
2024-04-05T13:15:00,04,1.88
2024-04-05T13:16:00,04,1.87
2024-04-05T13:17:00,04,1.87
2024-04-05T13:18:00,04,1.87
2024-04-05T13:19:00,04,1.93
2024-04-05T13:20:00,04,1.93
2024-04-05T13:21:00,04,1.94
2024-04-05T13:22:00,04,1.94
2024-04-05T13:23:00,04,1.72
2024-04-05T13:24:00,04,1.72
2024-04-05T13:25:00,04,3.23
2024-04-05T13:26:00,04,3.23
2024-04-05T13:27:00,04,3.54
2024-04-05T13:28:00,04,3.54
2024-04-05T13:29:00,04,2.04
2024-04-05T13:30:00,04,2.04
2024-04-05T13:31:00,04,2.02
2024-04-05T13:32:00,04,1.98
2024-04-05T13:33:00,04,1.98
2024-04-05T13:34:00,04,2.05
2024-04-05T13:35:00,04,2.05
2024-04-05T13:36:00,04,2.11
2024-04-05T13:37:00,04,2.16
2024-04-05T13:38:00,04,2.16
2024-04-05T13:39:00,04,2.28
2024-04-05T13:40:00,04,2.28
2024-04-05T13:41:00,04,2.25
2024-04-05T13:42:00,04,2.25
2024-04-05T13:43:00,04,2.21
2024-04-05T13:44:00,04,2.21
2024-04-05T13:45:00,04,2.22
2024-04-05T13:46:00,04,2.22
2024-04-05T13:47:00,04,2.11
2024-04-05T13:48:00,04,2.11
2024-04-05T13:49:00,04,1.84
2024-04-05T13:50:00,04,1.84
2024-04-05T13:51:00,04,1.93
2024-04-05T13:52:00,04,1.93
2024-04-05T13:53:00,04,1.86
2024-04-05T13:54:00,04,1.86
2024-04-05T13:55:00,04,1.86
2024-04-05T13:56:00,04,1.90
2024-04-05T13:57:00,04,1.90
2024-04-05T13:58:00,04,1.90
2024-04-05T13:59:00,04,1.90
2024-04-06T13:00:00,04,1.43
2024-04-06T13:01:00,04,1.56
2024-04-06T13:02:00,04,1.56
2024-04-06T13:03:00,04,1.50
2024-04-06T13:04:00,04,1.50
2024-04-06T13:05:00,04,1.39
2024-04-06T13:06:00,04,1.39
2024-04-06T13:07:00,04,1.38
2024-04-06T13:08:00,04,1.44
2024-04-06T13:09:00,04,1.44
2024-04-06T13:10:00,04,1.43
2024-04-06T13:11:00,04,1.43
2024-04-06T13:12:00,04,1.62
2024-04-06T13:13:00,04,1.62
2024-04-06T13:14:00,04,2.25
2024-04-06T13:15:00,04,2.27
2024-04-06T13:16:00,04,2.21
2024-04-06T13:17:00,04,2.21
2024-04-06T13:18:00,04,2.13
2024-04-06T13:19:00,04,2.20
2024-04-06T13:20:00,04,2.20
2024-04-06T13:21:00,04,2.10
2024-04-06T13:22:00,04,2.10
2024-04-06T13:23:00,04,2.21
2024-04-06T13:24:00,04,1.58
2024-04-06T13:25:00,04,1.58
2024-04-06T13:26:00,04,1.58
2024-04-06T13:27:00,04,2.20
2024-04-06T13:28:00,04,2.20
2024-04-06T13:29:00,04,1.58
2024-04-06T13:30:00,04,1.65
2024-04-06T13:31:00,04,1.73
2024-04-06T13:32:00,04,1.73
2024-04-06T13:33:00,04,1.33
2024-04-06T13:34:00,04,1.32
2024-04-06T13:35:00,04,1.52
2024-04-06T13:36:00,04,1.52
2024-04-06T13:37:00,04,1.52
2024-04-06T13:38:00,04,1.64
2024-04-06T13:39:00,04,1.69
2024-04-06T13:40:00,04,1.69
2024-04-06T13:41:00,04,1.54
2024-04-06T13:42:00,04,1.54
2024-04-06T13:43:00,04,1.74
2024-04-06T13:44:00,04,1.74
2024-04-06T13:45:00,04,1.78
2024-04-06T13:46:00,04,1.78
2024-04-06T13:47:00,04,1.61
2024-04-06T13:48:00,04,1.61
2024-04-06T13:49:00,04,1.67
2024-04-06T13:50:00,04,1.45
2024-04-06T13:51:00,04,1.44
2024-04-06T13:52:00,04,1.44
2024-04-06T13:53:00,04,1.44
2024-04-06T13:54:00,04,1.61
2024-04-06T13:55:00,04,1.61
2024-04-06T13:56:00,04,1.61
2024-04-06T13:57:00,04,1.59
2024-04-06T13:58:00,04,1.59
2024-04-06T13:59:00,04,1.59
2024-04-07T13:00:00,04,1.30
2024-04-07T13:01:00,04,1.46
2024-04-07T13:02:00,04,1.46
2024-04-07T13:03:00,04,1.47
2024-04-07T13:04:00,04,1.47
2024-04-07T13:05:00,04,1.25
2024-04-07T13:06:00,04,1.25
2024-04-07T13:07:00,04,1.25
2024-04-07T13:08:00,04,1.23
2024-04-07T13:09:00,04,1.31
2024-04-07T13:10:00,04,1.31
2024-04-07T13:11:00,04,1.57
2024-04-07T13:12:00,04,1.57
2024-04-07T13:13:00,04,1.50
2024-04-07T13:14:00,04,1.50
2024-04-07T13:15:00,04,1.64
2024-04-07T13:16:00,04,1.64
2024-04-07T13:17:00,04,1.35
2024-04-07T13:18:00,04,1.35
2024-04-07T13:19:00,04,1.55
2024-04-07T13:20:00,04,1.62
2024-04-07T13:21:00,04,1.62
2024-04-07T13:22:00,04,1.57
2024-04-07T13:23:00,04,1.56
2024-04-07T13:24:00,04,1.56
2024-04-07T13:25:00,04,1.65
2024-04-07T13:26:00,04,1.65
2024-04-07T13:27:00,04,1.53
2024-04-07T13:28:00,04,1.53
2024-04-07T13:29:00,04,1.51
2024-04-07T13:30:00,04,1.58
2024-04-07T13:31:00,04,1.58
2024-04-07T13:32:00,04,1.57
2024-04-07T13:33:00,04,1.57
2024-04-07T13:34:00,04,1.69
2024-04-07T13:35:00,04,1.69
2024-04-07T13:36:00,04,1.68
2024-04-07T13:37:00,04,1.68
