#datetime,meter,power
2024-01-26T09:12:00,01,4.05
2024-01-26T09:13:00,01,4.06
2024-01-26T09:14:00,01,3.92
2024-01-26T09:15:00,01,3.92
2024-01-26T09:16:00,01,4.04
2024-01-26T09:17:00,01,3.91
2024-01-26T09:18:00,01,3.91
2024-01-26T09:19:00,01,3.23
2024-01-26T09:20:00,01,3.03
2024-01-26T09:21:00,01,3.03
2024-01-26T09:22:00,01,2.27
2024-01-26T09:23:00,01,2.27
2024-01-26T09:24:00,01,3.22
2024-01-26T09:25:00,01,3.22
2024-01-26T09:26:00,01,4.03
2024-01-26T09:27:00,01,4.03
2024-01-26T09:28:00,01,4.61
2024-01-26T09:29:00,01,4.61
2024-01-26T09:30:00,01,4.39
2024-01-26T09:31:00,01,3.48
2024-01-26T09:32:00,01,3.24
2024-01-26T09:33:00,01,3.24
2024-01-26T09:34:00,01,3.03
2024-01-26T09:35:00,01,3.03
2024-01-26T09:36:00,01,3.85
2024-01-26T09:37:00,01,3.85
2024-01-26T09:38:00,01,3.14
2024-01-26T09:39:00,01,3.14
2024-01-26T09:40:00,01,3.44
2024-01-26T09:41:00,01,3.44
2024-01-26T09:42:00,01,3.52
2024-01-26T09:43:00,01,3.52
2024-01-26T09:44:00,01,3.03
2024-01-26T09:45:00,01,3.52
2024-01-26T09:46:00,01,3.93
2024-01-26T09:47:00,01,3.93
2024-01-26T09:48:00,01,5.86
2024-01-26T09:49:00,01,5.86
2024-01-26T09:50:00,01,7.69
2024-01-26T09:51:00,01,7.67
2024-01-26T09:52:00,01,7.67
2024-01-26T09:53:00,01,4.16
2024-01-26T09:54:00,01,4.16
2024-01-26T09:55:00,01,4.28
2024-01-26T09:56:00,01,4.28
2024-01-26T09:57:00,01,3.56
2024-01-26T09:58:00,01,3.45
2024-01-26T09:59:00,01,3.94
2024-01-27T09:00:00,01,2.87
2024-01-27T09:01:00,01,3.60
2024-01-27T09:02:00,01,3.19
2024-01-27T09:03:00,01,3.19
2024-01-27T09:04:00,01,2.20
2024-01-27T09:05:00,01,2.15
2024-01-27T09:06:00,01,2.15
2024-01-27T09:07:00,01,2.54
2024-01-27T09:08:00,01,2.54
2024-01-27T09:09:00,01,2.82
2024-01-27T09:10:00,01,2.67
2024-01-27T09:11:00,01,2.67
2024-01-27T09:12:00,01,3.49
2024-01-27T09:13:00,01,3.31
2024-01-27T09:14:00,01,3.31
2024-01-27T09:15:00,01,2.65
2024-01-27T09:16:00,01,3.65
2024-01-27T09:17:00,01,3.65
2024-01-27T09:18:00,01,2.42
2024-01-27T09:19:00,01,2.53
2024-01-27T09:20:00,01,2.53
2024-01-27T09:21:00,01,3.21
2024-01-27T09:22:00,01,3.21
2024-01-27T09:23:00,01,3.51
2024-01-27T09:24:00,01,3.40
2024-01-27T09:25:00,01,3.40
2024-01-27T09:26:00,01,2.82
2024-01-27T09:27:00,01,2.82
2024-01-27T09:28:00,01,2.96
2024-01-27T09:29:00,01,2.96
2024-01-27T09:30:00,01,2.26
2024-01-27T09:31:00,01,3.40
2024-01-27T09:32:00,01,3.40
2024-01-27T09:33:00,01,2.80
2024-01-27T09:34:00,01,2.80
2024-01-27T09:35:00,01,2.11
2024-01-27T09:36:00,01,2.06
2024-01-27T09:37:00,01,2.06
2024-01-27T09:38:00,01,2.24
2024-01-27T09:39:00,01,2.80
2024-01-27T09:40:00,01,2.80
2024-01-27T09:41:00,01,1.78
2024-01-27T09:42:00,01,1.87
2024-01-27T09:43:00,01,1.87
2024-01-27T09:44:00,01,2.25
2024-01-27T09:45:00,01,2.25
2024-01-27T09:46:00,01,2.76
2024-01-27T09:47:00,01,2.76
2024-01-27T09:48:00,01,2.16
2024-01-27T09:49:00,01,2.16
2024-01-27T09:50:00,01,2.70
2024-01-27T09:51:00,01,3.04
2024-01-27T09:52:00,01,2.87
2024-01-27T09:53:00,01,2.87
2024-01-27T09:54:00,01,2.20
2024-01-27T09:55:00,01,2.20
2024-01-27T09:56:00,01,2.92
2024-01-27T09:57:00,01,2.92
2024-01-27T09:58:00,01,2.29
2024-01-27T09:59:00,01,2.29
2024-01-28T09:00:00,01,3.45
2024-01-28T09:01:00,01,3.45
2024-01-28T09:02:00,01,3.09
2024-01-28T09:03:00,01,2.57
2024-01-28T09:04:00,01,2.57
2024-01-28T09:05:00,01,2.80
2024-01-28T09:06:00,01,2.76
2024-01-28T09:07:00,01,2.76
2024-01-28T09:08:00,01,2.74
2024-01-28T09:09:00,01,2.74
2024-01-28T09:10:00,01,2.48
2024-01-28T09:11:00,01,1.69
2024-01-28T09:12:00,01,1.69
2024-01-28T09:13:00,01,3.07
2024-01-28T09:14:00,01,2.61
2024-01-28T09:15:00,01,3.32
2024-01-28T09:16:00,01,3.32
2024-01-28T09:17:00,01,3.90
2024-01-28T09:18:00,01,3.44
2024-01-28T09:19:00,01,3.44
2024-01-28T09:20:00,01,2.87
2024-01-28T09:21:00,01,2.87
2024-01-28T09:22:00,01,3.92
2024-01-28T09:23:00,01,3.46
2024-01-28T09:24:00,01,3.46
2024-01-28T09:25:00,01,3.69
2024-01-28T09:26:00,01,3.69
2024-01-28T09:27:00,01,3.76
2024-01-28T09:28:00,01,3.76
2024-01-28T09:29:00,01,4.03
2024-01-28T09:30:00,01,4.03
2024-01-28T09:31:00,01,3.66
2024-01-28T09:32:00,01,3.66
2024-01-28T09:33:00,01,4.18
2024-01-28T09:34:00,01,3.66
2024-01-28T09:35:00,01,3.66
2024-01-28T09:36:00,01,4.01
2024-01-28T09:37:00,01,4.80
2024-01-28T09:38:00,01,4.80
2024-01-28T09:39:00,01,5.21
2024-01-28T09:40:00,01,5.21
2024-01-28T09:41:00,01,4.40
2024-01-28T09:42:00,01,4.02
2024-01-28T09:43:00,01,4.02
2024-01-28T09:44:00,01,4.48
2024-01-28T09:45:00,01,4.48
2024-01-28T09:46:00,01,4.27
2024-01-28T09:47:00,01,3.95
2024-01-28T09:48:00,01,3.95
2024-01-28T09:49:00,01,4.30
2024-01-28T09:50:00,01,4.30
2024-01-28T09:51:00,01,3.67
2024-01-28T09:52:00,01,3.67
2024-01-28T09:53:00,01,3.71
2024-01-28T09:54:00,01,3.40
2024-01-28T09:55:00,01,3.40
2024-01-28T09:56:00,01,4.51
2024-01-28T09:57:00,01,4.51
2024-01-28T09:58:00,01,4.09
2024-01-28T09:59:00,01,4.09
2024-01-29T09:00:00,01,3.09
2024-01-29T09:01:00,01,3.09
2024-01-29T09:02:00,01,3.10
2024-01-29T09:03:00,01,3.10
2024-01-29T09:04:00,01,3.57
2024-01-29T09:05:00,01,3.57
2024-01-29T09:06:00,01,2.07
2024-01-29T09:07:00,01,1.90
2024-01-29T09:08:00,01,1.90
2024-01-29T09:09:00,01,2.51
2024-01-29T09:10:00,01,2.51
2024-01-29T09:11:00,01,2.72
2024-01-29T09:12:00,01,2.72
2024-01-29T09:13:00,01,3.51
2024-01-29T09:14:00,01,3.08
2024-01-29T09:15:00,01,3.08
2024-01-29T09:16:00,01,3.48
2024-01-29T09:17:00,01,3.48
2024-01-29T09:18:00,01,3.15
2024-01-29T09:19:00,01,3.56
2024-01-29T09:20:00,01,3.56
2024-01-29T09:21:00,01,2.47
2024-01-29T09:22:00,01,2.47
2024-01-29T09:23:00,01,3.02
2024-01-29T09:24:00,01,3.02
2024-01-29T09:25:00,01,2.89
2024-01-29T09:26:00,01,4.22
2024-01-29T09:27:00,01,4.22
2024-01-29T09:28:00,01,2.78
2024-01-29T09:29:00,01,2.78
2024-01-29T09:30:00,01,3.15
2024-01-29T09:31:00,01,3.16
2024-01-29T09:32:00,01,3.16
2024-01-29T09:33:00,01,3.55
2024-01-29T09:34:00,01,3.55
2024-01-29T09:35:00,01,3.40
2024-01-29T09:36:00,01,3.40
2024-01-29T09:37:00,01,7.53
2024-01-29T09:38:00,01,7.28
2024-01-29T09:39:00,01,7.28
2024-01-29T09:40:00,01,3.31
2024-01-29T09:41:00,01,3.31
2024-01-29T09:42:00,01,1.82
2024-01-29T09:43:00,01,1.82
2024-01-29T09:44:00,01,2.40
2024-01-29T09:45:00,01,2.40
2024-01-29T09:46:00,01,2.54
2024-01-29T09:47:00,01,2.14
2024-01-29T09:48:00,01,2.50
2024-01-29T09:49:00,01,2.50
2024-01-29T09:50:00,01,2.41
2024-01-29T09:51:00,01,2.41
2024-01-29T09:52:00,01,2.38
2024-01-29T09:53:00,01,2.38
2024-01-29T09:54:00,01,2.17
2024-01-29T09:55:00,01,2.15
2024-01-29T09:56:00,01,2.15
2024-01-29T09:57:00,01,1.97
2024-01-29T09:58:00,01,1.97
2024-01-29T09:59:00,01,0.63
2024-01-30T09:00:00,01,1.83
2024-01-30T09:01:00,01,2.20
2024-01-30T09:02:00,01,2.06
2024-01-30T09:03:00,01,2.06
2024-01-30T09:04:00,01,2.26
2024-01-30T09:05:00,01,2.26
2024-01-30T09:06:00,01,1.95
2024-01-30T09:07:00,01,1.95
2024-01-30T09:08:00,01,1.16
2024-01-30T09:09:00,01,1.90
2024-01-30T09:10:00,01,1.90
2024-01-30T09:11:00,01,2.01
2024-01-30T09:12:00,01,2.22
2024-01-30T09:13:00,01,2.61
2024-01-30T09:14:00,01,2.59
2024-01-30T09:15:00,01,2.59
2024-01-30T09:16:00,01,2.49
2024-01-30T09:17:00,01,2.53
2024-01-30T09:18:00,01,2.53
2024-01-30T09:19:00,01,3.37
2024-01-30T09:20:00,01,3.37
2024-01-30T09:21:00,01,4.43
2024-01-30T09:22:00,01,2.96
2024-01-30T09:23:00,01,2.96
2024-01-30T09:24:00,01,3.41
2024-01-30T09:25:00,01,3.41
2024-01-30T09:26:00,01,3.27
2024-01-30T09:27:00,01,3.27
2024-01-30T09:28:00,01,2.33
2024-01-30T09:29:00,01,2.89
2024-01-30T09:30:00,01,2.87
2024-01-30T09:38:00,01,2.87
2024-01-30T09:39:00,01,2.87
2024-01-30T09:40:00,01,2.55
2024-01-30T09:41:00,01,2.55
2024-01-30T09:42:00,01,3.11
2024-01-30T09:43:00,01,3.11
2024-01-30T09:44:00,01,1.91
2024-01-30T09:45:00,01,1.91
2024-01-30T09:46:00,01,2.48
2024-01-30T09:47:00,01,2.48
2024-01-30T09:48:00,01,2.48
2024-01-30T09:49:00,01,2.49
2024-01-30T09:50:00,01,1.96
2024-01-30T09:51:00,01,1.96
2024-01-30T09:52:00,01,3.24
2024-01-30T09:53:00,01,3.24
2024-01-30T09:54:00,01,3.41
2024-01-30T09:55:00,01,3.41
2024-01-30T09:56:00,01,2.82
2024-01-30T09:57:00,01,2.82
2024-01-30T09:58:00,01,2.94
2024-01-30T09:59:00,01,2.94
2024-01-31T09:00:00,01,2.40
2024-01-31T09:01:00,01,1.53
2024-01-31T09:02:00,01,1.41
2024-01-31T09:03:00,01,2.12
2024-01-31T09:04:00,01,2.12
2024-01-31T09:05:00,01,2.59
2024-01-31T09:06:00,01,2.59
2024-01-31T09:07:00,01,3.29
2024-01-31T09:08:00,01,3.29
2024-01-31T09:09:00,01,3.12
2024-01-31T09:10:00,01,3.12
2024-01-31T09:11:00,01,3.67
2024-01-31T09:12:00,01,3.67
2024-01-31T09:13:00,01,3.13
2024-01-31T09:14:00,01,3.34
2024-01-31T09:15:00,01,4.11
2024-01-31T09:16:00,01,4.11
2024-01-31T09:17:00,01,3.91
2024-01-31T09:18:00,01,3.91
2024-01-31T09:19:00,01,3.38
2024-01-31T09:20:00,01,3.38
2024-01-31T09:21:00,01,3.47
2024-01-31T09:22:00,01,2.93
2024-01-31T09:23:00,01,2.93
2024-01-31T09:24:00,01,3.80
2024-01-31T09:25:00,01,3.23
2024-01-31T09:26:00,01,3.23
2024-01-31T09:27:00,01,3.28
2024-01-31T09:28:00,01,3.28
2024-01-31T09:29:00,01,2.91
2024-01-31T09:30:00,01,2.91
2024-01-31T09:31:00,01,3.13
2024-01-31T09:32:00,01,3.13
2024-01-31T09:33:00,01,3.87
2024-01-31T09:34:00,01,3.58
2024-01-31T09:35:00,01,4.08
2024-01-31T09:36:00,01,4.08
2024-01-31T09:37:00,01,4.10
2024-01-31T09:38:00,01,4.11
2024-01-31T09:39:00,01,4.11
2024-01-31T09:40:00,01,2.91
2024-01-31T09:41:00,01,3.42
2024-01-31T09:42:00,01,3.33
2024-01-31T09:43:00,01,3.33
2024-01-31T09:44:00,01,4.21
2024-01-31T09:45:00,01,4.21
2024-01-31T09:46:00,01,6.62
2024-01-31T09:47:00,01,6.50
2024-01-31T09:48:00,01,6.50
2024-01-31T09:49:00,01,3.39
2024-01-31T09:50:00,01,3.39
2024-01-31T09:51:00,01,6.22
2024-01-31T09:52:00,01,6.22
2024-01-31T09:53:00,01,3.80
2024-01-31T09:54:00,01,3.72
2024-01-31T09:55:00,01,3.72
2024-01-31T09:56:00,01,3.97
2024-01-31T09:57:00,01,4.04
2024-01-31T09:58:00,01,3.89
2024-01-31T09:59:00,01,3.89
2024-02-01T09:00:00,01,1.46
2024-02-01T09:01:00,01,1.46
2024-02-01T09:02:00,01,0.52
2024-02-01T09:03:00,01,0.52
2024-02-01T09:04:00,01,1.70
2024-02-01T09:05:00,01,1.70
2024-02-01T09:06:00,01,1.56
2024-02-01T09:07:00,01,2.57
2024-02-01T09:08:00,01,2.82
2024-02-01T09:09:00,01,2.82
2024-02-01T09:10:00,01,2.80
2024-02-01T09:11:00,01,2.80
2024-02-01T09:12:00,01,2.65
2024-02-01T09:13:00,01,2.65
2024-02-01T09:14:00,01,1.18
2024-02-01T09:15:00,01,1.18
2024-02-01T09:16:00,01,1.50
2024-02-01T09:17:00,01,1.45
2024-02-01T09:18:00,01,1.45
2024-02-01T09:19:00,01,1.82
2024-02-01T09:20:00,01,1.12
2024-02-01T09:21:00,01,1.12
2024-02-01T09:22:00,01,0.95
2024-02-01T09:23:00,01,0.95
2024-02-01T09:24:00,01,1.48
2024-02-01T09:25:00,01,1.48
2024-02-01T09:26:00,01,1.36
2024-02-01T09:27:00,01,1.25
2024-02-01T09:28:00,01,1.25
2024-02-01T09:29:00,01,1.34
2024-02-01T09:30:00,01,1.34
2024-02-01T09:31:00,01,1.07
2024-02-01T09:32:00,01,1.03
2024-02-01T09:33:00,01,1.03
2024-02-01T09:34:00,01,1.89
2024-02-01T09:35:00,01,1.89
2024-02-01T09:36:00,01,1.84
2024-02-01T09:37:00,01,1.73
2024-02-01T09:38:00,01,1.73
2024-02-01T09:39:00,01,1.16
2024-02-01T09:40:00,01,1.16
2024-02-01T09:41:00,01,1.17
2024-02-01T09:42:00,01,1.40
2024-02-01T09:43:00,01,1.60
2024-02-01T09:44:00,01,1.60
2024-02-01T09:45:00,01,1.70
2024-02-01T09:46:00,01,1.70
2024-02-01T09:47:00,01,1.94
2024-02-01T09:48:00,01,2.11
2024-02-01T09:49:00,01,2.11
2024-02-01T09:50:00,01,2.38
2024-02-01T09:51:00,01,2.38
2024-02-01T09:52:00,01,2.03
2024-02-01T09:53:00,01,2.02
2024-02-01T09:54:00,01,2.02
2024-02-01T09:55:00,01,0.84
2024-02-01T09:56:00,01,0.84
2024-02-01T09:57:00,01,2.18
2024-02-01T09:58:00,01,1.93
2024-02-01T09:59:00,01,1.93
2024-02-02T09:00:00,01,3.00
2024-02-02T09:01:00,01,3.05
2024-02-02T09:02:00,01,3.11
2024-02-02T09:03:00,01,3.11
2024-02-02T09:04:00,01,2.87
2024-02-02T09:05:00,01,2.87
2024-02-02T09:06:00,01,2.53
2024-02-02T09:07:00,01,2.53
2024-02-02T09:08:00,01,3.11
2024-02-02T09:09:00,01,3.11
2024-02-02T09:10:00,01,3.21
2024-02-02T09:11:00,01,3.02
2024-02-02T09:12:00,01,3.02
2024-02-02T09:13:00,01,2.91
2024-02-02T09:14:00,01,2.91
2024-02-02T09:15:00,01,1.52
2024-02-02T09:16:00,01,1.52
2024-02-02T09:17:00,01,1.53
2024-02-02T09:18:00,01,1.38
2024-02-02T09:19:00,01,0.77
2024-02-02T09:20:00,01,0.77
2024-02-02T09:21:00,01,1.41
2024-02-02T09:22:00,01,1.41
2024-02-02T09:23:00,01,2.01
2024-02-02T09:24:00,01,2.01
2024-02-02T09:25:00,01,1.83
2024-02-02T09:26:00,01,0.83
2024-02-02T09:27:00,01,0.33
2024-02-02T09:28:00,01,0.33
2024-02-02T09:29:00,01,1.04
2024-02-02T09:30:00,01,1.04
2024-02-02T09:31:00,01,1.20
2024-02-02T09:32:00,01,1.20
2024-02-02T09:33:00,01,1.13
2024-02-02T09:34:00,01,1.13
2024-02-02T09:35:00,01,1.15
2024-02-02T09:36:00,01,1.02
2024-02-02T09:37:00,01,1.02
2024-02-02T09:38:00,01,1.11
2024-02-02T09:39:00,01,1.08
2024-02-02T09:40:00,01,1.08
2024-02-02T09:41:00,01,1.78
2024-02-02T09:42:00,01,1.78
2024-02-02T09:43:00,01,1.52
2024-02-02T09:44:00,01,1.52
2024-02-02T09:45:00,01,1.40
2024-02-02T09:46:00,01,1.40
2024-02-02T09:47:00,01,1.16
2024-02-02T09:48:00,01,1.16
2024-02-02T09:49:00,01,1.22
2024-02-02T09:50:00,01,1.84
2024-02-02T09:51:00,01,1.84
2024-02-02T09:52:00,01,1.36
2024-02-02T09:53:00,01,1.36
2024-02-02T09:54:00,01,1.30
2024-02-02T09:55:00,01,1.30
2024-02-02T09:56:00,01,1.79
2024-02-02T09:57:00,01,1.63
2024-02-02T09:58:00,01,2.13
2024-02-02T09:59:00,01,2.13
2024-02-03T09:00:00,01,4.00
2024-02-03T09:01:00,01,4.00
2024-02-03T09:02:00,01,2.92
2024-02-03T09:03:00,01,3.05
2024-02-03T09:04:00,01,3.05
2024-02-03T09:05:00,01,3.20
2024-02-03T09:06:00,01,3.20
2024-02-03T09:07:00,01,2.37
2024-02-03T09:08:00,01,2.88
2024-02-03T09:09:00,01,2.88
2024-02-03T09:10:00,01,2.64
2024-02-03T09:11:00,01,2.64
2024-02-03T09:12:00,01,2.07
2024-02-03T09:13:00,01,2.07
2024-02-03T09:14:00,01,2.57
2024-02-03T09:15:00,01,2.57
2024-02-03T09:16:00,01,2.78
2024-02-03T09:17:00,01,2.78
2024-02-03T09:18:00,01,2.61
2024-02-03T09:19:00,01,2.62
2024-02-03T09:20:00,01,2.62
2024-02-03T09:21:00,01,3.05
2024-02-03T09:22:00,01,2.67
2024-02-03T09:23:00,01,2.67
2024-02-03T09:24:00,01,2.51
2024-02-03T09:25:00,01,2.51
2024-02-03T09:26:00,01,2.49
2024-02-03T09:27:00,01,2.56
2024-02-03T09:28:00,01,2.56
2024-02-03T09:29:00,01,2.55
2024-02-03T09:30:00,01,2.55
2024-02-03T09:31:00,01,2.05
2024-02-03T09:32:00,01,2.05
2024-02-03T09:33:00,01,2.41
2024-02-03T09:34:00,01,2.79
2024-02-03T09:35:00,01,2.80
2024-02-03T09:36:00,01,3.07
2024-02-03T09:37:00,01,3.07
2024-02-03T09:38:00,01,2.74
2024-02-03T09:39:00,01,2.63
2024-02-03T09:40:00,01,2.63
2024-02-03T09:41:00,01,2.63
2024-02-03T09:42:00,01,2.28
2024-02-03T09:43:00,01,2.28
2024-02-03T09:44:00,01,2.01
2024-02-03T09:45:00,01,2.19
2024-02-03T09:46:00,01,2.19
2024-02-03T09:47:00,01,2.31
2024-02-03T09:48:00,01,1.93
2024-02-03T09:49:00,01,1.93
2024-02-03T09:50:00,01,3.03
2024-02-03T09:51:00,01,3.03
2024-02-03T09:52:00,01,2.30
2024-02-03T09:53:00,01,2.30
2024-02-03T09:54:00,01,2.10
2024-02-03T09:55:00,01,2.10
2024-02-03T09:56:00,01,2.53
2024-02-03T09:57:00,01,2.33
2024-02-03T09:58:00,01,2.33
2024-02-03T09:59:00,01,2.70
2024-02-04T09:00:00,01,1.66
2024-02-04T09:01:00,01,1.64
2024-02-04T09:02:00,01,1.64
2024-02-04T09:03:00,01,2.63
2024-02-04T09:04:00,01,2.63
2024-02-04T09:05:00,01,2.25
2024-02-04T09:06:00,01,2.31
2024-02-04T09:07:00,01,2.31
2024-02-04T09:08:00,01,3.49
2024-02-04T09:09:00,01,3.49
2024-02-04T09:10:00,01,2.76
2024-02-04T09:11:00,01,3.36
2024-02-04T09:12:00,01,3.36
2024-02-04T09:13:00,01,2.74
2024-02-04T09:14:00,01,2.92
2024-02-04T09:15:00,01,2.92
2024-02-04T09:16:00,01,3.06
2024-02-04T09:17:00,01,3.06
2024-02-04T09:18:00,01,2.74
2024-02-04T09:19:00,01,2.56
2024-02-04T09:20:00,01,2.56
2024-02-04T09:21:00,01,2.57
2024-02-04T09:22:00,01,2.54
2024-02-04T09:23:00,01,2.54
2024-02-04T09:24:00,01,3.51
2024-02-04T09:25:00,01,3.51
2024-02-04T09:26:00,01,3.50
2024-02-04T09:27:00,01,3.61
2024-02-04T09:28:00,01,3.58
2024-02-04T09:29:00,01,3.03
2024-02-04T09:30:00,01,3.03
2024-02-04T09:31:00,01,3.39
2024-02-04T09:32:00,01,3.33
2024-02-04T09:33:00,01,3.33
2024-02-04T09:34:00,01,3.26
2024-02-04T09:35:00,01,3.26
2024-02-04T09:36:00,01,2.73
2024-02-04T09:37:00,01,2.79
2024-02-04T09:38:00,01,2.56
2024-02-04T09:39:00,01,2.56
2024-02-04T09:40:00,01,2.25
2024-02-04T09:41:00,01,2.43
2024-02-04T09:42:00,01,2.43
2024-02-04T09:43:00,01,3.56
2024-02-04T09:44:00,01,3.56
2024-02-04T09:45:00,01,3.53
2024-02-04T09:46:00,01,3.45
2024-02-04T09:47:00,01,3.45
2024-02-04T09:48:00,01,3.49
2024-02-04T09:49:00,01,3.49
2024-02-04T09:50:00,01,3.99
2024-02-04T09:51:00,01,4.03
2024-02-04T09:52:00,01,4.03
2024-02-04T09:53:00,01,4.86
2024-02-04T09:54:00,01,4.40
2024-02-04T09:55:00,01,4.03
2024-02-04T09:56:00,01,4.03
2024-02-04T09:57:00,01,2.89
2024-02-04T09:58:00,01,2.89
2024-02-04T09:59:00,01,2.88
2024-02-05T09:00:00,01,2.24
2024-02-05T09:01:00,01,3.37
2024-02-05T09:02:00,01,3.37
2024-02-05T09:03:00,01,2.79
2024-02-05T09:04:00,01,2.79
2024-02-05T09:05:00,01,2.79
2024-02-05T09:06:00,01,3.01
2024-02-05T09:07:00,01,3.01
2024-02-05T09:08:00,01,2.98
2024-02-05T09:09:00,01,2.92
2024-02-05T09:10:00,01,2.92
2024-02-05T09:11:00,01,3.01
2024-02-05T09:12:00,01,3.01
2024-02-05T09:13:00,01,2.35
2024-02-05T09:14:00,01,2.35
2024-02-05T09:15:00,01,2.17
2024-02-05T09:16:00,01,2.17
2024-02-05T09:17:00,01,2.04
2024-02-05T09:18:00,01,2.22
2024-02-05T09:19:00,01,2.22
2024-02-05T09:20:00,01,3.30
2024-02-05T09:21:00,01,3.41
2024-02-05T09:22:00,01,1.96
2024-02-05T09:23:00,01,2.29
2024-02-05T09:24:00,01,2.29
2024-02-05T09:25:00,01,2.12
2024-02-05T09:26:00,01,2.10
2024-02-05T09:27:00,01,2.10
2024-02-05T09:28:00,01,2.10
2024-02-05T09:29:00,01,2.10
2024-02-05T09:30:00,01,2.33
2024-02-05T09:31:00,01,2.33
2024-02-05T09:32:00,01,3.22
2024-02-05T09:33:00,01,3.22
2024-02-05T09:34:00,01,2.75
2024-02-05T09:35:00,01,2.75
2024-02-05T09:36:00,01,3.23
2024-02-05T09:37:00,01,3.23
2024-02-05T09:38:00,01,2.59
2024-02-05T09:39:00,01,2.62
2024-02-05T09:40:00,01,3.14
2024-02-05T09:41:00,01,3.14
2024-02-05T09:42:00,01,2.80
2024-02-05T09:43:00,01,2.80
2024-02-05T09:44:00,01,2.85
2024-02-05T09:45:00,01,3.39
2024-02-05T09:46:00,01,3.39
2024-02-05T09:47:00,01,2.71
2024-02-05T09:48:00,01,2.71
2024-02-05T09:49:00,01,2.37
2024-02-05T09:50:00,01,2.37
2024-02-05T09:51:00,01,2.70
2024-02-05T09:52:00,01,2.41
2024-02-05T09:53:00,01,2.41
2024-02-05T09:54:00,01,2.26
2024-02-05T09:55:00,01,2.26
2024-02-05T09:56:00,01,2.73
2024-02-05T09:57:00,01,2.73
2024-02-05T09:58:00,01,2.15
2024-02-05T09:59:00,01,2.15
2024-02-06T09:00:00,01,4.44
2024-02-06T09:01:00,01,4.44
2024-02-06T09:02:00,01,3.56
2024-02-06T09:03:00,01,3.56
2024-02-06T09:04:00,01,2.92
2024-02-06T09:05:00,01,2.92
2024-02-06T09:06:00,01,2.90
2024-02-06T09:07:00,01,2.88
2024-02-06T09:08:00,01,2.88
2024-02-06T09:09:00,01,3.00
2024-02-06T09:10:00,01,3.00
2024-02-06T09:11:00,01,2.96
2024-02-06T09:12:00,01,3.04
2024-02-06T09:13:00,01,3.04
2024-02-06T09:14:00,01,2.64
2024-02-06T09:15:00,01,2.64
2024-02-06T09:16:00,01,2.39
2024-02-06T09:17:00,01,2.39
2024-02-06T09:18:00,01,2.51
2024-02-06T09:19:00,01,2.51
2024-02-06T09:20:00,01,3.24
2024-02-06T09:21:00,01,3.24
2024-02-06T09:22:00,01,2.83
2024-02-06T09:23:00,01,3.37
2024-02-06T09:24:00,01,3.37
2024-02-06T09:25:00,01,2.74
2024-02-06T09:26:00,01,2.74
2024-02-06T09:27:00,01,2.99
2024-02-06T09:28:00,01,2.99
2024-02-06T09:29:00,01,2.53
2024-02-06T09:30:00,01,2.53
2024-02-06T09:31:00,01,2.53
2024-02-06T09:32:00,01,2.57
2024-02-06T09:33:00,01,2.57
2024-02-06T09:34:00,01,3.46
2024-02-06T09:35:00,01,3.46
2024-02-06T09:36:00,01,3.47
2024-02-06T09:37:00,01,3.47
2024-02-06T09:38:00,01,2.91
2024-02-06T09:39:00,01,2.52
2024-02-06T09:40:00,01,2.52
2024-02-06T09:41:00,01,2.77
2024-02-06T09:42:00,01,2.75
2024-02-06T09:43:00,01,2.40
2024-02-06T09:44:00,01,2.40
2024-02-06T09:45:00,01,2.40
2024-02-06T09:46:00,01,2.36
2024-02-06T09:47:00,01,2.31
2024-02-06T09:48:00,01,2.39
2024-02-06T09:49:00,01,2.39
2024-02-06T09:50:00,01,2.54
2024-02-06T09:51:00,01,2.54
2024-02-06T09:52:00,01,2.64
2024-02-06T09:53:00,01,2.64
2024-02-06T09:54:00,01,2.60
2024-02-06T09:55:00,01,2.50
2024-02-06T09:56:00,01,2.50
2024-02-06T09:57:00,01,3.34
2024-02-06T09:58:00,01,3.34
2024-02-06T09:59:00,01,2.73
2024-02-07T09:00:00,01,2.58
2024-02-07T09:01:00,01,2.60
2024-02-07T09:02:00,01,2.31
2024-02-07T09:03:00,01,2.19
2024-02-07T09:04:00,01,2.19
2024-02-07T09:05:00,01,2.35
2024-02-07T09:06:00,01,2.85
2024-02-07T09:07:00,01,2.85
2024-02-07T09:08:00,01,3.28
2024-02-07T09:09:00,01,3.45
2024-02-07T09:10:00,01,3.45
2024-02-07T09:11:00,01,3.42
2024-02-07T09:12:00,01,3.23
2024-02-07T09:13:00,01,3.23
2024-02-07T09:14:00,01,3.10
2024-02-07T09:15:00,01,2.52
2024-02-07T09:16:00,01,2.52
2024-02-07T09:17:00,01,2.86
2024-02-07T09:18:00,01,2.86
2024-02-07T09:19:00,01,1.92
2024-02-07T09:20:00,01,1.57
2024-02-07T09:21:00,01,1.57
2024-02-07T09:22:00,01,1.40
2024-02-07T09:23:00,01,2.03
2024-02-07T09:24:00,01,2.03
2024-02-07T09:25:00,01,2.52
2024-02-07T09:26:00,01,2.52
2024-02-07T09:27:00,01,2.61
2024-02-07T09:28:00,01,2.82
2024-02-07T09:29:00,01,2.82
2024-02-07T09:30:00,01,2.51
2024-02-07T09:31:00,01,2.52
2024-02-07T09:32:00,01,2.52
2024-02-07T09:33:00,01,2.25
2024-02-07T09:34:00,01,2.45
