#datetime,meter,power
2023-09-20T21:27:00,01,6.85
2023-09-20T21:28:00,01,6.56
2023-09-20T21:29:00,01,6.70
2023-09-20T21:30:00,01,6.70
2023-09-20T21:31:00,01,8.05
2023-09-20T21:32:00,01,8.05
2023-09-20T21:33:00,01,8.00
2023-09-20T21:34:00,01,7.72
2023-09-20T21:35:00,01,7.72
2023-09-20T21:36:00,01,7.39
2023-09-20T21:37:00,01,7.52
2023-09-20T21:38:00,01,7.52
2023-09-20T21:39:00,01,6.89
2023-09-20T21:40:00,01,6.89
2023-09-20T21:41:00,01,6.85
2023-09-20T21:42:00,01,7.03
2023-09-20T21:43:00,01,7.03
2023-09-20T21:44:00,01,7.61
2023-09-20T21:45:00,01,7.22
2023-09-20T21:46:00,01,7.22
2023-09-20T21:47:00,01,7.04
2023-09-20T21:48:00,01,7.04
2023-09-20T21:49:00,01,5.57
2023-09-20T21:50:00,01,6.49
2023-09-20T21:51:00,01,6.49
2023-09-20T21:52:00,01,5.70
2023-09-20T21:53:00,01,5.70
2023-09-20T21:54:00,01,6.28
2023-09-20T21:55:00,01,6.31
2023-09-20T21:56:00,01,6.31
2023-09-20T21:57:00,01,6.28
2023-09-20T21:58:00,01,6.28
2023-09-20T21:59:00,01,6.07
2023-09-21T21:00:00,01,6.44
2023-09-21T21:01:00,01,6.44
2023-09-21T21:02:00,01,7.16
2023-09-21T21:03:00,01,7.16
2023-09-21T21:04:00,01,6.54
2023-09-21T21:05:00,01,6.54
2023-09-21T21:06:00,01,7.03
2023-09-21T21:07:00,01,7.03
2023-09-21T21:08:00,01,6.81
2023-09-21T21:09:00,01,7.05
2023-09-21T21:10:00,01,7.05
2023-09-21T21:11:00,01,5.48
2023-09-21T21:12:00,01,5.31
2023-09-21T21:13:00,01,5.31
2023-09-21T21:14:00,01,7.22
2023-09-21T21:15:00,01,7.22
2023-09-21T21:16:00,01,5.44
2023-09-21T21:17:00,01,5.65
2023-09-21T21:18:00,01,5.65
2023-09-21T21:19:00,01,6.33
2023-09-21T21:20:00,01,6.55
2023-09-21T21:21:00,01,6.55
2023-09-21T21:22:00,01,6.74
2023-09-21T21:23:00,01,6.74
2023-09-21T21:24:00,01,5.54
2023-09-21T21:25:00,01,9.89
2023-09-21T21:26:00,01,9.89
2023-09-21T21:27:00,01,6.20
2023-09-21T21:28:00,01,6.10
2023-09-21T21:29:00,01,6.10
2023-09-21T21:30:00,01,5.22
2023-09-21T21:31:00,01,5.22
2023-09-21T21:32:00,01,6.68
2023-09-21T21:33:00,01,6.68
2023-09-21T21:34:00,01,7.11
2023-09-21T21:35:00,01,7.11
2023-09-21T21:37:00,01,5.16
2023-09-21T21:38:00,01,5.16
2023-09-21T21:39:00,01,6.51
2023-09-21T21:40:00,01,6.17
2023-09-21T21:41:00,01,6.17
2023-09-21T21:42:00,01,6.03
2023-09-21T21:43:00,01,4.85
2023-09-21T21:44:00,01,4.85
2023-09-21T21:45:00,01,4.66
2023-09-21T21:46:00,01,4.66
2023-09-21T21:47:00,01,5.33
2023-09-21T21:48:00,01,5.09
2023-09-21T21:49:00,01,5.09
2023-09-21T21:50:00,01,3.94
2023-09-21T21:51:00,01,3.81
2023-09-21T21:52:00,01,4.20
2023-09-21T21:53:00,01,4.20
2023-09-21T21:54:00,01,5.61
2023-09-21T21:55:00,01,5.88
2023-09-21T21:56:00,01,5.88
2023-09-21T21:57:00,01,5.60
2023-09-21T21:58:00,01,5.60
2023-09-21T21:59:00,01,0.12
2023-09-22T21:00:00,01,5.11
2023-09-22T21:01:00,01,2.56
2023-09-22T21:02:00,01,2.56
2023-09-22T21:03:00,01,2.35
2023-09-22T21:04:00,01,2.20
2023-09-22T21:05:00,01,2.20
2023-09-22T21:12:00,01,5.84
2023-09-22T21:15:00,01,1.97
2023-09-22T21:16:00,01,1.97
2023-09-22T21:17:00,01,5.40
2023-09-22T21:18:00,01,5.31
2023-09-22T21:19:00,01,5.31
2023-09-22T21:20:00,01,1.19
2023-09-22T21:21:00,01,1.05
2023-09-22T21:22:00,01,1.05
2023-09-22T21:23:00,01,5.11
2023-09-22T21:24:00,01,5.11
2023-09-22T21:25:00,01,4.21
2023-09-22T21:26:00,01,3.00
2023-09-22T21:27:00,01,3.00
2023-09-22T21:28:00,01,1.25
2023-09-22T21:29:00,01,2.96
2023-09-22T21:30:00,01,2.96
2023-09-22T21:31:00,01,4.32
2023-09-22T21:32:00,01,4.32
2023-09-22T21:33:00,01,1.39
2023-09-22T21:34:00,01,1.39
2023-09-22T21:35:00,01,3.17
2023-09-22T21:36:00,01,3.17
2023-09-22T21:37:00,01,4.54
2023-09-22T21:38:00,01,2.07
2023-09-22T21:39:00,01,2.07
2023-09-22T21:40:00,01,0.84
2023-09-22T21:41:00,01,2.52
2023-09-22T21:42:00,01,2.52
2023-09-22T21:43:00,01,4.05
2023-09-22T21:44:00,01,2.27
2023-09-22T21:45:00,01,2.27
2023-09-22T21:46:00,01,1.12
2023-09-22T21:47:00,01,1.12
2023-09-22T21:48:00,01,2.17
2023-09-22T21:49:00,01,4.73
2023-09-22T21:50:00,01,4.73
2023-09-22T21:51:00,01,2.18
2023-09-22T21:52:00,01,2.18
2023-09-22T21:53:00,01,1.41
2023-09-22T21:54:00,01,1.41
2023-09-22T21:55:00,01,1.30
2023-09-22T21:56:00,01,1.30
2023-09-22T21:57:00,01,2.64
2023-09-22T21:58:00,01,2.64
2023-09-22T21:59:00,01,1.98
2023-09-23T21:00:00,01,8.22
2023-09-23T21:01:00,01,9.18
2023-09-23T21:02:00,01,7.57
2023-09-23T21:03:00,01,3.15
2023-09-23T21:04:00,01,3.54
2023-09-23T21:05:00,01,3.54
2023-09-23T21:06:00,01,3.23
2023-09-23T21:07:00,01,3.27
2023-09-23T21:08:00,01,3.27
2023-09-23T21:09:00,01,2.36
2023-09-23T21:10:00,01,2.86
2023-09-23T21:11:00,01,2.86
2023-09-23T21:12:00,01,3.99
2023-09-23T21:13:00,01,3.99
2023-09-23T21:14:00,01,0.79
2023-09-23T21:15:00,01,1.70
2023-09-23T21:16:00,01,3.42
2023-09-23T21:17:00,01,3.42
2023-09-23T21:18:00,01,5.45
2023-09-23T21:19:00,01,5.45
2023-09-23T21:20:00,01,0.40
2023-09-23T21:21:00,01,0.99
2023-09-23T21:22:00,01,0.99
2023-09-23T21:23:00,01,4.76
2023-09-23T21:24:00,01,4.28
2023-09-23T21:25:00,01,4.28
2023-09-23T21:26:00,01,2.91
2023-09-23T21:27:00,01,2.91
2023-09-23T21:28:00,01,1.67
2023-09-23T21:29:00,01,4.49
2023-09-23T21:30:00,01,4.49
2023-09-23T21:31:00,01,9.53
2023-09-23T21:32:00,01,9.53
2023-09-23T21:33:00,01,4.09
2023-09-23T21:34:00,01,4.09
2023-09-23T21:35:00,01,3.24
2023-09-23T21:36:00,01,3.24
2023-09-23T21:37:00,01,4.54
2023-09-23T21:38:00,01,4.54
2023-09-23T21:39:00,01,2.93
2023-09-23T21:40:00,01,2.93
2023-09-23T21:41:00,01,3.39
2023-09-23T21:42:00,01,3.80
2023-09-23T21:43:00,01,3.80
2023-09-23T21:44:00,01,3.16
2023-09-23T21:45:00,01,3.21
2023-09-23T21:46:00,01,3.21
2023-09-23T21:47:00,01,3.00
2023-09-23T21:48:00,01,3.00
2023-09-23T21:49:00,01,3.66
2023-09-23T21:50:00,01,3.66
2023-09-23T21:51:00,01,2.35
2023-09-23T21:52:00,01,2.35
2023-09-23T21:53:00,01,3.45
2023-09-23T21:54:00,01,4.90
2023-09-23T21:55:00,01,4.90
2023-09-23T21:56:00,01,5.02
2023-09-23T21:57:00,01,5.02
2023-09-23T21:58:00,01,1.37
2023-09-23T21:59:00,01,1.17
2023-09-24T21:01:00,01,0.86
2023-09-24T21:02:00,01,2.69
2023-09-24T21:03:00,01,2.69
2023-09-24T21:04:00,01,5.85
2023-09-24T21:05:00,01,5.85
2023-09-24T21:06:00,01,0.83
2023-09-24T21:07:00,01,2.64
2023-09-24T21:08:00,01,2.64
2023-09-24T21:09:00,01,4.17
2023-09-24T21:10:00,01,4.17
2023-09-24T21:11:00,01,2.13
2023-09-24T21:12:00,01,2.13
2023-09-24T21:13:00,01,3.45
2023-09-24T21:14:00,01,3.30
2023-09-24T21:15:00,01,3.30
2023-09-24T21:16:00,01,2.88
2023-09-24T21:17:00,01,2.88
2023-09-24T21:18:00,01,2.28
2023-09-24T21:19:00,01,2.28
2023-09-24T21:20:00,01,4.76
2023-09-24T21:21:00,01,4.76
2023-09-24T21:22:00,01,3.88
2023-09-24T21:23:00,01,3.88
2023-09-24T21:24:00,01,3.67
2023-09-24T21:25:00,01,3.67
2023-09-24T21:26:00,01,5.85
2023-09-24T21:27:00,01,5.85
2023-09-24T21:28:00,01,7.51
2023-09-24T21:29:00,01,7.51
2023-09-24T21:30:00,01,7.51
2023-09-24T21:31:00,01,7.51
2023-09-24T21:32:00,01,5.86
2023-09-24T21:33:00,01,5.86
2023-09-24T21:34:00,01,3.81
2023-09-24T21:35:00,01,3.81
2023-09-24T21:36:00,01,3.27
2023-09-24T21:37:00,01,4.56
2023-09-24T21:38:00,01,4.56
2023-09-24T21:39:00,01,4.87
2023-09-24T21:40:00,01,3.07
2023-09-24T21:41:00,01,3.07
2023-09-24T21:42:00,01,3.79
2023-09-24T21:43:00,01,3.79
2023-09-24T21:44:00,01,4.58
2023-09-24T21:45:00,01,4.58
2023-09-24T21:46:00,01,3.21
2023-09-24T21:47:00,01,3.83
2023-09-24T21:48:00,01,3.83
2023-09-24T21:49:00,01,4.94
2023-09-24T21:50:00,01,4.94
2023-09-24T21:51:00,01,4.70
2023-09-24T21:52:00,01,4.70
2023-09-24T21:53:00,01,3.37
2023-09-24T21:54:00,01,3.19
2023-09-24T21:55:00,01,3.19
2023-09-24T21:56:00,01,4.83
2023-09-24T21:57:00,01,4.83
2023-09-24T21:58:00,01,2.90
2023-09-24T21:59:00,01,2.90
2023-09-25T21:00:00,01,0.49
2023-09-25T21:01:00,01,1.11
2023-09-25T21:02:00,01,1.11
2023-09-25T21:03:00,01,1.50
2023-09-25T21:04:00,01,1.50
2023-09-25T21:05:00,01,0.56
2023-09-25T21:06:00,01,0.56
2023-09-25T21:07:00,01,0.67
2023-09-25T21:08:00,01,1.72
2023-09-25T21:09:00,01,1.72
2023-09-25T21:10:00,01,1.37
2023-09-25T21:11:00,01,1.37
2023-09-25T21:12:00,01,0.60
2023-09-25T21:13:00,01,0.60
2023-09-25T21:14:00,01,0.65
2023-09-25T21:15:00,01,1.92
2023-09-25T21:16:00,01,1.37
2023-09-25T21:17:00,01,3.19
2023-09-25T21:18:00,01,3.19
2023-09-25T21:19:00,01,3.06
2023-09-25T21:20:00,01,3.59
2023-09-25T21:21:00,01,3.59
2023-09-25T21:22:00,01,0.66
2023-09-25T21:23:00,01,0.66
2023-09-25T21:24:00,01,0.34
2023-09-25T21:25:00,01,0.34
2023-09-25T21:26:00,01,2.54
2023-09-25T21:27:00,01,2.54
2023-09-25T21:28:00,01,2.07
2023-09-25T21:29:00,01,2.07
2023-09-25T21:33:00,01,3.98
2023-09-25T21:34:00,01,3.98
2023-09-25T21:35:00,01,2.09
2023-09-25T21:36:00,01,2.09
2023-09-25T21:37:00,01,1.03
2023-09-25T21:38:00,01,1.03
2023-09-25T21:43:00,01,1.15
2023-09-25T21:44:00,01,1.15
2023-09-25T21:45:00,01,1.92
2023-09-25T21:46:00,01,1.92
2023-09-25T21:47:00,01,2.97
2023-09-25T21:48:00,01,2.97
2023-09-25T21:49:00,01,0.19
2023-09-25T21:50:00,01,0.51
2023-09-25T21:51:00,01,0.51
2023-09-25T21:52:00,01,3.24
2023-09-25T21:53:00,01,3.24
2023-09-25T21:54:00,01,3.97
2023-09-25T21:55:00,01,3.97
2023-09-25T21:56:00,01,1.28
2023-09-25T21:57:00,01,1.28
2023-09-25T21:58:00,01,1.59
2023-09-25T21:59:00,01,3.20
2023-09-26T21:00:00,01,3.55
2023-09-26T21:01:00,01,3.55
2023-09-26T21:02:00,01,4.54
2023-09-26T21:03:00,01,4.54
2023-09-26T21:04:00,01,4.93
2023-09-26T21:05:00,01,4.39
2023-09-26T21:06:00,01,4.21
2023-09-26T21:07:00,01,4.21
2023-09-26T21:08:00,01,0.37
2023-09-26T21:09:00,01,0.23
2023-09-26T21:10:00,01,0.23
2023-09-26T21:14:00,01,0.04
2023-09-26T21:15:00,01,0.04
2023-09-26T21:16:00,01,4.36
2023-09-26T21:17:00,01,4.24
2023-09-26T21:18:00,01,4.24
2023-09-26T21:19:00,01,4.00
2023-09-26T21:20:00,01,3.04
2023-09-26T21:21:00,01,3.72
2023-09-26T21:22:00,01,3.72
2023-09-26T21:23:00,01,3.22
2023-09-26T21:24:00,01,3.22
2023-09-26T21:25:00,01,2.67
2023-09-26T21:26:00,01,2.64
2023-09-26T21:27:00,01,2.64
2023-09-26T21:28:00,01,4.49
2023-09-26T21:29:00,01,4.52
2023-09-26T21:30:00,01,4.31
2023-09-26T21:31:00,01,3.05
2023-09-26T21:32:00,01,3.05
2023-09-26T21:33:00,01,3.36
2023-09-26T21:34:00,01,3.36
2023-09-26T21:35:00,01,4.47
2023-09-26T21:36:00,01,4.85
2023-09-26T21:37:00,01,4.85
2023-09-26T21:38:00,01,3.60
2023-09-26T21:39:00,01,3.60
2023-09-26T21:40:00,01,3.82
2023-09-26T21:41:00,01,3.82
2023-09-26T21:42:00,01,4.24
2023-09-26T21:43:00,01,4.24
2023-09-26T21:44:00,01,4.70
2023-09-26T21:45:00,01,4.10
2023-09-26T21:46:00,01,4.10
2023-09-26T21:47:00,01,4.38
2023-09-26T21:48:00,01,4.38
2023-09-26T21:49:00,01,6.43
2023-09-26T21:50:00,01,6.43
2023-09-26T21:51:00,01,5.53
2023-09-26T21:52:00,01,5.53
2023-09-26T21:53:00,01,4.34
2023-09-26T21:54:00,01,4.34
2023-09-26T21:55:00,01,5.99
2023-09-26T21:56:00,01,5.99
2023-09-26T21:57:00,01,5.72
2023-09-26T21:58:00,01,5.72
2023-09-26T21:59:00,01,6.20
2023-09-27T21:00:00,01,4.08
2023-09-27T21:01:00,01,3.72
2023-09-27T21:02:00,01,3.72
2023-09-27T21:03:00,01,4.26
2023-09-27T21:04:00,01,3.87
2023-09-27T21:05:00,01,3.87
2023-09-27T21:06:00,01,3.26
2023-09-27T21:07:00,01,3.26
2023-09-27T21:08:00,01,3.09
2023-09-27T21:09:00,01,4.53
2023-09-27T21:10:00,01,4.42
2023-09-27T21:11:00,01,4.42
2023-09-27T21:12:00,01,3.28
2023-09-27T21:13:00,01,3.41
2023-09-27T21:14:00,01,3.41
2023-09-27T21:15:00,01,3.18
2023-09-27T21:16:00,01,4.38
2023-09-27T21:17:00,01,4.38
2023-09-27T21:18:00,01,3.25
2023-09-27T21:19:00,01,3.25
2023-09-27T21:20:00,01,3.34
2023-09-27T21:21:00,01,3.34
2023-09-27T21:22:00,01,2.23
2023-09-27T21:23:00,01,2.35
2023-09-27T21:24:00,01,2.62
2023-09-27T21:25:00,01,1.85
2023-09-27T21:26:00,01,1.85
2023-09-27T21:27:00,01,2.07
2023-09-27T21:28:00,01,2.07
2023-09-27T21:29:00,01,2.95
2023-09-27T21:30:00,01,2.95
2023-09-27T21:31:00,01,1.26
2023-09-27T21:32:00,01,1.26
2023-09-27T21:33:00,01,1.47
2023-09-27T21:34:00,01,1.66
2023-09-27T21:35:00,01,3.39
2023-09-27T21:36:00,01,3.39
2023-09-27T21:37:00,01,4.91
2023-09-27T21:38:00,01,2.75
2023-09-27T21:39:00,01,2.75
2023-09-27T21:40:00,01,2.83
2023-09-27T21:41:00,01,2.83
2023-09-27T21:42:00,01,3.66
2023-09-27T21:43:00,01,3.66
2023-09-27T21:44:00,01,2.23
2023-09-27T21:45:00,01,2.23
2023-09-27T21:46:00,01,2.31
2023-09-27T21:47:00,01,2.31
2023-09-27T21:48:00,01,3.23
2023-09-27T21:49:00,01,3.25
2023-09-27T21:50:00,01,3.25
2023-09-27T21:51:00,01,2.26
2023-09-27T21:52:00,01,2.35
2023-09-27T21:53:00,01,2.35
2023-09-27T21:54:00,01,3.74
2023-09-27T21:55:00,01,2.93
2023-09-27T21:56:00,01,2.93
2023-09-27T21:57:00,01,2.00
2023-09-27T21:58:00,01,2.00
2023-09-27T21:59:00,01,1.82
2023-09-28T21:00:00,01,4.33
2023-09-28T21:01:00,01,4.76
2023-09-28T21:02:00,01,4.76
2023-09-28T21:03:00,01,3.64
2023-09-28T21:04:00,01,3.87
2023-09-28T21:05:00,01,3.87
2023-09-28T21:06:00,01,4.94
2023-09-28T21:07:00,01,4.91
2023-09-28T21:08:00,01,4.91
2023-09-28T21:09:00,01,4.28
2023-09-28T21:10:00,01,4.28
2023-09-28T21:11:00,01,4.29
2023-09-28T21:12:00,01,4.29
2023-09-28T21:13:00,01,5.77
2023-09-28T21:14:00,01,4.46
2023-09-28T21:15:00,01,4.26
2023-09-28T21:16:00,01,4.26
2023-09-28T21:17:00,01,3.88
2023-09-28T21:18:00,01,4.69
2023-09-28T21:19:00,01,4.46
2023-09-28T21:20:00,01,3.98
2023-09-28T21:21:00,01,4.23
2023-09-28T21:22:00,01,4.23
2023-09-28T21:23:00,01,4.91
2023-09-28T21:24:00,01,4.91
2023-09-28T21:25:00,01,4.39
2023-09-28T21:26:00,01,4.34
2023-09-28T21:27:00,01,4.34
2023-09-28T21:28:00,01,3.33
2023-09-28T21:29:00,01,3.35
2023-09-28T21:30:00,01,3.35
2023-09-28T21:31:00,01,3.74
2023-09-28T21:32:00,01,3.74
2023-09-28T21:33:00,01,1.72
2023-09-28T21:34:00,01,1.72
2023-09-28T21:35:00,01,2.17
2023-09-28T21:36:00,01,2.17
2023-09-28T21:37:00,01,3.80
2023-09-28T21:38:00,01,3.80
2023-09-28T21:39:00,01,2.10
2023-09-28T21:40:00,01,2.10
2023-09-28T21:41:00,01,1.70
2023-09-28T21:42:00,01,1.70
2023-09-28T21:43:00,01,3.36
2023-09-28T21:44:00,01,2.69
2023-09-28T21:45:00,01,2.69
2023-09-28T21:46:00,01,1.90
2023-09-28T21:47:00,01,1.90
2023-09-28T21:48:00,01,1.46
2023-09-28T21:49:00,01,1.46
2023-09-28T21:50:00,01,2.62
2023-09-28T21:51:00,01,2.62
2023-09-28T21:52:00,01,2.27
2023-09-28T21:53:00,01,2.27
2023-09-28T21:54:00,01,2.27
2023-09-28T21:55:00,01,2.27
2023-09-28T21:56:00,01,3.22
2023-09-28T21:57:00,01,3.22
2023-09-28T21:58:00,01,3.98
2023-09-28T21:59:00,01,3.98
2023-09-29T21:00:00,01,0.35
2023-09-29T21:01:00,01,0.35
2023-09-29T21:02:00,01,3.74
2023-09-29T21:03:00,01,3.74
2023-09-29T21:04:00,01,1.15
2023-09-29T21:05:00,01,1.15
2023-09-29T21:06:00,01,1.82
2023-09-29T21:07:00,01,1.82
2023-09-29T21:08:00,01,5.03
2023-09-29T21:09:00,01,4.73
2023-09-29T21:10:00,01,4.73
2023-09-29T21:11:00,01,1.82
2023-09-29T21:12:00,01,1.85
2023-09-29T21:13:00,01,1.85
2023-09-29T21:14:00,01,4.26
2023-09-29T21:15:00,01,4.26
2023-09-29T21:16:00,01,2.69
2023-09-29T21:17:00,01,2.69
2023-09-29T21:18:00,01,1.80
2023-09-29T21:19:00,01,1.80
2023-09-29T21:20:00,01,2.90
2023-09-29T21:21:00,01,2.90
2023-09-29T21:22:00,01,1.85
2023-09-29T21:23:00,01,1.85
2023-09-29T21:24:00,01,1.24
2023-09-29T21:25:00,01,1.64
2023-09-29T21:26:00,01,2.42
2023-09-29T21:27:00,01,1.86
2023-09-29T21:28:00,01,1.86
2023-09-29T21:29:00,01,1.91
2023-09-29T21:30:00,01,1.96
2023-09-29T21:31:00,01,1.96
2023-09-29T21:32:00,01,3.00
2023-09-29T21:33:00,01,3.00
2023-09-29T21:34:00,01,2.03
2023-09-29T21:35:00,01,2.03
2023-09-29T21:36:00,01,2.40
2023-09-29T21:37:00,01,6.81
2023-09-29T21:38:00,01,6.81
2023-09-29T21:39:00,01,3.96
2023-09-29T21:40:00,01,3.96
2023-09-29T21:41:00,01,1.82
2023-09-29T21:42:00,01,1.82
2023-09-29T21:43:00,01,2.63
2023-09-29T21:44:00,01,2.63
2023-09-29T21:45:00,01,3.52
2023-09-29T21:46:00,01,3.52
2023-09-29T21:47:00,01,2.08
2023-09-29T21:48:00,01,2.08
2023-09-29T21:49:00,01,3.58
2023-09-29T21:50:00,01,3.55
2023-09-29T21:51:00,01,3.55
2023-09-29T21:52:00,01,2.46
2023-09-29T21:53:00,01,2.39
2023-09-29T21:54:00,01,2.39
2023-09-29T21:55:00,01,3.00
2023-09-29T21:56:00,01,3.00
2023-09-29T21:57:00,01,3.55
2023-09-29T21:58:00,01,3.55
2023-09-29T21:59:00,01,1.98
2023-09-30T21:00:00,01,2.50
2023-09-30T21:01:00,01,4.01
2023-09-30T21:02:00,01,4.39
2023-09-30T21:03:00,01,4.39
2023-09-30T21:04:00,01,2.15
2023-09-30T21:05:00,01,3.52
2023-09-30T21:06:00,01,5.56
2023-09-30T21:07:00,01,5.55
2023-09-30T21:08:00,01,5.55
2023-09-30T21:09:00,01,3.46
2023-09-30T21:10:00,01,3.46
2023-09-30T21:11:00,01,3.54
2023-09-30T21:12:00,01,3.54
2023-09-30T21:13:00,01,4.98
2023-09-30T21:14:00,01,4.98
2023-09-30T21:15:00,01,2.82
2023-09-30T21:16:00,01,2.82
2023-09-30T21:17:00,01,2.49
2023-09-30T21:18:00,01,2.49
2023-09-30T21:19:00,01,3.96
2023-09-30T21:20:00,01,4.11
2023-09-30T21:21:00,01,4.11
2023-09-30T21:22:00,01,2.25
2023-09-30T21:23:00,01,2.25
2023-09-30T21:24:00,01,5.12
2023-09-30T21:25:00,01,5.12
2023-09-30T21:26:00,01,4.91
2023-09-30T21:27:00,01,4.91
2023-09-30T21:28:00,01,3.04
2023-09-30T21:29:00,01,3.04
2023-09-30T21:30:00,01,5.88
2023-09-30T21:31:00,01,5.88
2023-09-30T21:32:00,01,5.68
2023-09-30T21:33:00,01,3.53
2023-09-30T21:34:00,01,3.53
2023-09-30T21:35:00,01,3.75
2023-09-30T21:36:00,01,3.75
2023-09-30T21:37:00,01,4.82
2023-09-30T21:38:00,01,4.67
2023-09-30T21:39:00,01,4.67
2023-09-30T21:40:00,01,3.50
2023-09-30T21:41:00,01,3.51
2023-09-30T21:42:00,01,4.69
2023-09-30T21:43:00,01,4.69
2023-09-30T21:44:00,01,5.55
2023-09-30T21:45:00,01,5.55
2023-09-30T21:46:00,01,3.82
2023-09-30T21:47:00,01,3.50
2023-09-30T21:48:00,01,3.50
2023-09-30T21:49:00,01,1.49
2023-09-30T21:50:00,01,5.88
2023-09-30T21:51:00,01,5.88
2023-09-30T21:52:00,01,3.61
2023-09-30T21:53:00,01,3.61
2023-09-30T21:54:00,01,5.44
2023-09-30T21:55:00,01,5.61
2023-09-30T21:56:00,01,5.61
2023-09-30T21:57:00,01,3.60
2023-09-30T21:58:00,01,4.12
2023-09-30T21:59:00,01,4.12
2023-10-01T21:00:00,01,5.34
2023-10-01T21:01:00,01,5.45
2023-10-01T21:02:00,01,5.45
2023-10-01T21:03:00,01,3.03
2023-10-01T21:04:00,01,3.03
2023-10-01T21:05:00,01,4.94
2023-10-01T21:06:00,01,4.94
2023-10-01T21:07:00,01,4.94
2023-10-01T21:08:00,01,4.94
2023-10-01T21:09:00,01,3.32
2023-10-01T21:10:00,01,3.32
2023-10-01T21:11:00,01,5.46
2023-10-01T21:12:00,01,5.46
2023-10-01T21:13:00,01,5.52
2023-10-01T21:14:00,01,7.39
2023-10-01T21:15:00,01,7.39
2023-10-01T21:16:00,01,6.47
2023-10-01T21:17:00,01,6.47
2023-10-01T21:18:00,01,8.75
2023-10-01T21:19:00,01,4.77
2023-10-01T21:20:00,01,4.77
2023-10-01T21:21:00,01,3.23
2023-10-01T21:22:00,01,3.23
2023-10-01T21:23:00,01,5.31
2023-10-01T21:24:00,01,5.31
2023-10-01T21:25:00,01,5.68
2023-10-01T21:26:00,01,4.16
2023-10-01T21:27:00,01,3.20
2023-10-01T21:28:00,01,3.20
2023-10-01T21:29:00,01,4.57
2023-10-01T21:30:00,01,4.57
2023-10-01T21:31:00,01,5.49
2023-10-01T21:32:00,01,5.49
2023-10-01T21:33:00,01,3.40
2023-10-01T21:34:00,01,3.40
2023-10-01T21:35:00,01,5.89
2023-10-01T21:36:00,01,5.82
2023-10-01T21:37:00,01,5.00
2023-10-01T21:38:00,01,3.46
2023-10-01T21:39:00,01,3.46
2023-10-01T21:40:00,01,3.44
2023-10-01T21:41:00,01,3.44
2023-10-01T21:42:00,01,4.84
2023-10-01T21:43:00,01,4.90
2023-10-01T21:44:00,01,2.70
2023-10-01T21:45:00,01,2.70
2023-10-01T21:46:00,01,3.51
2023-10-01T21:47:00,01,6.09
2023-10-01T21:48:00,01,6.09
2023-10-01T21:49:00,01,5.62
2023-10-01T21:50:00,01,3.54
2023-10-01T21:51:00,01,3.54
2023-10-01T21:52:00,01,3.07
2023-10-01T21:53:00,01,4.53
2023-10-01T21:54:00,01,4.53
2023-10-01T21:55:00,01,4.55
2023-10-01T21:56:00,01,2.43
2023-10-01T21:57:00,01,2.43
2023-10-01T21:58:00,01,3.29
2023-10-01T21:59:00,01,5.37
2023-10-02T21:00:00,01,9.30
2023-10-02T21:01:00,01,9.30
2023-10-02T21:02:00,01,9.34
2023-10-02T21:03:00,01,9.34
2023-10-02T21:04:00,01,9.45
2023-10-02T21:05:00,01,9.45
2023-10-02T21:06:00,01,9.25
2023-10-02T21:07:00,01,9.25
2023-10-02T21:08:00,01,7.03
2023-10-02T21:09:00,01,6.87
2023-10-02T21:10:00,01,6.87
2023-10-02T21:11:00,01,6.68
2023-10-02T21:12:00,01,6.68
2023-10-02T21:13:00,01,6.86
2023-10-02T21:14:00,01,6.86
2023-10-02T21:15:00,01,7.71
2023-10-02T21:16:00,01,7.74
2023-10-02T21:17:00,01,7.74
2023-10-02T21:18:00,01,6.10
2023-10-02T21:19:00,01,6.37
2023-10-02T21:20:00,01,6.37
2023-10-02T21:21:00,01,7.49
2023-10-02T21:22:00,01,7.84
2023-10-02T21:23:00,01,7.84
2023-10-02T21:24:00,01,8.15
2023-10-02T21:25:00,01,8.15
2023-10-02T21:26:00,01,6.75
2023-10-02T21:27:00,01,6.08
2023-10-02T21:28:00,01,6.08
2023-10-02T21:29:00,01,4.88
2023-10-02T21:30:00,01,4.87
2023-10-02T21:31:00,01,4.87
2023-10-02T21:32:00,01,6.27
2023-10-02T21:33:00,01,6.55
2023-10-02T21:34:00,01,6.55
2023-10-02T21:35:00,01,6.42
2023-10-02T21:36:00,01,6.42
2023-10-02T21:37:00,01,5.34
2023-10-02T21:38:00,01,5.34
2023-10-02T21:39:00,01,7.22
2023-10-02T21:40:00,01,7.22
2023-10-02T21:41:00,01,8.21
2023-10-02T21:42:00,01,6.75
2023-10-02T21:43:00,01,7.19
2023-10-02T21:44:00,01,7.19
2023-10-02T21:45:00,01,7.93
2023-10-02T21:46:00,01,7.93
2023-10-02T21:47:00,01,6.97
2023-10-02T21:48:00,01,6.97
2023-10-02T21:49:00,01,7.35
2023-10-02T21:50:00,01,7.35
2023-10-02T21:51:00,01,6.19
2023-10-02T21:52:00,01,6.19
2023-10-02T21:53:00,01,7.84
2023-10-02T21:54:00,01,7.84
2023-10-02T21:55:00,01,7.05
2023-10-02T21:56:00,01,7.05
2023-10-02T21:57:00,01,7.64
2023-10-02T21:58:00,01,7.66
2023-10-02T21:59:00,01,7.66
2023-10-03T21:00:00,01,4.78
2023-10-03T21:01:00,01,4.78
2023-10-03T21:02:00,01,4.65
