#datetime,building,power
2024-04-21T14:06:00,atd,27.21
2024-04-21T14:07:00,atd,21.36
2024-04-21T14:08:00,atd,36.46
2024-04-21T14:09:00,atd,24.34
2024-04-21T14:10:00,atd,24.63
2024-04-21T14:11:00,atd,29.96
2024-04-21T14:12:00,atd,30.03
2024-04-21T14:13:00,atd,31.93
2024-04-21T14:14:00,atd,41.83
2024-04-21T14:15:00,atd,31.54
2024-04-21T14:16:00,atd,29.62
2024-04-21T14:17:00,atd,27.59
2024-04-21T14:18:00,atd,30.99
2024-04-21T14:19:00,atd,31.52
2024-04-21T14:20:00,atd,29.86
2024-04-21T14:21:00,atd,29.62
2024-04-21T14:22:00,atd,29.80
2024-04-21T14:23:00,atd,27.80
2024-04-21T14:24:00,atd,25.43
2024-04-21T14:25:00,atd,26.03
2024-04-21T14:26:00,atd,28.38
2024-04-21T14:27:00,atd,23.30
2024-04-21T14:28:00,atd,26.63
2024-04-21T14:29:00,atd,25.73
2024-04-21T14:30:00,atd,29.41
2024-04-21T14:31:00,atd,28.33
2024-04-21T14:32:00,atd,23.09
2024-04-21T14:33:00,atd,24.99
2024-04-21T14:34:00,atd,25.66
2024-04-21T14:35:00,atd,26.43
2024-04-21T14:36:00,atd,30.77
2024-04-21T14:37:00,atd,28.24
2024-04-21T14:38:00,atd,29.76
2024-04-21T14:39:00,atd,33.08
2024-04-21T14:40:00,atd,43.48
2024-04-21T14:41:00,atd,29.40
2024-04-21T14:42:00,atd,30.00
2024-04-21T14:43:00,atd,24.28
2024-04-21T14:44:00,atd,21.28
2024-04-21T14:45:00,atd,20.85
2024-04-21T14:46:00,atd,22.68
2024-04-21T14:47:00,atd,23.51
2024-04-21T14:48:00,atd,25.29
2024-04-21T14:49:00,atd,26.05
2024-04-21T14:50:00,atd,28.79
2024-04-21T14:51:00,atd,27.30
2024-04-21T14:52:00,atd,27.09
2024-04-21T14:53:00,atd,28.51
2024-04-21T14:54:00,atd,27.23
2024-04-21T14:55:00,atd,29.65
2024-04-21T14:56:00,atd,38.98
2024-04-21T14:57:00,atd,28.36
2024-04-21T14:58:00,atd,29.77
2024-04-21T14:59:00,atd,27.77
2024-04-21T15:00:00,atd,29.43
2024-04-21T15:01:00,atd,27.84
2024-04-21T15:02:00,atd,25.60
2024-04-21T15:03:00,atd,24.55
2024-04-21T15:04:00,atd,34.28
2024-04-21T15:05:00,atd,36.42
2024-04-21T15:06:00,atd,35.76
2024-04-21T15:07:00,atd,33.05
2024-04-21T15:08:00,atd,23.30
2024-04-21T15:09:00,atd,23.92
2024-04-21T15:10:00,atd,22.28
2024-04-21T15:11:00,atd,24.72
2024-04-21T15:12:00,atd,36.03
2024-04-21T15:13:00,atd,23.95
2024-04-21T15:14:00,atd,24.44
2024-04-21T15:15:00,atd,24.15
2024-04-21T15:16:00,atd,23.39
2024-04-21T15:17:00,atd,27.78
2024-04-21T15:18:00,atd,27.87
2024-04-21T15:19:00,atd,29.36
2024-04-21T15:20:00,atd,27.15
2024-04-21T15:21:00,atd,27.75
2024-04-21T15:22:00,atd,26.78
2024-04-21T15:23:00,atd,29.66
2024-04-21T15:24:00,atd,30.72
2024-04-21T15:25:00,atd,26.38
2024-04-21T15:26:00,atd,25.87
2024-04-21T15:27:00,atd,24.09
2024-04-21T15:28:00,atd,26.67
2024-04-21T15:29:00,atd,26.55
2024-04-21T15:30:00,atd,26.06
2024-04-21T15:31:00,atd,22.75
2024-04-21T15:32:00,atd,28.47
2024-04-21T15:33:00,atd,28.17
2024-04-21T15:34:00,atd,31.19
2024-04-21T15:35:00,atd,29.71
2024-04-21T15:36:00,atd,28.22
2024-04-21T15:37:00,atd,31.33
2024-04-21T15:38:00,atd,30.85
2024-04-21T15:39:00,atd,31.06
2024-04-21T15:40:00,atd,31.88
2024-04-21T15:41:00,atd,24.09
2024-04-21T15:42:00,atd,25.11
2024-04-21T15:43:00,atd,36.48
2024-04-21T15:44:00,atd,30.96
2024-04-21T15:45:00,atd,30.15
2024-04-21T15:46:00,atd,25.72
2024-04-21T15:47:00,atd,28.73
2024-04-21T15:48:00,atd,28.50
2024-04-21T15:49:00,atd,29.72
2024-04-21T15:50:00,atd,32.55
2024-04-21T15:51:00,atd,28.10
2024-04-21T15:52:00,atd,27.15
2024-04-21T15:53:00,atd,28.40
2024-04-21T15:54:00,atd,26.23
2024-04-21T15:55:00,atd,23.78
2024-04-21T15:56:00,atd,24.57
2024-04-21T15:57:00,atd,27.67
2024-04-21T15:58:00,atd,30.49
2024-04-21T15:59:00,atd,28.37
2024-04-21T16:00:00,atd,26.73
2024-04-21T16:01:00,atd,30.44
2024-04-21T16:02:00,atd,26.89
2024-04-21T16:03:00,atd,27.92
2024-04-21T16:04:00,atd,25.99
2024-04-21T16:05:00,atd,23.96
2024-04-21T16:06:00,atd,26.17
2024-04-21T16:07:00,atd,24.82
2024-04-21T16:08:00,atd,24.23
2024-04-21T16:09:00,atd,26.81
2024-04-21T16:10:00,atd,23.50
2024-04-21T16:11:00,atd,27.00
2024-04-21T16:12:00,atd,26.97
2024-04-21T16:13:00,atd,27.29
2024-04-21T16:14:00,atd,25.34
2024-04-21T16:15:00,atd,28.36
2024-04-21T16:16:00,atd,27.45
2024-04-21T16:17:00,atd,30.72
2024-04-21T16:18:00,atd,27.95
2024-04-21T16:19:00,atd,24.58
2024-04-21T16:20:00,atd,26.14
2024-04-21T16:21:00,atd,23.06
2024-04-21T16:22:00,atd,26.98
2024-04-21T16:23:00,atd,25.24
2024-04-21T16:24:00,atd,24.20
2024-04-21T16:25:00,atd,24.45
2024-04-21T16:26:00,atd,26.02
2024-04-21T16:27:00,atd,29.00
2024-04-21T16:28:00,atd,39.54
2024-04-21T16:29:00,atd,40.23
2024-04-21T16:30:00,atd,40.69
2024-04-21T16:31:00,atd,27.17
2024-04-21T16:32:00,atd,38.77
2024-04-21T16:33:00,atd,28.87
2024-04-21T16:34:00,atd,24.88
2024-04-21T16:35:00,atd,27.71
2024-04-21T16:36:00,atd,26.13
2024-04-21T16:37:00,atd,29.69
2024-04-21T16:38:00,atd,32.32
2024-04-21T16:39:00,atd,25.19
2024-04-21T16:40:00,atd,27.55
2024-04-21T16:41:00,atd,31.33
2024-04-21T16:42:00,atd,24.92
2024-04-21T16:43:00,atd,25.05
2024-04-21T16:44:00,atd,24.94
2024-04-21T16:45:00,atd,23.89
2024-04-21T16:46:00,atd,28.47
2024-04-21T16:47:00,atd,27.34
2024-04-21T16:48:00,atd,23.04
2024-04-21T16:49:00,atd,25.98
2024-04-21T16:50:00,atd,25.29
2024-04-21T16:51:00,atd,26.35
2024-04-21T16:52:00,atd,24.66
2024-04-21T16:53:00,atd,25.34
2024-04-21T16:54:00,atd,26.35
2024-04-21T16:55:00,atd,26.88
2024-04-21T16:56:00,atd,29.10
2024-04-21T16:57:00,atd,24.16
2024-04-21T16:58:00,atd,25.80
2024-04-21T16:59:00,atd,25.22
2024-04-21T17:00:00,atd,28.97
2024-04-21T17:01:00,atd,30.65
2024-04-21T17:02:00,atd,30.50
2024-04-21T17:03:00,atd,30.01
2024-04-21T17:04:00,atd,45.84
2024-04-21T17:05:00,atd,30.38
2024-04-21T17:06:00,atd,29.41
2024-04-21T17:07:00,atd,27.68
2024-04-21T17:08:00,atd,28.63
2024-04-21T17:09:00,atd,26.25
2024-04-21T17:10:00,atd,26.38
2024-04-21T17:11:00,atd,23.48
2024-04-21T17:12:00,atd,23.47
2024-04-21T17:13:00,atd,24.67
2024-04-21T17:14:00,atd,25.19
2024-04-21T17:15:00,atd,27.86
2024-04-21T17:16:00,atd,24.17
2024-04-21T17:17:00,atd,26.47
2024-04-21T17:18:00,atd,26.60
2024-04-21T17:19:00,atd,22.90
2024-04-21T17:20:00,atd,24.94
2024-04-21T17:21:00,atd,25.90
2024-04-21T17:22:00,atd,26.51
2024-04-21T17:23:00,atd,27.20
2024-04-21T17:24:00,atd,26.36
2024-04-21T17:25:00,atd,25.03
2024-04-21T17:26:00,atd,28.14
2024-04-21T17:27:00,atd,26.97
2024-04-21T17:28:00,atd,27.37
2024-04-21T17:29:00,atd,27.73
2024-04-21T17:30:00,atd,27.98
2024-04-21T17:31:00,atd,31.31
2024-04-21T17:32:00,atd,28.29
2024-04-21T17:33:00,atd,30.02
2024-04-21T17:34:00,atd,28.70
2024-04-21T17:35:00,atd,25.74
2024-04-21T17:36:00,atd,35.50
2024-04-21T17:37:00,atd,27.21
2024-04-21T17:38:00,atd,26.54
2024-04-21T17:39:00,atd,25.94
2024-04-21T17:40:00,atd,28.27
2024-04-21T17:41:00,atd,26.71
2024-04-21T17:42:00,atd,27.39
2024-04-21T17:43:00,atd,24.41
2024-04-21T17:44:00,atd,26.68
2024-04-21T17:45:00,atd,23.29
2024-04-21T17:46:00,atd,21.59
2024-04-21T17:47:00,atd,21.41
2024-04-21T17:48:00,atd,22.31
2024-04-21T17:49:00,atd,28.36
2024-04-21T17:50:00,atd,27.79
2024-04-21T17:51:00,atd,26.16
2024-04-21T17:52:00,atd,31.36
2024-04-21T17:53:00,atd,31.32
2024-04-21T17:54:00,atd,30.16
2024-04-21T17:55:00,atd,28.08
2024-04-21T17:56:00,atd,27.77
2024-04-21T17:57:00,atd,38.09
2024-04-21T17:58:00,atd,37.38
2024-04-21T17:59:00,atd,32.58
2024-04-21T18:00:00,atd,32.92
2024-04-21T18:01:00,atd,26.08
2024-04-21T18:02:00,atd,22.71
2024-04-21T18:03:00,atd,23.11
2024-04-21T18:04:00,atd,23.89
2024-04-21T18:05:00,atd,24.47
2024-04-21T18:06:00,atd,25.81
2024-04-21T18:07:00,atd,26.24
2024-04-21T18:08:00,atd,26.47
2024-04-21T18:09:00,atd,24.27
2024-04-21T18:10:00,atd,22.60
2024-04-21T18:11:00,atd,24.77
2024-04-21T18:12:00,atd,25.52
2024-04-21T18:13:00,atd,28.62
2024-04-21T18:14:00,atd,27.64
2024-04-21T18:15:00,atd,31.83
2024-04-21T18:16:00,atd,32.55
2024-04-21T18:17:00,atd,28.30
2024-04-21T18:18:00,atd,26.94
2024-04-21T18:19:00,atd,28.63
2024-04-21T18:20:00,atd,28.08
2024-04-21T18:21:00,atd,28.43
2024-04-21T18:22:00,atd,25.40
2024-04-21T18:23:00,atd,36.61
2024-04-21T18:24:00,atd,25.33
2024-04-21T18:25:00,atd,28.37
2024-04-21T18:26:00,atd,25.36
2024-04-21T18:27:00,atd,23.26
2024-04-21T18:28:00,atd,28.59
2024-04-21T18:29:00,atd,24.59
2024-04-21T18:30:00,atd,26.42
2024-04-21T18:31:00,atd,24.14
2024-04-21T18:32:00,atd,24.56
2024-04-21T18:33:00,atd,25.15
2024-04-21T18:34:00,atd,25.12
2024-04-21T18:35:00,atd,26.21
2024-04-21T18:36:00,atd,29.60
2024-04-21T18:37:00,atd,28.83
2024-04-21T18:38:00,atd,27.71
2024-04-21T18:39:00,atd,38.60
2024-04-21T18:40:00,atd,26.23
2024-04-21T18:41:00,atd,28.49
2024-04-21T18:42:00,atd,25.44
2024-04-21T18:43:00,atd,30.21
2024-04-21T18:44:00,atd,28.09
2024-04-21T18:45:00,atd,26.38
2024-04-21T18:46:00,atd,26.95
2024-04-21T18:47:00,atd,24.49
2024-04-21T18:48:00,atd,25.77
2024-04-21T18:49:00,atd,27.89
2024-04-21T18:50:00,atd,29.86
2024-04-21T18:51:00,atd,31.06
2024-04-21T18:52:00,atd,28.59
2024-04-21T18:53:00,atd,29.58
2024-04-21T18:54:00,atd,31.97
2024-04-21T18:55:00,atd,40.73
2024-04-21T18:56:00,atd,31.83
2024-04-21T18:57:00,atd,23.67
2024-04-21T18:58:00,atd,22.60
2024-04-21T18:59:00,atd,23.76
2024-04-21T19:00:00,atd,23.31
2024-04-21T19:01:00,atd,24.33
2024-04-21T19:02:00,atd,29.56
2024-04-21T19:03:00,atd,29.06
2024-04-21T19:04:00,atd,29.08
2024-04-21T19:05:00,atd,28.65
2024-04-21T19:06:00,atd,30.94
2024-04-21T19:07:00,atd,33.55
2024-04-21T19:08:00,atd,30.51
2024-04-21T19:09:00,atd,31.41
2024-04-21T19:10:00,atd,28.50
2024-04-21T19:11:00,atd,37.00
2024-04-21T19:12:00,atd,23.25
2024-04-21T19:13:00,atd,25.93
2024-04-21T19:14:00,atd,23.67
2024-04-21T19:15:00,atd,23.84
2024-04-21T19:16:00,atd,27.94
2024-04-21T19:17:00,atd,27.13
2024-04-21T19:18:00,atd,26.09
2024-04-21T19:19:00,atd,25.89
2024-04-21T19:20:00,atd,25.96
2024-04-21T19:21:00,atd,26.03
2024-04-21T19:22:00,atd,28.60
2024-04-21T19:23:00,atd,29.86
2024-04-21T19:24:00,atd,30.14
2024-04-21T19:25:00,atd,27.59
2024-04-21T19:26:00,atd,25.16
2024-04-21T19:27:00,atd,34.74
2024-04-21T19:28:00,atd,23.81
2024-04-21T19:29:00,atd,24.75
2024-04-21T19:30:00,atd,23.71
2024-04-21T19:31:00,atd,25.13
2024-04-21T19:32:00,atd,24.35
2024-04-21T19:33:00,atd,24.40
2024-04-21T19:34:00,atd,26.42
2024-04-21T19:35:00,atd,25.62
2024-04-21T19:36:00,atd,29.56
2024-04-21T19:37:00,atd,26.55
2024-04-21T19:38:00,atd,27.75
2024-04-21T19:39:00,atd,29.21
2024-04-21T19:40:00,atd,31.02
2024-04-21T19:41:00,atd,40.75
2024-04-21T19:42:00,atd,40.66
2024-04-21T19:43:00,atd,52.81
2024-04-21T19:44:00,atd,41.49
2024-04-21T19:45:00,atd,26.76
2024-04-21T19:46:00,atd,29.21
2024-04-21T19:47:00,atd,28.02
2024-04-21T19:48:00,atd,28.11
2024-04-21T19:49:00,atd,27.59
2024-04-21T19:50:00,atd,30.00
2024-04-21T19:51:00,atd,30.82
2024-04-21T19:52:00,atd,29.82
2024-04-21T19:53:00,atd,31.61
2024-04-21T19:54:00,atd,33.85
2024-04-21T19:55:00,atd,29.71
2024-04-21T19:56:00,atd,25.85
2024-04-21T19:57:00,atd,26.75
2024-04-21T19:58:00,atd,25.85
2024-04-21T19:59:00,atd,24.45
2024-04-21T20:00:00,atd,23.26
2024-04-21T20:01:00,atd,25.42
2024-04-21T20:02:00,atd,28.04
2024-04-21T20:03:00,atd,28.79
2024-04-21T20:04:00,atd,26.44
2024-04-21T20:05:00,atd,27.51
2024-04-21T20:06:00,atd,25.42
2024-04-21T20:07:00,atd,27.07
2024-04-21T20:08:00,atd,29.54
2024-04-21T20:09:00,atd,24.46
2024-04-21T20:10:00,atd,26.25
2024-04-21T20:11:00,atd,26.81
2024-04-21T20:12:00,atd,26.87
2024-04-21T20:13:00,atd,31.52
2024-04-21T20:14:00,atd,27.60
2024-04-21T20:15:00,atd,39.24
2024-04-21T20:16:00,atd,30.26
2024-04-21T20:17:00,atd,29.21
2024-04-21T20:18:00,atd,28.07
2024-04-21T20:19:00,atd,28.25
2024-04-21T20:20:00,atd,27.35
2024-04-21T20:21:00,atd,27.99
2024-04-21T20:22:00,atd,24.72
2024-04-21T20:23:00,atd,25.37
2024-04-21T20:24:00,atd,26.44
2024-04-21T20:25:00,atd,27.36
2024-04-21T20:26:00,atd,27.27
2024-04-21T20:27:00,atd,27.55
2024-04-21T20:28:00,atd,26.47
2024-04-21T20:29:00,atd,24.48
2024-04-21T20:30:00,atd,27.83
2024-04-21T20:31:00,atd,24.20
2024-04-21T20:32:00,atd,30.53
2024-04-21T20:33:00,atd,25.87
2024-04-21T20:34:00,atd,26.91
2024-04-21T20:35:00,atd,32.13
2024-04-21T20:36:00,atd,31.54
2024-04-21T20:37:00,atd,36.10
2024-04-21T20:38:00,atd,31.79
2024-04-21T20:39:00,atd,30.00
2024-04-21T20:40:00,atd,30.15
2024-04-21T20:41:00,atd,28.13
2024-04-21T20:42:00,atd,25.90
2024-04-21T20:43:00,atd,22.36
2024-04-21T20:44:00,atd,24.96
2024-04-21T20:45:00,atd,23.35
2024-04-21T20:46:00,atd,27.41
2024-04-21T20:47:00,atd,28.06
2024-04-21T20:48:00,atd,25.98
2024-04-21T20:49:00,atd,35.39
2024-04-21T20:50:00,atd,34.00
2024-04-21T20:51:00,atd,33.93
2024-04-21T20:52:00,atd,31.69
2024-04-21T20:53:00,atd,23.34
2024-04-21T20:54:00,atd,25.66
2024-04-21T20:55:00,atd,24.07
2024-04-21T20:56:00,atd,27.13
2024-04-21T20:57:00,atd,24.54
2024-04-21T20:58:00,atd,27.95
2024-04-21T20:59:00,atd,32.30
2024-04-21T21:00:00,atd,33.59
2024-04-21T21:01:00,atd,30.78
2024-04-21T21:02:00,atd,34.79
2024-04-21T21:03:00,atd,44.36
2024-04-21T21:04:00,atd,31.11
2024-04-21T21:05:00,atd,28.08
2024-04-21T21:06:00,atd,27.32
2024-04-21T21:07:00,atd,27.10
2024-04-21T21:08:00,atd,25.24
2024-04-21T21:09:00,atd,25.63
2024-04-21T21:10:00,atd,24.82
2024-04-21T21:11:00,atd,25.24
2024-04-21T21:12:00,atd,28.63
2024-04-21T21:13:00,atd,29.04
2024-04-21T21:14:00,atd,30.18
2024-04-21T21:15:00,atd,29.94
2024-04-21T21:16:00,atd,30.25
2024-04-21T21:17:00,atd,30.82
2024-04-21T21:18:00,atd,31.18
2024-04-21T21:19:00,atd,29.46
2024-04-21T21:20:00,atd,27.36
2024-04-21T21:21:00,atd,24.65
2024-04-21T21:22:00,atd,29.60
2024-04-21T21:23:00,atd,32.76
2024-04-21T21:24:00,atd,32.42
2024-04-21T21:25:00,atd,30.29
2024-04-21T21:26:00,atd,28.76
2024-04-21T21:27:00,atd,29.91
2024-04-21T21:28:00,atd,29.38
2024-04-21T21:29:00,atd,28.67
2024-04-21T21:30:00,atd,30.36
2024-04-21T21:31:00,atd,25.12
2024-04-21T21:32:00,atd,26.44
2024-04-21T21:33:00,atd,25.84
2024-04-21T21:34:00,atd,26.00
2024-04-21T21:35:00,atd,27.59
2024-04-21T21:36:00,atd,24.74
2024-04-21T21:37:00,atd,28.20
2024-04-21T21:38:00,atd,28.02
2024-04-21T21:39:00,atd,28.24
2024-04-21T21:40:00,atd,35.40
2024-04-21T21:41:00,atd,28.56
2024-04-21T21:42:00,atd,27.79
2024-04-21T21:43:00,atd,30.57
2024-04-21T21:44:00,atd,29.03
2024-04-21T21:45:00,atd,28.68
2024-04-21T21:46:00,atd,28.30
2024-04-21T21:47:00,atd,28.73
2024-04-21T21:48:00,atd,32.25
2024-04-21T21:49:00,atd,28.53
2024-04-21T21:50:00,atd,28.89
2024-04-21T21:51:00,atd,30.84
2024-04-21T21:52:00,atd,28.04
2024-04-21T21:53:00,atd,31.25
2024-04-21T21:54:00,atd,25.94
2024-04-21T21:55:00,atd,27.04
2024-04-21T21:56:00,atd,29.51
2024-04-21T21:57:00,atd,26.83
2024-04-21T21:58:00,atd,30.09
2024-04-21T21:59:00,atd,29.73
2024-04-21T22:00:00,atd,26.41
2024-04-21T22:01:00,atd,21.13
2024-04-21T22:02:00,atd,22.31
2024-04-21T22:03:00,atd,21.64
2024-04-21T22:04:00,atd,20.53
2024-04-21T22:05:00,atd,18.39
2024-04-21T22:06:00,atd,23.05
2024-04-21T22:07:00,atd,24.94
2024-04-21T22:08:00,atd,20.65
2024-04-21T22:09:00,atd,18.29
2024-04-21T22:10:00,atd,18.91
2024-04-21T22:11:00,atd,21.14
2024-04-21T22:12:00,atd,22.55
2024-04-21T22:13:00,atd,19.82
2024-04-21T22:14:00,atd,19.88
2024-04-21T22:15:00,atd,18.78
2024-04-21T22:16:00,atd,25.69
2024-04-21T22:17:00,atd,24.75
2024-04-21T22:18:00,atd,20.82
2024-04-21T22:19:00,atd,17.29
2024-04-21T22:20:00,atd,20.13
2024-04-21T22:21:00,atd,17.66
2024-04-21T22:22:00,atd,22.19
2024-04-21T22:23:00,atd,24.29
2024-04-21T22:24:00,atd,23.17
2024-04-21T22:25:00,atd,23.62
2024-04-21T22:26:00,atd,19.95
2024-04-21T22:27:00,atd,23.80
2024-04-21T22:28:00,atd,35.75
2024-04-21T22:29:00,atd,23.23
2024-04-21T22:30:00,atd,21.75
2024-04-21T22:31:00,atd,22.30
2024-04-21T22:32:00,atd,22.63
2024-04-21T22:33:00,atd,24.25
2024-04-21T22:34:00,atd,24.65
2024-04-21T22:35:00,atd,28.58
2024-04-21T22:36:00,atd,22.17
2024-04-21T22:37:00,atd,21.70
2024-04-21T22:38:00,atd,19.88
2024-04-21T22:39:00,atd,21.04
2024-04-21T22:40:00,atd,26.20
2024-04-21T22:41:00,atd,25.40
2024-04-21T22:42:00,atd,18.60
2024-04-21T22:43:00,atd,20.64
2024-04-21T22:44:00,atd,18.95
2024-04-21T22:45:00,atd,24.82
2024-04-21T22:46:00,atd,17.42
2024-04-21T22:47:00,atd,17.07
2024-04-21T22:48:00,atd,16.15
2024-04-21T22:49:00,atd,17.86
2024-04-21T22:50:00,atd,20.09
2024-04-21T22:51:00,atd,21.27
2024-04-21T22:52:00,atd,19.77
2024-04-21T22:53:00,atd,20.67
2024-04-21T22:54:00,atd,17.14
2024-04-21T22:55:00,atd,19.97
2024-04-21T22:56:00,atd,17.19
2024-04-21T22:57:00,atd,32.01
2024-04-21T22:58:00,atd,32.38
2024-04-21T22:59:00,atd,33.93
2024-04-21T23:00:00,atd,34.79
2024-04-21T23:01:00,atd,24.17
2024-04-21T23:02:00,atd,27.40
2024-04-21T23:03:00,atd,27.91
2024-04-21T23:04:00,atd,38.23
2024-04-21T23:05:00,atd,25.13
2024-04-21T23:06:00,atd,22.02
2024-04-21T23:07:00,atd,19.73
2024-04-21T23:08:00,atd,19.53
2024-04-21T23:09:00,atd,20.55
2024-04-21T23:10:00,atd,19.54
2024-04-21T23:11:00,atd,19.77
2024-04-21T23:12:00,atd,19.13
2024-04-21T23:13:00,atd,17.11
2024-04-21T23:14:00,atd,18.00
2024-04-21T23:15:00,atd,16.91
2024-04-21T23:16:00,atd,20.49
2024-04-21T23:17:00,atd,21.49
2024-04-21T23:18:00,atd,21.29
2024-04-21T23:19:00,atd,21.94
2024-04-21T23:20:00,atd,18.89
2024-04-21T23:21:00,atd,16.55
2024-04-21T23:22:00,atd,33.18
2024-04-21T23:23:00,atd,22.20
2024-04-21T23:24:00,atd,22.30
2024-04-21T23:25:00,atd,20.20
2024-04-21T23:26:00,atd,18.38
2024-04-21T23:27:00,atd,21.44
2024-04-21T23:28:00,atd,23.57
2024-04-21T23:29:00,atd,23.25
2024-04-21T23:30:00,atd,19.46
2024-04-21T23:31:00,atd,22.93
2024-04-21T23:32:00,atd,18.95
2024-04-21T23:33:00,atd,18.98
2024-04-21T23:34:00,atd,18.34
2024-04-21T23:35:00,atd,16.92
2024-04-21T23:36:00,atd,20.70
2024-04-21T23:37:00,atd,19.86
2024-04-21T23:38:00,atd,20.10
2024-04-21T23:39:00,atd,19.70
2024-04-21T23:40:00,atd,20.84
2024-04-21T23:41:00,atd,21.60
2024-04-21T23:42:00,atd,18.75
2024-04-21T23:43:00,atd,19.07
2024-04-21T23:44:00,atd,19.80
2024-04-21T23:45:00,atd,17.72
2024-04-21T23:46:00,atd,22.40
2024-04-21T23:47:00,atd,21.62
2024-04-21T23:48:00,atd,24.62
2024-04-21T23:49:00,atd,24.72
2024-04-21T23:50:00,atd,23.14
2024-04-21T23:51:00,atd,21.70
2024-04-21T23:52:00,atd,25.33
2024-04-21T23:53:00,atd,25.48
2024-04-21T23:54:00,atd,29.46
2024-04-21T23:55:00,atd,28.31
2024-04-21T23:56:00,atd,30.47
2024-04-21T23:57:00,atd,33.55
2024-04-21T23:58:00,atd,36.87
2024-04-21T23:59:00,atd,21.27
2024-04-22T00:00:00,atd,22.27
2024-04-22T00:01:00,atd,22.40
2024-04-22T00:02:00,atd,19.95
2024-04-22T00:03:00,atd,23.08
2024-04-22T00:04:00,atd,20.30
2024-04-22T00:05:00,atd,19.63
2024-04-22T00:06:00,atd,23.26
2024-04-22T00:07:00,atd,21.58
2024-04-22T00:08:00,atd,20.94
2024-04-22T00:09:00,atd,18.84
2024-04-22T00:10:00,atd,21.65
2024-04-22T00:11:00,atd,25.89
2024-04-22T00:12:00,atd,21.97
2024-04-22T00:13:00,atd,22.13
2024-04-22T00:14:00,atd,22.05
2024-04-22T00:15:00,atd,20.38
2024-04-22T00:16:00,atd,33.70
2024-04-22T00:17:00,atd,23.24
2024-04-22T00:18:00,atd,19.62
2024-04-22T00:19:00,atd,20.80
2024-04-22T00:20:00,atd,18.74
2024-04-22T00:21:00,atd,18.24
2024-04-22T00:22:00,atd,15.07
2024-04-22T00:23:00,atd,18.67
2024-04-22T00:24:00,atd,20.90
2024-04-22T00:25:00,atd,19.17
2024-04-22T00:26:00,atd,20.21
2024-04-22T00:27:00,atd,21.60
2024-04-22T00:28:00,atd,21.78
2024-04-22T00:29:00,atd,19.11
2024-04-22T00:30:00,atd,20.63
2024-04-22T00:31:00,atd,25.56
2024-04-22T00:32:00,atd,28.75
2024-04-22T00:33:00,atd,37.92
2024-04-22T00:34:00,atd,41.40
2024-04-22T00:35:00,atd,27.33
2024-04-22T00:36:00,atd,28.07
2024-04-22T00:37:00,atd,29.93
2024-04-22T00:38:00,atd,32.75
2024-04-22T00:39:00,atd,31.90
2024-04-22T00:40:00,atd,23.02
2024-04-22T00:41:00,atd,26.97
2024-04-22T00:42:00,atd,18.30
2024-04-22T00:43:00,atd,19.46
2024-04-22T00:44:00,atd,20.35
2024-04-22T00:45:00,atd,19.02
2024-04-22T00:46:00,atd,21.49
2024-04-22T00:47:00,atd,19.80
2024-04-22T00:48:00,atd,17.88
2024-04-22T00:49:00,atd,16.80
2024-04-22T00:50:00,atd,17.05
2024-04-22T00:51:00,atd,16.54
2024-04-22T00:52:00,atd,15.67
2024-04-22T00:53:00,atd,20.46
2024-04-22T00:54:00,atd,19.48
2024-04-22T00:55:00,atd,19.71
2024-04-22T00:56:00,atd,22.19
2024-04-22T00:57:00,atd,19.84
2024-04-22T00:58:00,atd,24.58
2024-04-22T00:59:00,atd,22.66
2024-04-22T01:00:00,atd,20.66
2024-04-22T01:01:00,atd,25.39
2024-04-22T01:02:00,atd,22.21
2024-04-22T01:03:00,atd,24.16
2024-04-22T01:04:00,atd,23.39
2024-04-22T01:05:00,atd,20.22
2024-04-22T01:06:00,atd,19.30
2024-04-22T01:07:00,atd,18.84
2024-04-22T01:08:00,atd,22.00
2024-04-22T01:09:00,atd,22.23
2024-04-22T01:10:00,atd,17.63
2024-04-22T01:11:00,atd,20.27
2024-04-22T01:12:00,atd,19.19
2024-04-22T01:13:00,atd,30.80
2024-04-22T01:14:00,atd,17.68
2024-04-22T01:15:00,atd,23.15
2024-04-22T01:16:00,atd,21.24
2024-04-22T01:17:00,atd,21.35
2024-04-22T01:18:00,atd,16.99
2024-04-22T01:19:00,atd,19.00
2024-04-22T01:20:00,atd,16.18
2024-04-22T01:21:00,atd,18.54
2024-04-22T01:22:00,atd,19.71
2024-04-22T01:23:00,atd,25.24
2024-04-22T01:24:00,atd,24.30
2024-04-22T01:25:00,atd,21.02
2024-04-22T01:26:00,atd,16.96
2024-04-22T01:27:00,atd,18.07
2024-04-22T01:28:00,atd,15.58
2024-04-22T01:29:00,atd,17.26
2024-04-22T01:30:00,atd,14.83
2024-04-22T01:31:00,atd,18.79
2024-04-22T01:32:00,atd,32.58
2024-04-22T01:33:00,atd,20.99
2024-04-22T01:34:00,atd,24.35
2024-04-22T01:35:00,atd,20.45
2024-04-22T01:36:00,atd,22.25
2024-04-22T01:37:00,atd,20.42
2024-04-22T01:38:00,atd,21.65
2024-04-22T01:39:00,atd,19.40
2024-04-22T01:40:00,atd,21.41
2024-04-22T01:41:00,atd,21.03
2024-04-22T01:42:00,atd,21.97
2024-04-22T01:43:00,atd,23.22
2024-04-22T01:44:00,atd,21.25
