#datetime,building,power
2023-06-27T18:51:00,prt,112.01
2023-06-27T18:52:00,prt,114.83
2023-06-27T18:53:00,prt,115.92
2023-06-27T18:54:00,prt,117.21
2023-06-27T18:55:00,prt,124.39
2023-06-27T18:56:00,prt,118.33
2023-06-27T18:57:00,prt,113.74
2023-06-27T18:58:00,prt,106.58
2023-06-27T18:59:00,prt,103.51
2023-06-27T19:00:00,prt,107.27
2023-06-27T19:01:00,prt,114.95
2023-06-27T19:02:00,prt,116.53
2023-06-27T19:03:00,prt,112.55
2023-06-27T19:04:00,prt,96.32
2023-06-27T19:05:00,prt,101.68
2023-06-27T19:06:00,prt,104.82
2023-06-27T19:07:00,prt,102.65
2023-06-27T19:08:00,prt,103.19
2023-06-27T19:09:00,prt,101.69
2023-06-27T19:10:00,prt,112.67
2023-06-27T19:11:00,prt,105.84
2023-06-27T19:12:00,prt,107.52
2023-06-27T19:13:00,prt,121.01
2023-06-27T19:14:00,prt,110.70
2023-06-27T19:15:00,prt,113.47
2023-06-27T19:16:00,prt,119.90
2023-06-27T19:17:00,prt,116.10
2023-06-27T19:18:00,prt,109.48
2023-06-27T19:19:00,prt,110.49
2023-06-27T19:20:00,prt,110.23
2023-06-27T19:21:00,prt,117.37
2023-06-27T19:22:00,prt,115.20
2023-06-27T19:23:00,prt,115.47
2023-06-27T19:24:00,prt,112.84
2023-06-27T19:25:00,prt,103.98
2023-06-27T19:26:00,prt,110.30
2023-06-27T19:27:00,prt,111.81
2023-06-27T19:28:00,prt,104.07
2023-06-27T19:29:00,prt,105.08
2023-06-27T19:30:00,prt,109.54
2023-06-27T19:31:00,prt,115.94
2023-06-27T19:32:00,prt,118.32
2023-06-27T19:33:00,prt,114.78
2023-06-27T19:34:00,prt,116.28
2023-06-27T19:35:00,prt,125.34
2023-06-27T19:36:00,prt,116.38
2023-06-27T19:37:00,prt,117.86
2023-06-27T19:38:00,prt,104.98
2023-06-27T19:39:00,prt,89.75
2023-06-27T19:40:00,prt,89.71
2023-06-27T19:41:00,prt,93.26
2023-06-27T19:42:00,prt,96.25
2023-06-27T19:43:00,prt,96.00
2023-06-27T19:44:00,prt,95.08
2023-06-27T19:45:00,prt,95.49
2023-06-27T19:46:00,prt,93.55
2023-06-27T19:47:00,prt,93.98
2023-06-27T19:48:00,prt,87.52
2023-06-27T19:49:00,prt,98.87
2023-06-27T19:50:00,prt,105.63
2023-06-27T19:51:00,prt,101.74
2023-06-27T19:52:00,prt,103.33
2023-06-27T19:53:00,prt,105.20
2023-06-27T19:54:00,prt,108.86
2023-06-27T19:55:00,prt,100.53
2023-06-27T19:56:00,prt,94.07
2023-06-27T19:57:00,prt,92.50
2023-06-27T19:58:00,prt,89.22
2023-06-27T19:59:00,prt,94.35
2023-06-27T20:00:00,prt,87.75
2023-06-27T20:01:00,prt,81.38
2023-06-27T20:02:00,prt,87.66
2023-06-27T20:03:00,prt,90.09
2023-06-27T20:04:00,prt,89.61
2023-06-27T20:05:00,prt,98.02
2023-06-27T20:06:00,prt,90.77
2023-06-27T20:07:00,prt,86.34
2023-06-27T20:08:00,prt,85.92
2023-06-27T20:09:00,prt,86.14
2023-06-27T20:10:00,prt,85.80
2023-06-27T20:11:00,prt,91.94
2023-06-27T20:12:00,prt,85.51
2023-06-27T20:13:00,prt,84.77
2023-06-27T20:14:00,prt,88.13
2023-06-27T20:15:00,prt,88.68
2023-06-27T20:16:00,prt,88.59
2023-06-27T20:17:00,prt,96.70
2023-06-27T20:18:00,prt,76.08
2023-06-27T20:19:00,prt,71.35
2023-06-27T20:20:00,prt,71.04
2023-06-27T20:21:00,prt,70.80
2023-06-27T20:22:00,prt,70.21
2023-06-27T20:23:00,prt,80.20
2023-06-27T20:24:00,prt,87.66
2023-06-27T20:25:00,prt,83.17
2023-06-27T20:26:00,prt,81.13
2023-06-27T20:27:00,prt,79.55
2023-06-27T20:28:00,prt,81.88
2023-06-27T20:29:00,prt,86.97
2023-06-27T20:30:00,prt,85.78
2023-06-27T20:31:00,prt,97.86
2023-06-27T20:32:00,prt,89.51
2023-06-27T20:33:00,prt,92.89
2023-06-27T20:34:00,prt,82.06
2023-06-27T20:35:00,prt,93.51
2023-06-27T20:36:00,prt,83.50
2023-06-27T20:37:00,prt,81.21
2023-06-27T20:38:00,prt,85.61
2023-06-27T20:39:00,prt,87.96
2023-06-27T20:40:00,prt,81.87
2023-06-27T20:41:00,prt,81.66
2023-06-27T20:42:00,prt,83.94
2023-06-27T20:43:00,prt,81.49
2023-06-27T20:44:00,prt,82.18
2023-06-27T20:45:00,prt,81.16
2023-06-27T20:46:00,prt,77.96
2023-06-27T20:47:00,prt,77.62
2023-06-27T20:48:00,prt,72.68
2023-06-27T20:49:00,prt,69.06
2023-06-27T20:50:00,prt,69.47
2023-06-27T20:51:00,prt,74.01
2023-06-27T20:52:00,prt,73.99
2023-06-27T20:53:00,prt,74.77
2023-06-27T20:54:00,prt,71.33
2023-06-27T20:55:00,prt,79.20
2023-06-27T20:56:00,prt,76.84
2023-06-27T20:57:00,prt,73.52
2023-06-27T20:58:00,prt,72.85
2023-06-27T20:59:00,prt,70.96
2023-06-27T21:00:00,prt,73.96
2023-06-27T21:01:00,prt,51.35
2023-06-27T21:02:00,prt,60.90
2023-06-27T21:03:00,prt,65.02
2023-06-27T21:04:00,prt,50.87
2023-06-27T21:05:00,prt,51.35
2023-06-27T21:06:00,prt,46.96
2023-06-27T21:07:00,prt,48.63
2023-06-27T21:08:00,prt,46.20
2023-06-27T21:09:00,prt,48.55
2023-06-27T21:10:00,prt,52.14
2023-06-27T21:11:00,prt,48.74
2023-06-27T21:12:00,prt,54.70
2023-06-27T21:13:00,prt,50.74
2023-06-27T21:14:00,prt,44.33
2023-06-27T21:15:00,prt,44.87
2023-06-27T21:16:00,prt,48.92
2023-06-27T21:17:00,prt,47.99
2023-06-27T21:18:00,prt,42.34
2023-06-27T21:19:00,prt,40.30
2023-06-27T21:20:00,prt,40.42
2023-06-27T21:21:00,prt,48.34
2023-06-27T21:22:00,prt,44.08
2023-06-27T21:23:00,prt,51.00
2023-06-27T21:24:00,prt,51.96
2023-06-27T21:25:00,prt,52.46
2023-06-27T21:26:00,prt,52.94
2023-06-27T21:27:00,prt,49.83
2023-06-27T21:28:00,prt,40.01
2023-06-27T21:29:00,prt,37.73
2023-06-27T21:30:00,prt,48.05
2023-06-27T21:31:00,prt,43.39
2023-06-27T21:32:00,prt,38.76
2023-06-27T21:33:00,prt,39.33
2023-06-27T21:34:00,prt,39.09
2023-06-27T21:35:00,prt,38.69
2023-06-27T21:36:00,prt,38.06
2023-06-27T21:37:00,prt,38.14
2023-06-27T21:38:00,prt,40.84
2023-06-27T21:39:00,prt,52.26
2023-06-27T21:40:00,prt,46.80
2023-06-27T21:41:00,prt,39.30
2023-06-27T21:42:00,prt,35.62
2023-06-27T21:43:00,prt,35.41
2023-06-27T21:44:00,prt,36.28
2023-06-27T21:45:00,prt,37.01
2023-06-27T21:46:00,prt,46.64
2023-06-27T21:47:00,prt,47.46
2023-06-27T21:48:00,prt,52.12
2023-06-27T21:49:00,prt,52.27
2023-06-27T21:50:00,prt,46.75
2023-06-27T21:51:00,prt,42.09
2023-06-27T21:52:00,prt,38.33
2023-06-27T21:53:00,prt,36.46
2023-06-27T21:54:00,prt,41.89
2023-06-27T21:55:00,prt,39.92
2023-06-27T21:56:00,prt,40.44
2023-06-27T21:57:00,prt,40.21
2023-06-27T21:58:00,prt,47.84
2023-06-27T21:59:00,prt,44.86
2023-06-27T22:00:00,prt,41.00
2023-06-27T22:01:00,prt,36.51
2023-06-27T22:02:00,prt,36.01
2023-06-27T22:03:00,prt,39.56
2023-06-27T22:04:00,prt,39.75
2023-06-27T22:05:00,prt,38.32
2023-06-27T22:06:00,prt,36.26
2023-06-27T22:07:00,prt,42.60
2023-06-27T22:08:00,prt,42.63
2023-06-27T22:09:00,prt,50.84
2023-06-27T22:10:00,prt,47.21
2023-06-27T22:11:00,prt,47.65
2023-06-27T22:12:00,prt,49.10
2023-06-27T22:13:00,prt,48.01
2023-06-27T22:14:00,prt,37.32
2023-06-27T22:15:00,prt,39.66
2023-06-27T22:16:00,prt,38.72
2023-06-27T22:17:00,prt,43.70
2023-06-27T22:18:00,prt,41.32
2023-06-27T22:19:00,prt,37.83
2023-06-27T22:20:00,prt,37.72
2023-06-27T22:21:00,prt,39.61
2023-06-27T22:22:00,prt,39.40
2023-06-27T22:23:00,prt,38.85
2023-06-27T22:24:00,prt,37.10
2023-06-27T22:25:00,prt,37.43
2023-06-27T22:26:00,prt,46.77
2023-06-27T22:27:00,prt,51.60
2023-06-27T22:28:00,prt,42.72
2023-06-27T22:29:00,prt,39.34
2023-06-27T22:30:00,prt,37.89
2023-06-27T22:31:00,prt,39.47
2023-06-27T22:32:00,prt,45.41
2023-06-27T22:33:00,prt,49.10
2023-06-27T22:34:00,prt,48.08
2023-06-27T22:35:00,prt,52.89
2023-06-27T22:36:00,prt,59.25
2023-06-27T22:37:00,prt,54.85
2023-06-27T22:38:00,prt,40.89
2023-06-27T22:39:00,prt,40.93
2023-06-27T22:40:00,prt,41.16
2023-06-27T22:41:00,prt,48.14
2023-06-27T22:42:00,prt,42.75
2023-06-27T22:43:00,prt,40.56
2023-06-27T22:44:00,prt,40.44
2023-06-27T22:45:00,prt,42.27
2023-06-27T22:46:00,prt,52.19
2023-06-27T22:47:00,prt,46.08
2023-06-27T22:48:00,prt,50.36
2023-06-27T22:49:00,prt,50.31
2023-06-27T22:50:00,prt,49.96
2023-06-27T22:51:00,prt,64.63
2023-06-27T22:52:00,prt,57.20
2023-06-27T22:53:00,prt,65.07
2023-06-27T22:54:00,prt,64.33
2023-06-27T22:55:00,prt,69.40
2023-06-27T22:56:00,prt,61.69
2023-06-27T22:57:00,prt,50.98
2023-06-27T22:58:00,prt,53.19
2023-06-27T22:59:00,prt,39.23
2023-06-27T23:00:00,prt,33.73
2023-06-27T23:01:00,prt,34.28
2023-06-27T23:02:00,prt,37.24
2023-06-27T23:03:00,prt,35.89
2023-06-27T23:04:00,prt,35.85
2023-06-27T23:05:00,prt,43.52
2023-06-27T23:06:00,prt,41.08
2023-06-27T23:07:00,prt,36.79
2023-06-27T23:08:00,prt,35.82
2023-06-27T23:09:00,prt,33.11
2023-06-27T23:10:00,prt,34.70
2023-06-27T23:11:00,prt,37.96
2023-06-27T23:12:00,prt,38.33
2023-06-27T23:13:00,prt,34.84
2023-06-27T23:14:00,prt,30.96
2023-06-27T23:15:00,prt,43.84
2023-06-27T23:16:00,prt,38.51
2023-06-27T23:17:00,prt,35.82
2023-06-27T23:18:00,prt,36.25
2023-06-27T23:19:00,prt,45.70
2023-06-27T23:20:00,prt,45.26
2023-06-27T23:21:00,prt,45.55
2023-06-27T23:22:00,prt,46.14
2023-06-27T23:23:00,prt,47.42
2023-06-27T23:24:00,prt,39.07
2023-06-27T23:25:00,prt,46.20
2023-06-27T23:26:00,prt,39.51
2023-06-27T23:27:00,prt,38.16
2023-06-27T23:28:00,prt,38.64
2023-06-27T23:29:00,prt,36.10
2023-06-27T23:30:00,prt,35.72
2023-06-27T23:31:00,prt,36.53
2023-06-27T23:32:00,prt,37.24
2023-06-27T23:33:00,prt,37.78
2023-06-27T23:34:00,prt,43.66
2023-06-27T23:35:00,prt,47.54
2023-06-27T23:36:00,prt,38.24
2023-06-27T23:37:00,prt,34.35
2023-06-27T23:38:00,prt,33.50
2023-06-27T23:39:00,prt,33.62
2023-06-27T23:40:00,prt,32.88
2023-06-27T23:41:00,prt,32.40
2023-06-27T23:42:00,prt,35.21
2023-06-27T23:43:00,prt,45.11
2023-06-27T23:44:00,prt,53.89
2023-06-27T23:45:00,prt,49.24
2023-06-27T23:46:00,prt,47.09
2023-06-27T23:47:00,prt,45.58
2023-06-27T23:48:00,prt,39.28
2023-06-27T23:49:00,prt,38.49
2023-06-27T23:50:00,prt,37.32
2023-06-27T23:51:00,prt,37.79
2023-06-27T23:52:00,prt,36.34
2023-06-27T23:53:00,prt,38.00
2023-06-27T23:54:00,prt,45.40
2023-06-27T23:55:00,prt,43.54
2023-06-27T23:56:00,prt,40.92
2023-06-27T23:57:00,prt,40.77
2023-06-27T23:58:00,prt,38.97
2023-06-27T23:59:00,prt,37.95
2023-06-28T00:00:00,prt,37.32
2023-06-28T00:01:00,prt,37.10
2023-06-28T00:02:00,prt,37.07
2023-06-28T00:03:00,prt,35.56
2023-06-28T00:04:00,prt,41.15
2023-06-28T00:05:00,prt,37.11
2023-06-28T00:06:00,prt,33.80
2023-06-28T00:07:00,prt,42.15
2023-06-28T00:08:00,prt,47.07
2023-06-28T00:09:00,prt,47.93
2023-06-28T00:10:00,prt,48.19
2023-06-28T00:11:00,prt,47.73
2023-06-28T00:12:00,prt,38.96
2023-06-28T00:13:00,prt,38.80
2023-06-28T00:14:00,prt,48.34
2023-06-28T00:15:00,prt,43.35
2023-06-28T00:16:00,prt,37.09
2023-06-28T00:17:00,prt,36.47
2023-06-28T00:18:00,prt,37.98
2023-06-28T00:19:00,prt,35.62
2023-06-28T00:20:00,prt,34.73
2023-06-28T00:21:00,prt,33.61
2023-06-28T00:22:00,prt,33.52
2023-06-28T00:23:00,prt,33.59
2023-06-28T00:24:00,prt,41.26
2023-06-28T00:25:00,prt,34.57
2023-06-28T00:26:00,prt,35.52
2023-06-28T00:27:00,prt,39.22
2023-06-28T00:28:00,prt,36.27
2023-06-28T00:29:00,prt,36.58
2023-06-28T00:30:00,prt,35.20
2023-06-28T00:31:00,prt,44.33
2023-06-28T00:32:00,prt,44.53
2023-06-28T00:33:00,prt,40.75
2023-06-28T00:34:00,prt,47.85
2023-06-28T00:35:00,prt,45.16
2023-06-28T00:36:00,prt,35.60
2023-06-28T00:37:00,prt,34.48
2023-06-28T00:38:00,prt,35.12
2023-06-28T00:39:00,prt,34.62
2023-06-28T00:40:00,prt,37.87
2023-06-28T00:41:00,prt,38.87
2023-06-28T00:42:00,prt,37.20
2023-06-28T00:43:00,prt,39.04
2023-06-28T00:44:00,prt,37.70
2023-06-28T00:45:00,prt,28.84
2023-06-28T00:46:00,prt,29.97
2023-06-28T00:47:00,prt,29.68
2023-06-28T00:48:00,prt,31.16
2023-06-28T00:49:00,prt,30.66
2023-06-28T00:50:00,prt,29.68
2023-06-28T00:51:00,prt,31.31
2023-06-28T00:52:00,prt,32.57
2023-06-28T00:53:00,prt,39.02
2023-06-28T00:54:00,prt,37.11
2023-06-28T00:55:00,prt,30.97
2023-06-28T00:56:00,prt,40.44
2023-06-28T00:57:00,prt,38.80
2023-06-28T00:58:00,prt,38.69
2023-06-28T00:59:00,prt,39.66
2023-06-28T01:00:00,prt,31.04
2023-06-28T01:01:00,prt,32.38
2023-06-28T01:02:00,prt,39.40
2023-06-28T01:03:00,prt,47.04
2023-06-28T01:04:00,prt,43.80
2023-06-28T01:05:00,prt,38.54
2023-06-28T01:06:00,prt,35.78
2023-06-28T01:07:00,prt,35.88
2023-06-28T01:08:00,prt,35.30
2023-06-28T01:09:00,prt,33.65
2023-06-28T01:10:00,prt,31.66
2023-06-28T01:11:00,prt,29.34
2023-06-28T01:12:00,prt,27.12
2023-06-28T01:13:00,prt,35.91
2023-06-28T01:14:00,prt,34.19
2023-06-28T01:15:00,prt,30.12
2023-06-28T01:16:00,prt,31.09
2023-06-28T01:17:00,prt,30.85
2023-06-28T01:18:00,prt,32.87
2023-06-28T01:19:00,prt,27.20
2023-06-28T01:20:00,prt,26.95
2023-06-28T01:21:00,prt,26.84
2023-06-28T01:22:00,prt,25.65
2023-06-28T01:23:00,prt,34.55
2023-06-28T01:24:00,prt,35.55
2023-06-28T01:25:00,prt,31.56
2023-06-28T01:26:00,prt,27.93
2023-06-28T01:27:00,prt,27.20
2023-06-28T01:28:00,prt,26.57
2023-06-28T01:29:00,prt,30.37
2023-06-28T01:30:00,prt,29.51
2023-06-28T01:31:00,prt,29.81
2023-06-28T01:32:00,prt,29.18
2023-06-28T01:33:00,prt,36.15
2023-06-28T01:34:00,prt,32.28
2023-06-28T01:35:00,prt,30.23
2023-06-28T01:36:00,prt,29.88
2023-06-28T01:37:00,prt,29.24
2023-06-28T01:38:00,prt,28.40
2023-06-28T01:39:00,prt,25.62
2023-06-28T01:40:00,prt,26.28
2023-06-28T01:41:00,prt,25.49
2023-06-28T01:42:00,prt,25.36
2023-06-28T01:43:00,prt,34.24
2023-06-28T01:44:00,prt,31.14
2023-06-28T01:45:00,prt,27.17
2023-06-28T01:46:00,prt,30.70
2023-06-28T01:47:00,prt,29.69
2023-06-28T01:48:00,prt,29.72
2023-06-28T01:49:00,prt,26.24
2023-06-28T01:50:00,prt,26.91
2023-06-28T01:51:00,prt,27.26
2023-06-28T01:52:00,prt,29.59
2023-06-28T01:53:00,prt,38.63
2023-06-28T01:54:00,prt,31.91
2023-06-28T01:55:00,prt,29.04
2023-06-28T01:56:00,prt,28.31
2023-06-28T01:57:00,prt,28.75
2023-06-28T01:58:00,prt,29.45
2023-06-28T01:59:00,prt,29.09
2023-06-28T02:00:00,prt,27.31
2023-06-28T02:01:00,prt,28.51
2023-06-28T02:02:00,prt,29.52
2023-06-28T02:03:00,prt,36.15
2023-06-28T02:04:00,prt,32.09
2023-06-28T02:05:00,prt,29.81
2023-06-28T02:06:00,prt,29.76
2023-06-28T02:07:00,prt,27.54
2023-06-28T02:08:00,prt,37.00
2023-06-28T02:09:00,prt,46.95
2023-06-28T02:10:00,prt,50.42
2023-06-28T02:11:00,prt,53.49
2023-06-28T02:12:00,prt,54.12
2023-06-28T02:13:00,prt,43.67
2023-06-28T02:14:00,prt,38.01
2023-06-28T02:15:00,prt,34.10
2023-06-28T02:16:00,prt,35.92
2023-06-28T02:17:00,prt,34.57
2023-06-28T02:18:00,prt,30.69
2023-06-28T02:19:00,prt,31.81
2023-06-28T02:20:00,prt,30.09
2023-06-28T02:21:00,prt,32.76
2023-06-28T02:22:00,prt,41.46
2023-06-28T02:23:00,prt,57.28
2023-06-28T02:24:00,prt,56.61
2023-06-28T02:25:00,prt,36.87
2023-06-28T02:26:00,prt,36.37
2023-06-28T02:27:00,prt,36.13
2023-06-28T02:28:00,prt,37.04
2023-06-28T02:29:00,prt,36.00
2023-06-28T02:30:00,prt,34.73
2023-06-28T02:31:00,prt,35.23
2023-06-28T02:32:00,prt,31.10
2023-06-28T02:33:00,prt,43.09
2023-06-28T02:34:00,prt,47.44
2023-06-28T02:35:00,prt,51.42
2023-06-28T02:36:00,prt,52.81
2023-06-28T02:37:00,prt,62.13
2023-06-28T02:38:00,prt,36.62
2023-06-28T02:39:00,prt,32.95
2023-06-28T02:40:00,prt,32.50
2023-06-28T02:41:00,prt,33.27
2023-06-28T02:42:00,prt,33.24
2023-06-28T02:43:00,prt,35.75
2023-06-28T02:44:00,prt,30.64
2023-06-28T02:45:00,prt,30.92
2023-06-28T02:46:00,prt,30.61
2023-06-28T02:47:00,prt,42.42
2023-06-28T02:48:00,prt,42.47
2023-06-28T02:49:00,prt,50.86
2023-06-28T02:50:00,prt,55.50
2023-06-28T02:51:00,prt,58.69
2023-06-28T02:52:00,prt,34.00
2023-06-28T02:53:00,prt,41.42
2023-06-28T02:54:00,prt,37.64
2023-06-28T02:55:00,prt,33.82
2023-06-28T02:56:00,prt,32.83
2023-06-28T02:57:00,prt,27.54
2023-06-28T02:58:00,prt,27.64
2023-06-28T02:59:00,prt,28.71
2023-06-28T03:00:00,prt,34.15
2023-06-28T03:01:00,prt,42.87
2023-06-28T03:02:00,prt,43.12
2023-06-28T03:03:00,prt,60.55
2023-06-28T03:04:00,prt,58.85
2023-06-28T03:05:00,prt,60.98
2023-06-28T03:06:00,prt,33.61
2023-06-28T03:07:00,prt,33.49
2023-06-28T03:08:00,prt,33.72
2023-06-28T03:09:00,prt,33.45
2023-06-28T03:10:00,prt,33.34
2023-06-28T03:11:00,prt,27.41
2023-06-28T03:12:00,prt,26.87
2023-06-28T03:13:00,prt,34.47
2023-06-28T03:14:00,prt,36.91
2023-06-28T03:15:00,prt,45.89
2023-06-28T03:16:00,prt,46.27
2023-06-28T03:17:00,prt,49.40
2023-06-28T03:18:00,prt,58.11
2023-06-28T03:19:00,prt,59.10
2023-06-28T03:20:00,prt,32.38
2023-06-28T03:21:00,prt,31.57
2023-06-28T03:22:00,prt,30.63
2023-06-28T03:23:00,prt,43.42
2023-06-28T03:24:00,prt,30.23
2023-06-28T03:25:00,prt,27.56
2023-06-28T03:26:00,prt,27.15
2023-06-28T03:27:00,prt,27.16
2023-06-28T03:28:00,prt,28.31
2023-06-28T03:29:00,prt,40.76
2023-06-28T03:30:00,prt,41.62
2023-06-28T03:31:00,prt,50.91
2023-06-28T03:32:00,prt,59.41
2023-06-28T03:33:00,prt,31.82
2023-06-28T03:34:00,prt,30.85
2023-06-28T03:35:00,prt,31.54
2023-06-28T03:36:00,prt,33.88
2023-06-28T03:37:00,prt,34.06
2023-06-28T03:38:00,prt,28.06
2023-06-28T03:39:00,prt,24.40
2023-06-28T03:40:00,prt,25.49
2023-06-28T03:41:00,prt,24.49
2023-06-28T03:42:00,prt,28.97
2023-06-28T03:43:00,prt,38.45
2023-06-28T03:44:00,prt,39.18
2023-06-28T03:45:00,prt,51.09
2023-06-28T03:46:00,prt,59.94
2023-06-28T03:47:00,prt,31.13
2023-06-28T03:48:00,prt,30.82
2023-06-28T03:49:00,prt,30.91
2023-06-28T03:50:00,prt,28.80
2023-06-28T03:51:00,prt,28.78
2023-06-28T03:52:00,prt,26.76
2023-06-28T03:53:00,prt,26.72
2023-06-28T03:54:00,prt,27.82
2023-06-28T03:55:00,prt,35.22
2023-06-28T03:56:00,prt,33.71
2023-06-28T03:57:00,prt,40.78
2023-06-28T03:58:00,prt,44.84
2023-06-28T03:59:00,prt,57.44
2023-06-28T04:00:00,prt,64.39
2023-06-28T04:01:00,prt,41.65
2023-06-28T04:02:00,prt,37.38
2023-06-28T04:03:00,prt,35.91
2023-06-28T04:04:00,prt,37.13
2023-06-28T04:05:00,prt,38.74
2023-06-28T04:06:00,prt,37.20
2023-06-28T04:07:00,prt,36.44
2023-06-28T04:08:00,prt,34.09
2023-06-28T04:09:00,prt,32.67
2023-06-28T04:10:00,prt,32.00
2023-06-28T04:11:00,prt,34.54
2023-06-28T04:12:00,prt,46.22
2023-06-28T04:13:00,prt,56.14
2023-06-28T04:14:00,prt,55.56
2023-06-28T04:15:00,prt,39.23
2023-06-28T04:16:00,prt,35.87
2023-06-28T04:17:00,prt,36.53
2023-06-28T04:18:00,prt,36.16
2023-06-28T04:19:00,prt,37.07
2023-06-28T04:20:00,prt,32.27
2023-06-28T04:21:00,prt,35.40
2023-06-28T04:22:00,prt,34.66
2023-06-28T04:23:00,prt,38.91
2023-06-28T04:24:00,prt,35.15
2023-06-28T04:25:00,prt,36.01
2023-06-28T04:26:00,prt,37.59
2023-06-28T04:27:00,prt,49.91
2023-06-28T04:28:00,prt,50.73
2023-06-28T04:29:00,prt,59.83
2023-06-28T04:30:00,prt,67.97
2023-06-28T04:31:00,prt,40.15
2023-06-28T04:32:00,prt,40.02
2023-06-28T04:33:00,prt,36.58
2023-06-28T04:34:00,prt,37.31
2023-06-28T04:35:00,prt,32.92
2023-06-28T04:36:00,prt,32.07
2023-06-28T04:37:00,prt,32.02
2023-06-28T04:38:00,prt,30.76
2023-06-28T04:39:00,prt,30.15
2023-06-28T04:40:00,prt,30.80
2023-06-28T04:41:00,prt,30.19
2023-06-28T04:42:00,prt,30.13
2023-06-28T04:43:00,prt,35.13
2023-06-28T04:44:00,prt,49.61
2023-06-28T04:45:00,prt,55.70
2023-06-28T04:46:00,prt,56.43
2023-06-28T04:47:00,prt,37.68
2023-06-28T04:48:00,prt,36.88
2023-06-28T04:49:00,prt,36.74
2023-06-28T04:50:00,prt,38.29
2023-06-28T04:51:00,prt,37.51
2023-06-28T04:52:00,prt,30.87
2023-06-28T04:53:00,prt,35.37
2023-06-28T04:54:00,prt,36.04
2023-06-28T04:55:00,prt,37.98
2023-06-28T04:56:00,prt,38.37
2023-06-28T04:57:00,prt,39.16
2023-06-28T04:58:00,prt,38.90
2023-06-28T04:59:00,prt,39.30
2023-06-28T05:00:00,prt,46.64
2023-06-28T05:01:00,prt,59.05
2023-06-28T05:02:00,prt,60.96
2023-06-28T05:03:00,prt,58.83
2023-06-28T05:04:00,prt,38.90
2023-06-28T05:05:00,prt,38.49
2023-06-28T05:06:00,prt,36.91
2023-06-28T05:07:00,prt,37.50
2023-06-28T05:08:00,prt,39.31
2023-06-28T05:09:00,prt,36.10
2023-06-28T05:10:00,prt,35.36
2023-06-28T05:11:00,prt,35.76
2023-06-28T05:12:00,prt,36.37
2023-06-28T05:13:00,prt,36.98
2023-06-28T05:14:00,prt,38.30
2023-06-28T05:15:00,prt,37.79
2023-06-28T05:16:00,prt,41.47
2023-06-28T05:17:00,prt,39.89
2023-06-28T05:18:00,prt,37.98
2023-06-28T05:19:00,prt,36.24
2023-06-28T05:20:00,prt,35.33
2023-06-28T05:21:00,prt,35.49
2023-06-28T05:22:00,prt,39.41
2023-06-28T05:23:00,prt,38.73
2023-06-28T05:24:00,prt,38.72
2023-06-28T05:25:00,prt,39.04
2023-06-28T05:26:00,prt,39.87
2023-06-28T05:27:00,prt,39.74
2023-06-28T05:28:00,prt,40.27
2023-06-28T05:29:00,prt,40.85
2023-06-28T05:30:00,prt,44.03
2023-06-28T05:31:00,prt,42.16
2023-06-28T05:32:00,prt,38.18
2023-06-28T05:33:00,prt,33.50
2023-06-28T05:34:00,prt,33.94
2023-06-28T05:35:00,prt,33.92
2023-06-28T05:36:00,prt,41.00
2023-06-28T05:37:00,prt,37.14
2023-06-28T05:38:00,prt,37.56
2023-06-28T05:39:00,prt,37.74
2023-06-28T05:40:00,prt,38.29
2023-06-28T05:41:00,prt,38.90
2023-06-28T05:42:00,prt,38.03
2023-06-28T05:43:00,prt,36.39
2023-06-28T05:44:00,prt,35.94
2023-06-28T05:45:00,prt,44.57
2023-06-28T05:46:00,prt,44.50
2023-06-28T05:47:00,prt,50.34
2023-06-28T05:48:00,prt,50.23
2023-06-28T05:49:00,prt,57.54
2023-06-28T05:50:00,prt,59.39
2023-06-28T05:51:00,prt,60.90
2023-06-28T05:52:00,prt,61.57
2023-06-28T05:53:00,prt,62.38
2023-06-28T05:54:00,prt,59.34
2023-06-28T05:55:00,prt,56.82
2023-06-28T05:56:00,prt,58.20
2023-06-28T05:57:00,prt,58.33
2023-06-28T05:58:00,prt,57.80
2023-06-28T05:59:00,prt,57.36
2023-06-28T06:00:00,prt,57.31
2023-06-28T06:01:00,prt,67.46
2023-06-28T06:02:00,prt,71.30
2023-06-28T06:03:00,prt,71.95
2023-06-28T06:04:00,prt,71.41
2023-06-28T06:05:00,prt,71.26
2023-06-28T06:06:00,prt,74.28
2023-06-28T06:07:00,prt,81.21
2023-06-28T06:08:00,prt,81.62
2023-06-28T06:09:00,prt,75.57
2023-06-28T06:10:00,prt,76.73
2023-06-28T06:11:00,prt,75.83
2023-06-28T06:12:00,prt,71.88
2023-06-28T06:13:00,prt,72.48
2023-06-28T06:14:00,prt,84.69
2023-06-28T06:15:00,prt,80.58
2023-06-28T06:16:00,prt,81.62
2023-06-28T06:17:00,prt,81.49
2023-06-28T06:18:00,prt,76.25
2023-06-28T06:19:00,prt,73.73
2023-06-28T06:20:00,prt,80.45
2023-06-28T06:21:00,prt,81.13
2023-06-28T06:22:00,prt,82.56
2023-06-28T06:23:00,prt,77.52
2023-06-28T06:24:00,prt,73.56
2023-06-28T06:25:00,prt,72.20
2023-06-28T06:26:00,prt,74.29
2023-06-28T06:27:00,prt,72.02
2023-06-28T06:28:00,prt,72.98
2023-06-28T06:29:00,prt,75.46
