#datetime,building,power
2022-07-28T19:02:00,kcc,76.17
2022-07-28T19:04:00,kcc,75.70
2022-07-28T19:05:00,kcc,37.15
2022-07-28T19:07:00,kcc,82.15
2022-07-28T19:08:00,kcc,38.44
2022-07-28T19:10:00,kcc,70.20
2022-07-28T19:12:00,kcc,72.66
2022-07-28T19:14:00,kcc,73.71
2022-07-28T19:17:00,kcc,70.31
2022-07-28T19:18:00,kcc,74.30
2022-07-28T19:20:00,kcc,78.05
2022-07-28T19:22:00,kcc,78.05
2022-07-28T19:24:00,kcc,81.56
2022-07-28T19:25:00,kcc,40.78
2022-07-28T19:27:00,kcc,84.02
2022-07-28T19:29:00,kcc,84.02
2022-07-28T19:30:00,kcc,40.78
2022-07-28T19:32:00,kcc,77.93
2022-07-28T19:33:00,kcc,35.51
2022-07-28T19:34:00,kcc,36.56
2022-07-28T19:36:00,kcc,76.17
2022-07-28T19:38:00,kcc,70.20
2022-07-28T19:39:00,kcc,35.39
2022-07-28T19:41:00,kcc,73.83
2022-07-28T19:42:00,kcc,35.39
2022-07-28T19:44:00,kcc,52.15
2022-07-28T19:45:00,kcc,25.90
2022-07-28T19:46:00,kcc,26.95
2022-07-28T19:48:00,kcc,54.61
2022-07-28T19:50:00,kcc,52.85
2022-07-28T19:51:00,kcc,26.95
2022-07-28T19:52:00,kcc,25.78
2022-07-28T19:54:00,kcc,67.85
2022-07-28T19:56:00,kcc,80.39
2022-07-28T19:58:00,kcc,75.59
2022-07-28T20:00:00,kcc,72.54
2022-07-28T20:02:00,kcc,72.07
2022-07-28T20:04:00,kcc,73.83
2022-07-28T20:06:00,kcc,72.54
2022-07-28T20:07:00,kcc,34.80
2022-07-28T20:09:00,kcc,72.66
2022-07-28T20:10:00,kcc,34.69
2022-07-28T20:12:00,kcc,50.51
2022-07-28T20:14:00,kcc,50.98
2022-07-28T20:16:00,kcc,46.76
2022-07-28T20:18:00,kcc,48.63
2022-07-28T20:20:00,kcc,50.98
2022-07-28T20:22:00,kcc,62.46
2022-07-28T20:23:00,kcc,36.56
2022-07-28T20:25:00,kcc,66.56
2022-07-28T20:27:00,kcc,56.37
2022-07-28T20:28:00,kcc,31.29
2022-07-28T20:30:00,kcc,79.80
2022-07-28T20:31:00,kcc,41.37
2022-07-28T20:33:00,kcc,75.59
2022-07-28T20:35:00,kcc,76.17
2022-07-28T20:37:00,kcc,58.83
2022-07-28T20:39:00,kcc,46.76
2022-07-28T20:40:00,kcc,25.20
2022-07-28T20:41:00,kcc,27.07
2022-07-28T20:43:00,kcc,50.98
2022-07-28T20:45:00,kcc,56.37
2022-07-28T20:47:00,kcc,52.85
2022-07-28T20:49:00,kcc,50.39
2022-07-28T20:51:00,kcc,60.59
2022-07-28T20:53:00,kcc,66.56
2022-07-28T20:54:00,kcc,34.80
2022-07-28T20:55:00,kcc,37.27
2022-07-28T20:57:00,kcc,71.95
2022-07-28T20:59:00,kcc,74.41
2022-07-28T21:00:00,kcc,34.80
2022-07-28T21:02:00,kcc,72.66
2022-07-28T21:04:00,kcc,67.73
2022-07-28T21:06:00,kcc,58.83
2022-07-28T21:07:00,kcc,23.44
2022-07-28T21:09:00,kcc,52.15
2022-07-28T21:11:00,kcc,41.37
2022-07-28T21:13:00,kcc,39.02
2022-07-28T21:14:00,kcc,19.22
2022-07-28T21:16:00,kcc,40.78
2022-07-28T21:17:00,kcc,25.78
2022-07-28T21:19:00,kcc,67.85
2022-07-28T21:20:00,kcc,35.39
2022-07-28T21:22:00,kcc,65.98
2022-07-28T21:23:00,kcc,33.63
2022-07-28T21:25:00,kcc,70.20
2022-07-28T21:26:00,kcc,34.80
2022-07-28T21:28:00,kcc,68.32
2022-07-28T21:30:00,kcc,72.07
2022-07-28T21:31:00,kcc,31.17
2022-07-28T21:32:00,kcc,29.41
2022-07-28T21:33:00,kcc,29.41
2022-07-28T21:35:00,kcc,60.00
2022-07-28T21:36:00,kcc,31.17
2022-07-28T21:38:00,kcc,70.20
2022-07-28T21:40:00,kcc,54.61
2022-07-28T21:41:00,kcc,23.44
2022-07-28T21:43:00,kcc,46.76
2022-07-28T21:44:00,kcc,23.44
2022-07-28T21:46:00,kcc,46.76
2022-07-28T21:47:00,kcc,21.56
2022-07-28T21:49:00,kcc,48.63
2022-07-28T21:51:00,kcc,39.02
2022-07-28T21:53:00,kcc,39.02
2022-07-28T21:55:00,kcc,45.00
2022-07-28T21:56:00,kcc,23.32
2022-07-28T21:57:00,kcc,23.44
2022-07-28T21:59:00,kcc,48.63
2022-07-28T22:01:00,kcc,49.22
2022-07-28T22:03:00,kcc,46.76
2022-07-28T22:05:00,kcc,39.02
2022-07-28T22:06:00,kcc,19.22
2022-07-28T22:08:00,kcc,37.15
2022-07-28T22:10:00,kcc,42.66
2022-07-28T22:12:00,kcc,49.22
2022-07-28T22:14:00,kcc,46.76
2022-07-28T22:15:00,kcc,23.44
2022-07-28T22:17:00,kcc,46.76
2022-07-28T22:19:00,kcc,42.54
2022-07-28T22:20:00,kcc,19.80
2022-07-28T22:22:00,kcc,34.80
2022-07-28T22:23:00,kcc,19.80
2022-07-28T22:25:00,kcc,40.78
2022-07-28T22:27:00,kcc,46.88
2022-07-28T22:29:00,kcc,54.61
2022-07-28T22:31:00,kcc,46.76
2022-07-28T22:33:00,kcc,46.76
2022-07-28T22:34:00,kcc,23.44
2022-07-28T22:36:00,kcc,34.80
2022-07-28T22:38:00,kcc,33.63
2022-07-28T22:39:00,kcc,17.34
2022-07-28T22:41:00,kcc,40.78
2022-07-28T22:42:00,kcc,23.44
2022-07-28T22:44:00,kcc,43.24
2022-07-28T22:45:00,kcc,31.17
2022-07-28T22:47:00,kcc,60.00
2022-07-28T22:49:00,kcc,58.83
2022-07-28T22:50:00,kcc,25.20
2022-07-28T22:52:00,kcc,52.73
2022-07-28T22:53:00,kcc,23.44
2022-07-28T22:55:00,kcc,52.85
2022-07-28T22:56:00,kcc,29.41
2022-07-28T22:58:00,kcc,56.37
2022-07-28T23:00:00,kcc,52.15
2022-07-28T23:02:00,kcc,54.61
2022-07-28T23:03:00,kcc,23.44
2022-07-28T23:04:00,kcc,15.59
2022-07-28T23:06:00,kcc,37.15
2022-07-28T23:07:00,kcc,19.80
2022-07-28T23:09:00,kcc,44.41
2022-07-28T23:11:00,kcc,46.88
2022-07-28T23:13:00,kcc,49.10
2022-07-28T23:14:00,kcc,23.44
2022-07-28T23:16:00,kcc,44.41
2022-07-28T23:17:00,kcc,18.05
2022-07-28T23:18:00,kcc,17.34
2022-07-28T23:20:00,kcc,34.80
2022-07-28T23:21:00,kcc,18.05
2022-07-28T23:22:00,kcc,19.10
2022-07-28T23:24:00,kcc,43.24
2022-07-28T23:25:00,kcc,27.07
2022-07-28T23:26:00,kcc,25.20
2022-07-28T23:28:00,kcc,56.95
2022-07-28T23:29:00,kcc,33.05
2022-07-28T23:31:00,kcc,56.37
2022-07-28T23:32:00,kcc,23.44
2022-07-28T23:34:00,kcc,46.76
2022-07-28T23:35:00,kcc,17.93
2022-07-28T23:37:00,kcc,42.66
2022-07-28T23:39:00,kcc,42.66
2022-07-28T23:41:00,kcc,43.12
2022-07-28T23:42:00,kcc,21.56
2022-07-28T23:43:00,kcc,19.22
2022-07-28T23:45:00,kcc,33.05
2022-07-28T23:47:00,kcc,39.02
2022-07-28T23:48:00,kcc,17.93
2022-07-28T23:50:00,kcc,36.68
2022-07-28T23:51:00,kcc,19.80
2022-07-28T23:52:00,kcc,19.80
2022-07-28T23:53:00,kcc,19.10
2022-07-28T23:55:00,kcc,40.90
2022-07-28T23:56:00,kcc,21.56
2022-07-28T23:58:00,kcc,34.80
2022-07-29T00:00:00,kcc,33.63
2022-07-29T00:02:00,kcc,34.80
2022-07-29T00:03:00,kcc,21.56
2022-07-29T00:04:00,kcc,21.56
2022-07-29T00:06:00,kcc,42.66
2022-07-29T00:08:00,kcc,43.12
2022-07-29T00:09:00,kcc,21.09
2022-07-29T00:11:00,kcc,46.76
2022-07-29T00:13:00,kcc,50.98
2022-07-29T00:15:00,kcc,48.63
2022-07-29T00:17:00,kcc,50.98
2022-07-29T00:18:00,kcc,23.44
2022-07-29T00:20:00,kcc,44.41
2022-07-29T00:22:00,kcc,45.00
2022-07-29T00:23:00,kcc,23.32
2022-07-29T00:25:00,kcc,37.27
2022-07-29T00:26:00,kcc,23.32
2022-07-29T00:27:00,kcc,19.22
2022-07-29T00:29:00,kcc,37.27
2022-07-29T00:30:00,kcc,21.56
2022-07-29T00:32:00,kcc,42.54
2022-07-29T00:34:00,kcc,43.24
2022-07-29T00:36:00,kcc,42.66
2022-07-29T00:37:00,kcc,17.93
2022-07-29T00:39:00,kcc,33.05
2022-07-29T00:40:00,kcc,17.34
2022-07-29T00:42:00,kcc,37.27
2022-07-29T00:43:00,kcc,23.32
2022-07-29T00:45:00,kcc,45.00
2022-07-29T00:47:00,kcc,45.00
2022-07-29T00:49:00,kcc,40.90
2022-07-29T00:51:00,kcc,32.93
2022-07-29T00:53:00,kcc,33.05
2022-07-29T00:55:00,kcc,40.78
2022-07-29T00:57:00,kcc,54.61
2022-07-29T00:59:00,kcc,60.59
2022-07-29T01:01:00,kcc,60.59
2022-07-29T01:02:00,kcc,25.20
2022-07-29T01:04:00,kcc,39.02
2022-07-29T01:06:00,kcc,40.78
2022-07-29T01:07:00,kcc,19.80
2022-07-29T01:09:00,kcc,42.66
2022-07-29T01:11:00,kcc,43.12
2022-07-29T01:12:00,kcc,21.68
2022-07-29T01:14:00,kcc,40.78
2022-07-29T01:16:00,kcc,34.80
2022-07-29T01:18:00,kcc,35.39
2022-07-29T01:20:00,kcc,39.02
2022-07-29T01:22:00,kcc,42.54
2022-07-29T01:23:00,kcc,19.80
2022-07-29T01:25:00,kcc,45.00
2022-07-29T01:26:00,kcc,17.46
2022-07-29T01:28:00,kcc,32.93
2022-07-29T01:30:00,kcc,33.05
2022-07-29T01:31:00,kcc,17.93
2022-07-29T01:33:00,kcc,44.41
2022-07-29T01:35:00,kcc,43.24
2022-07-29T01:36:00,kcc,21.56
2022-07-29T01:38:00,kcc,36.56
2022-07-29T01:40:00,kcc,25.90
2022-07-29T01:42:00,kcc,29.41
2022-07-29T01:44:00,kcc,30.59
2022-07-29T01:46:00,kcc,31.17
2022-07-29T01:48:00,kcc,33.63
2022-07-29T01:50:00,kcc,31.17
2022-07-29T01:52:00,kcc,25.20
2022-07-29T01:54:00,kcc,23.44
2022-07-29T01:56:00,kcc,46.76
2022-07-29T01:58:00,kcc,48.63
2022-07-29T01:59:00,kcc,23.32
2022-07-29T02:01:00,kcc,43.24
2022-07-29T02:02:00,kcc,11.37
2022-07-29T02:04:00,kcc,23.44
2022-07-29T02:06:00,kcc,21.56
2022-07-29T02:08:00,kcc,33.05
2022-07-29T02:09:00,kcc,15.59
2022-07-29T02:11:00,kcc,35.39
2022-07-29T02:13:00,kcc,28.83
2022-07-29T02:15:00,kcc,25.78
2022-07-29T02:16:00,kcc,13.24
2022-07-29T02:18:00,kcc,27.54
2022-07-29T02:19:00,kcc,17.46
2022-07-29T02:21:00,kcc,38.91
2022-07-29T02:22:00,kcc,17.46
2022-07-29T02:23:00,kcc,17.93
2022-07-29T02:25:00,kcc,27.07
2022-07-29T02:26:00,kcc,13.83
2022-07-29T02:28:00,kcc,25.20
2022-07-29T02:29:00,kcc,13.71
2022-07-29T02:30:00,kcc,15.70
2022-07-29T02:31:00,kcc,17.34
2022-07-29T02:33:00,kcc,33.05
2022-07-29T02:35:00,kcc,31.17
2022-07-29T02:36:00,kcc,13.83
2022-07-29T02:38:00,kcc,25.20
2022-07-29T02:39:00,kcc,13.71
2022-07-29T02:41:00,kcc,25.20
2022-07-29T02:43:00,kcc,33.63
2022-07-29T02:45:00,kcc,44.41
2022-07-29T02:46:00,kcc,25.78
2022-07-29T02:47:00,kcc,21.68
2022-07-29T02:49:00,kcc,40.78
2022-07-29T02:50:00,kcc,20.98
2022-07-29T02:51:00,kcc,13.83
2022-07-29T02:53:00,kcc,27.54
2022-07-29T02:54:00,kcc,15.59
2022-07-29T02:56:00,kcc,31.29
2022-07-29T02:58:00,kcc,31.17
2022-07-29T03:00:00,kcc,26.95
2022-07-29T03:02:00,kcc,29.41
2022-07-29T03:03:00,kcc,11.95
2022-07-29T03:05:00,kcc,38.44
2022-07-29T03:06:00,kcc,21.56
2022-07-29T03:07:00,kcc,19.80
2022-07-29T03:09:00,kcc,40.90
2022-07-29T03:11:00,kcc,26.95
2022-07-29T03:13:00,kcc,21.56
2022-07-29T03:14:00,kcc,12.07
2022-07-29T03:16:00,kcc,23.32
2022-07-29T03:18:00,kcc,28.83
2022-07-29T03:20:00,kcc,31.88
2022-07-29T03:22:00,kcc,22.73
2022-07-29T03:24:00,kcc,21.56
2022-07-29T03:25:00,kcc,13.83
2022-07-29T03:26:00,kcc,12.07
2022-07-29T03:28:00,kcc,42.54
2022-07-29T03:30:00,kcc,46.76
2022-07-29T03:32:00,kcc,46.88
2022-07-29T03:33:00,kcc,19.22
2022-07-29T03:34:00,kcc,11.95
2022-07-29T03:36:00,kcc,23.44
2022-07-29T03:37:00,kcc,11.37
2022-07-29T03:39:00,kcc,29.41
2022-07-29T03:41:00,kcc,37.15
2022-07-29T03:42:00,kcc,15.59
2022-07-29T03:44:00,kcc,31.29
2022-07-29T03:46:00,kcc,23.32
2022-07-29T03:48:00,kcc,23.44
2022-07-29T03:50:00,kcc,27.66
2022-07-29T03:51:00,kcc,15.00
2022-07-29T03:52:00,kcc,15.59
2022-07-29T03:54:00,kcc,31.17
2022-07-29T03:56:00,kcc,25.78
2022-07-29T03:58:00,kcc,19.22
2022-07-29T03:59:00,kcc,9.61
2022-07-29T04:01:00,kcc,23.44
2022-07-29T04:02:00,kcc,13.71
2022-07-29T04:04:00,kcc,29.41
2022-07-29T04:06:00,kcc,27.07
2022-07-29T04:07:00,kcc,11.95
2022-07-29T04:09:00,kcc,21.56
2022-07-29T04:10:00,kcc,13.24
2022-07-29T04:12:00,kcc,37.15
2022-07-29T04:14:00,kcc,45.00
2022-07-29T04:15:00,kcc,25.20
2022-07-29T04:17:00,kcc,39.02
2022-07-29T04:19:00,kcc,35.39
2022-07-29T04:21:00,kcc,23.44
2022-07-29T04:23:00,kcc,25.20
2022-07-29T04:24:00,kcc,13.83
2022-07-29T04:25:00,kcc,15.59
2022-07-29T04:27:00,kcc,32.93
2022-07-29T04:29:00,kcc,42.66
2022-07-29T04:31:00,kcc,35.39
2022-07-29T04:32:00,kcc,15.59
2022-07-29T04:34:00,kcc,34.80
2022-07-29T04:35:00,kcc,21.56
2022-07-29T04:37:00,kcc,33.05
2022-07-29T04:39:00,kcc,33.63
2022-07-29T04:40:00,kcc,17.34
2022-07-29T04:41:00,kcc,13.83
2022-07-29T04:43:00,kcc,26.95
2022-07-29T04:45:00,kcc,23.44
2022-07-29T04:46:00,kcc,12.07
2022-07-29T04:48:00,kcc,32.93
2022-07-29T04:49:00,kcc,17.46
2022-07-29T04:50:00,kcc,15.59
2022-07-29T04:52:00,kcc,39.02
2022-07-29T04:53:00,kcc,21.56
2022-07-29T04:55:00,kcc,39.02
2022-07-29T04:57:00,kcc,42.54
2022-07-29T04:59:00,kcc,41.37
2022-07-29T05:01:00,kcc,34.80
2022-07-29T05:02:00,kcc,13.83
2022-07-29T05:04:00,kcc,23.44
2022-07-29T05:06:00,kcc,25.20
2022-07-29T05:07:00,kcc,13.83
2022-07-29T05:09:00,kcc,31.17
2022-07-29T05:11:00,kcc,32.93
2022-07-29T05:13:00,kcc,27.66
2022-07-29T05:14:00,kcc,9.61
2022-07-29T05:16:00,kcc,21.56
2022-07-29T05:17:00,kcc,11.48
2022-07-29T05:18:00,kcc,11.95
2022-07-29T05:20:00,kcc,31.17
2022-07-29T05:22:00,kcc,31.17
2022-07-29T05:23:00,kcc,15.70
2022-07-29T05:25:00,kcc,25.20
2022-07-29T05:27:00,kcc,25.20
2022-07-29T05:28:00,kcc,13.71
2022-07-29T05:30:00,kcc,42.66
2022-07-29T05:31:00,kcc,25.78
2022-07-29T05:33:00,kcc,48.63
2022-07-29T05:35:00,kcc,43.12
2022-07-29T05:37:00,kcc,28.83
2022-07-29T05:39:00,kcc,31.17
2022-07-29T05:40:00,kcc,15.70
2022-07-29T05:41:00,kcc,13.71
2022-07-29T05:42:00,kcc,13.83
2022-07-29T05:44:00,kcc,26.95
2022-07-29T05:46:00,kcc,21.68
2022-07-29T05:48:00,kcc,25.20
2022-07-29T05:49:00,kcc,17.93
2022-07-29T05:50:00,kcc,19.22
2022-07-29T05:52:00,kcc,40.78
2022-07-29T05:54:00,kcc,45.00
2022-07-29T05:55:00,kcc,17.46
2022-07-29T05:57:00,kcc,25.20
2022-07-29T05:58:00,kcc,11.95
2022-07-29T06:00:00,kcc,27.07
2022-07-29T06:01:00,kcc,15.59
2022-07-29T06:03:00,kcc,46.76
2022-07-29T06:04:00,kcc,29.41
2022-07-29T06:05:00,kcc,31.17
2022-07-29T06:06:00,kcc,31.29
2022-07-29T06:08:00,kcc,54.49
2022-07-29T06:09:00,kcc,25.31
2022-07-29T06:11:00,kcc,55.20
2022-07-29T06:12:00,kcc,30.59
2022-07-29T06:14:00,kcc,49.22
2022-07-29T06:15:00,kcc,23.32
2022-07-29T06:17:00,kcc,48.63
2022-07-29T06:18:00,kcc,21.56
2022-07-29T06:20:00,kcc,36.68
2022-07-29T06:22:00,kcc,37.15
2022-07-29T06:24:00,kcc,45.00
2022-07-29T06:25:00,kcc,23.44
2022-07-29T06:26:00,kcc,21.56
2022-07-29T06:28:00,kcc,40.78
2022-07-29T06:29:00,kcc,15.59
2022-07-29T06:31:00,kcc,33.05
2022-07-29T06:32:00,kcc,17.93
2022-07-29T06:34:00,kcc,48.63
2022-07-29T06:35:00,kcc,33.05
2022-07-29T06:37:00,kcc,62.34
2022-07-29T06:39:00,kcc,56.48
2022-07-29T06:41:00,kcc,50.98
2022-07-29T06:42:00,kcc,23.32
2022-07-29T06:43:00,kcc,13.24
2022-07-29T06:45:00,kcc,37.27
2022-07-29T06:47:00,kcc,43.12
2022-07-29T06:49:00,kcc,40.78
2022-07-29T06:50:00,kcc,15.59
2022-07-29T06:51:00,kcc,15.70
2022-07-29T06:53:00,kcc,40.78
2022-07-29T06:55:00,kcc,58.71
2022-07-29T06:57:00,kcc,60.00
2022-07-29T06:59:00,kcc,60.70
2022-07-29T07:00:00,kcc,29.30
2022-07-29T07:02:00,kcc,37.27
2022-07-29T07:03:00,kcc,15.59
2022-07-29T07:05:00,kcc,33.05
2022-07-29T07:07:00,kcc,45.00
2022-07-29T07:09:00,kcc,60.00
2022-07-29T07:10:00,kcc,31.17
2022-07-29T07:12:00,kcc,54.61
2022-07-29T07:14:00,kcc,50.98
2022-07-29T07:15:00,kcc,25.20
2022-07-29T07:17:00,kcc,54.61
2022-07-29T07:18:00,kcc,31.17
2022-07-29T07:20:00,kcc,62.46
2022-07-29T07:22:00,kcc,58.71
2022-07-29T07:24:00,kcc,50.51
2022-07-29T07:25:00,kcc,25.20
2022-07-29T07:26:00,kcc,23.32
2022-07-29T07:28:00,kcc,54.61
2022-07-29T07:30:00,kcc,62.46
2022-07-29T07:32:00,kcc,66.56
2022-07-29T07:33:00,kcc,33.05
2022-07-29T07:34:00,kcc,25.20
2022-07-29T07:36:00,kcc,50.98
2022-07-29T07:38:00,kcc,52.73
2022-07-29T07:39:00,kcc,25.20
2022-07-29T07:41:00,kcc,62.46
2022-07-29T07:42:00,kcc,31.17
2022-07-29T07:43:00,kcc,31.17
2022-07-29T07:45:00,kcc,56.48
2022-07-29T07:47:00,kcc,52.73
2022-07-29T07:49:00,kcc,54.61
2022-07-29T07:50:00,kcc,31.17
2022-07-29T07:52:00,kcc,73.83
2022-07-29T07:54:00,kcc,70.20
2022-07-29T07:55:00,kcc,37.27
2022-07-29T07:57:00,kcc,56.37
2022-07-29T07:58:00,kcc,25.78
2022-07-29T08:00:00,kcc,48.63
2022-07-29T08:02:00,kcc,60.59
2022-07-29T08:03:00,kcc,31.17
2022-07-29T08:05:00,kcc,64.22
2022-07-29T08:07:00,kcc,56.37
2022-07-29T08:08:00,kcc,27.66
2022-07-29T08:10:00,kcc,62.34
2022-07-29T08:12:00,kcc,58.24
2022-07-29T08:13:00,kcc,31.17
2022-07-29T08:15:00,kcc,64.22
2022-07-29T08:16:00,kcc,33.63
2022-07-29T08:17:00,kcc,31.17
2022-07-29T08:19:00,kcc,56.37
2022-07-29T08:21:00,kcc,56.37
2022-07-29T08:22:00,kcc,29.41
2022-07-29T08:24:00,kcc,64.22
2022-07-29T08:25:00,kcc,35.39
2022-07-29T08:27:00,kcc,70.20
2022-07-29T08:29:00,kcc,62.46
2022-07-29T08:31:00,kcc,56.37
2022-07-29T08:33:00,kcc,56.37
2022-07-29T08:34:00,kcc,31.29
2022-07-29T08:36:00,kcc,82.15
2022-07-29T08:37:00,kcc,39.02
2022-07-29T08:39:00,kcc,77.93
2022-07-29T08:40:00,kcc,34.80
2022-07-29T08:42:00,kcc,64.22
2022-07-29T08:44:00,kcc,60.59
2022-07-29T08:45:00,kcc,33.05
2022-07-29T08:47:00,kcc,70.20
2022-07-29T08:49:00,kcc,74.41
2022-07-29T08:51:00,kcc,62.34
2022-07-29T08:52:00,kcc,27.07
2022-07-29T08:54:00,kcc,58.83
2022-07-29T08:56:00,kcc,62.34
2022-07-29T08:57:00,kcc,33.05
2022-07-29T08:59:00,kcc,68.32
2022-07-29T09:01:00,kcc,60.59
2022-07-29T09:03:00,kcc,56.48
2022-07-29T09:05:00,kcc,54.61
2022-07-29T09:07:00,kcc,65.98
2022-07-29T09:09:00,kcc,66.56
2022-07-29T09:11:00,kcc,66.56
2022-07-29T09:12:00,kcc,28.83
2022-07-29T09:14:00,kcc,58.83
2022-07-29T09:16:00,kcc,73.83
2022-07-29T09:18:00,kcc,82.15
2022-07-29T09:19:00,kcc,40.78
2022-07-29T09:21:00,kcc,81.68
2022-07-29T09:22:00,kcc,29.41
2022-07-29T09:23:00,kcc,27.54
2022-07-29T09:24:00,kcc,26.95
2022-07-29T09:26:00,kcc,56.48
2022-07-29T09:28:00,kcc,68.32
2022-07-29T09:29:00,kcc,39.02
2022-07-29T09:31:00,kcc,68.44
2022-07-29T09:32:00,kcc,31.17
2022-07-29T09:34:00,kcc,54.61
2022-07-29T09:35:00,kcc,29.41
2022-07-29T09:37:00,kcc,54.61
2022-07-29T09:39:00,kcc,65.98
2022-07-29T09:41:00,kcc,68.44
2022-07-29T09:42:00,kcc,34.80
2022-07-29T09:44:00,kcc,58.71
2022-07-29T09:45:00,kcc,29.41
2022-07-29T09:46:00,kcc,27.07
2022-07-29T09:47:00,kcc,27.54
2022-07-29T09:49:00,kcc,62.46
2022-07-29T09:51:00,kcc,70.20
2022-07-29T09:53:00,kcc,65.98
2022-07-29T09:55:00,kcc,58.83
2022-07-29T09:56:00,kcc,31.17
2022-07-29T09:58:00,kcc,73.83
2022-07-29T10:00:00,kcc,79.80
2022-07-29T10:02:00,kcc,83.91
2022-07-29T10:03:00,kcc,39.02
2022-07-29T10:05:00,kcc,72.07
2022-07-29T10:06:00,kcc,35.39
2022-07-29T10:08:00,kcc,65.98
2022-07-29T10:10:00,kcc,64.80
2022-07-29T10:12:00,kcc,60.00
2022-07-29T10:14:00,kcc,70.20
2022-07-29T10:16:00,kcc,70.20
2022-07-29T10:17:00,kcc,35.39
2022-07-29T10:19:00,kcc,70.20
2022-07-29T10:21:00,kcc,62.46
2022-07-29T10:22:00,kcc,29.30
2022-07-29T10:24:00,kcc,62.46
2022-07-29T10:25:00,kcc,34.80
2022-07-29T10:27:00,kcc,72.54
2022-07-29T10:29:00,kcc,73.83
2022-07-29T10:30:00,kcc,37.27
2022-07-29T10:32:00,kcc,65.98
2022-07-29T10:34:00,kcc,56.37
2022-07-29T10:35:00,kcc,29.41
2022-07-29T10:37:00,kcc,56.95
2022-07-29T10:38:00,kcc,36.68
2022-07-29T10:40:00,kcc,91.76
2022-07-29T10:45:00,kcc,52.73
2022-07-29T10:48:00,kcc,50.39
2022-07-29T10:53:00,kcc,50.39
2022-07-29T10:56:00,kcc,45.00
2022-07-29T10:58:00,kcc,90.00
2022-07-29T10:59:00,kcc,44.41
2022-07-29T11:01:00,kcc,85.78
2022-07-29T11:03:00,kcc,80.39
2022-07-29T11:05:00,kcc,78.05
2022-07-29T11:07:00,kcc,83.32
2022-07-29T11:09:00,kcc,91.88
2022-07-29T11:11:00,kcc,82.15
2022-07-29T11:12:00,kcc,42.66
2022-07-29T11:14:00,kcc,79.69
2022-07-29T11:16:00,kcc,84.02
2022-07-29T11:18:00,kcc,82.27
2022-07-29T11:20:00,kcc,85.78
2022-07-29T11:22:00,kcc,79.80
2022-07-29T11:24:00,kcc,73.83
2022-07-29T11:26:00,kcc,88.12
2022-07-29T11:28:00,kcc,87.66
2022-07-29T11:30:00,kcc,93.52
2022-07-29T11:32:00,kcc,81.68
2022-07-29T11:33:00,kcc,35.39
2022-07-29T11:35:00,kcc,70.20
2022-07-29T11:37:00,kcc,71.95
2022-07-29T11:38:00,kcc,35.39
2022-07-29T11:40:00,kcc,70.20
2022-07-29T11:42:00,kcc,79.80
2022-07-29T11:44:00,kcc,97.27
2022-07-29T11:45:00,kcc,49.22
2022-07-29T11:46:00,kcc,48.52
2022-07-29T11:47:00,kcc,42.66
2022-07-29T11:48:00,kcc,45.00
2022-07-29T11:53:00,kcc,46.76
2022-07-29T11:54:00,kcc,45.00
2022-07-29T11:56:00,kcc,72.07
2022-07-29T11:57:00,kcc,27.54
2022-07-29T11:59:00,kcc,50.39
2022-07-29T12:00:00,kcc,31.88
2022-07-29T12:01:00,kcc,26.95
2022-07-29T12:03:00,kcc,60.59
2022-07-29T12:05:00,kcc,58.24
2022-07-29T12:07:00,kcc,58.71
2022-07-29T12:08:00,kcc,39.02
2022-07-29T12:10:00,kcc,83.44
2022-07-29T12:11:00,kcc,39.02
2022-07-29T12:13:00,kcc,88.12
2022-07-29T12:15:00,kcc,85.90
2022-07-29T12:16:00,kcc,38.91
2022-07-29T12:17:00,kcc,33.05
2022-07-29T12:19:00,kcc,70.20
2022-07-29T12:21:00,kcc,79.80
2022-07-29T12:23:00,kcc,72.54
2022-07-29T12:24:00,kcc,36.68
2022-07-29T12:26:00,kcc,68.32
2022-07-29T12:28:00,kcc,81.68
2022-07-29T12:29:00,kcc,37.15
2022-07-29T12:30:00,kcc,37.27
2022-07-29T12:32:00,kcc,70.20
2022-07-29T12:33:00,kcc,34.80
2022-07-29T12:34:00,kcc,43.12
2022-07-29T12:36:00,kcc,76.29
2022-07-29T12:37:00,kcc,34.80
2022-07-29T12:39:00,kcc,70.20
2022-07-29T12:41:00,kcc,71.95
2022-07-29T12:43:00,kcc,72.54
2022-07-29T12:44:00,kcc,54.61
2022-07-29T12:46:00,kcc,97.27
2022-07-29T12:49:00,kcc,95.39
2022-07-29T12:50:00,kcc,85.78
2022-07-29T12:52:00,kcc,68.44
2022-07-29T12:54:00,kcc,60.59
2022-07-29T12:56:00,kcc,58.24
2022-07-29T12:57:00,kcc,31.17
2022-07-29T12:59:00,kcc,64.80
2022-07-29T13:00:00,kcc,40.78
2022-07-29T13:02:00,kcc,84.02
2022-07-29T13:03:00,kcc,42.54
2022-07-29T13:04:00,kcc,41.37
2022-07-29T13:06:00,kcc,67.85
2022-07-29T13:08:00,kcc,72.66
2022-07-29T13:09:00,kcc,25.20
2022-07-29T13:11:00,kcc,50.39
2022-07-29T13:13:00,kcc,50.98
2022-07-29T13:15:00,kcc,56.37
2022-07-29T13:16:00,kcc,25.20
2022-07-29T13:17:00,kcc,25.20
2022-07-29T13:19:00,kcc,62.46
2022-07-29T13:20:00,kcc,35.39
