#datetime,building,power
2022-07-22T20:14:00,prt,110.88
2022-07-22T20:15:00,prt,113.23
2022-07-22T20:16:00,prt,117.64
2022-07-22T20:17:00,prt,113.43
2022-07-22T20:18:00,prt,114.18
2022-07-22T20:19:00,prt,116.32
2022-07-22T20:20:00,prt,121.74
2022-07-22T20:21:00,prt,123.38
2022-07-22T20:22:00,prt,118.91
2022-07-22T20:23:00,prt,125.95
2022-07-22T20:24:00,prt,119.20
2022-07-22T20:25:00,prt,113.09
2022-07-22T20:26:00,prt,104.93
2022-07-22T20:27:00,prt,104.06
2022-07-22T20:28:00,prt,100.71
2022-07-22T20:29:00,prt,94.80
2022-07-22T20:30:00,prt,102.66
2022-07-22T20:31:00,prt,102.68
2022-07-22T20:32:00,prt,100.74
2022-07-22T20:33:00,prt,105.31
2022-07-22T20:34:00,prt,114.84
2022-07-22T20:35:00,prt,123.16
2022-07-22T20:36:00,prt,122.10
2022-07-22T20:37:00,prt,123.18
2022-07-22T20:38:00,prt,120.28
2022-07-22T20:39:00,prt,120.54
2022-07-22T20:40:00,prt,125.66
2022-07-22T20:41:00,prt,119.67
2022-07-22T20:42:00,prt,119.05
2022-07-22T20:43:00,prt,117.82
2022-07-22T20:44:00,prt,113.30
2022-07-22T20:45:00,prt,101.18
2022-07-22T20:46:00,prt,97.05
2022-07-22T20:47:00,prt,91.05
2022-07-22T20:48:00,prt,90.56
2022-07-22T20:49:00,prt,91.33
2022-07-22T20:50:00,prt,96.57
2022-07-22T20:51:00,prt,96.11
2022-07-22T20:52:00,prt,89.61
2022-07-22T20:53:00,prt,97.69
2022-07-22T20:54:00,prt,102.22
2022-07-22T20:55:00,prt,100.94
2022-07-22T20:56:00,prt,117.42
2022-07-22T20:57:00,prt,109.86
2022-07-22T20:58:00,prt,105.96
2022-07-22T20:59:00,prt,102.62
2022-07-22T21:00:00,prt,105.01
2022-07-22T21:01:00,prt,67.53
2022-07-22T21:02:00,prt,72.21
2022-07-22T21:03:00,prt,66.40
2022-07-22T21:04:00,prt,52.27
2022-07-22T21:05:00,prt,41.67
2022-07-22T21:06:00,prt,41.95
2022-07-22T21:07:00,prt,42.72
2022-07-22T21:08:00,prt,51.25
2022-07-22T21:09:00,prt,49.56
2022-07-22T21:10:00,prt,40.18
2022-07-22T21:11:00,prt,42.34
2022-07-22T21:12:00,prt,40.66
2022-07-22T21:13:00,prt,41.61
2022-07-22T21:14:00,prt,45.11
2022-07-22T21:15:00,prt,50.77
2022-07-22T21:16:00,prt,53.77
2022-07-22T21:17:00,prt,44.18
2022-07-22T21:18:00,prt,44.16
2022-07-22T21:19:00,prt,44.40
2022-07-22T21:20:00,prt,42.55
2022-07-22T21:21:00,prt,53.73
2022-07-22T21:22:00,prt,56.71
2022-07-22T21:23:00,prt,51.70
2022-07-22T21:24:00,prt,48.04
2022-07-22T21:25:00,prt,47.17
2022-07-22T21:26:00,prt,57.22
2022-07-22T21:27:00,prt,59.02
2022-07-22T21:28:00,prt,62.30
2022-07-22T21:29:00,prt,64.30
2022-07-22T21:30:00,prt,60.69
2022-07-22T21:31:00,prt,48.93
2022-07-22T21:32:00,prt,49.42
2022-07-22T21:33:00,prt,49.55
2022-07-22T21:34:00,prt,54.46
2022-07-22T21:35:00,prt,56.13
2022-07-22T21:36:00,prt,65.60
2022-07-22T21:37:00,prt,60.55
2022-07-22T21:38:00,prt,58.02
2022-07-22T21:39:00,prt,61.70
2022-07-22T21:40:00,prt,59.35
2022-07-22T21:41:00,prt,58.11
2022-07-22T21:42:00,prt,56.15
2022-07-22T21:43:00,prt,63.11
2022-07-22T21:44:00,prt,58.45
2022-07-22T21:45:00,prt,51.79
2022-07-22T21:46:00,prt,49.94
2022-07-22T21:47:00,prt,50.14
2022-07-22T21:48:00,prt,49.16
2022-07-22T21:49:00,prt,60.02
2022-07-22T21:50:00,prt,65.28
2022-07-22T21:51:00,prt,70.11
2022-07-22T21:52:00,prt,62.26
2022-07-22T21:53:00,prt,67.24
2022-07-22T21:54:00,prt,54.17
2022-07-22T21:55:00,prt,51.77
2022-07-22T21:56:00,prt,50.98
2022-07-22T21:57:00,prt,51.22
2022-07-22T21:58:00,prt,57.69
2022-07-22T21:59:00,prt,53.12
2022-07-22T22:00:00,prt,50.41
2022-07-22T22:01:00,prt,49.47
2022-07-22T22:02:00,prt,48.77
2022-07-22T22:03:00,prt,58.99
2022-07-22T22:04:00,prt,58.93
2022-07-22T22:05:00,prt,59.82
2022-07-22T22:06:00,prt,77.95
2022-07-22T22:07:00,prt,73.69
2022-07-22T22:08:00,prt,68.70
2022-07-22T22:09:00,prt,67.98
2022-07-22T22:10:00,prt,58.49
2022-07-22T22:11:00,prt,58.87
2022-07-22T22:12:00,prt,49.25
2022-07-22T22:13:00,prt,49.28
2022-07-22T22:14:00,prt,57.20
2022-07-22T22:15:00,prt,52.77
2022-07-22T22:16:00,prt,49.63
2022-07-22T22:17:00,prt,56.82
2022-07-22T22:18:00,prt,58.40
2022-07-22T22:19:00,prt,59.15
2022-07-22T22:20:00,prt,58.34
2022-07-22T22:21:00,prt,58.67
2022-07-22T22:22:00,prt,66.62
2022-07-22T22:23:00,prt,68.61
2022-07-22T22:24:00,prt,67.67
2022-07-22T22:25:00,prt,63.47
2022-07-22T22:26:00,prt,62.45
2022-07-22T22:27:00,prt,61.45
2022-07-22T22:28:00,prt,61.99
2022-07-22T22:29:00,prt,62.13
2022-07-22T22:30:00,prt,69.33
2022-07-22T22:31:00,prt,60.38
2022-07-22T22:32:00,prt,52.36
2022-07-22T22:33:00,prt,51.53
2022-07-22T22:34:00,prt,46.91
2022-07-22T22:35:00,prt,46.54
2022-07-22T22:36:00,prt,47.58
2022-07-22T22:37:00,prt,45.17
2022-07-22T22:38:00,prt,56.78
2022-07-22T22:39:00,prt,63.66
2022-07-22T22:40:00,prt,57.74
2022-07-22T22:41:00,prt,55.64
2022-07-22T22:42:00,prt,54.31
2022-07-22T22:43:00,prt,54.02
2022-07-22T22:44:00,prt,50.78
2022-07-22T22:45:00,prt,49.67
2022-07-22T22:46:00,prt,48.44
2022-07-22T22:47:00,prt,43.00
2022-07-22T22:48:00,prt,49.95
2022-07-22T22:49:00,prt,45.20
2022-07-22T22:50:00,prt,45.11
2022-07-22T22:51:00,prt,65.12
2022-07-22T22:52:00,prt,58.29
2022-07-22T22:53:00,prt,69.33
2022-07-22T22:54:00,prt,68.61
2022-07-22T22:55:00,prt,70.83
2022-07-22T22:56:00,prt,67.07
2022-07-22T22:57:00,prt,60.98
2022-07-22T22:58:00,prt,54.25
2022-07-22T22:59:00,prt,52.28
2022-07-22T23:00:00,prt,49.19
2022-07-22T23:01:00,prt,50.96
2022-07-22T23:02:00,prt,36.93
2022-07-22T23:03:00,prt,37.60
2022-07-22T23:04:00,prt,40.07
2022-07-22T23:05:00,prt,47.49
2022-07-22T23:06:00,prt,48.70
2022-07-22T23:07:00,prt,46.44
2022-07-22T23:08:00,prt,39.49
2022-07-22T23:09:00,prt,38.65
2022-07-22T23:10:00,prt,36.99
2022-07-22T23:11:00,prt,35.98
2022-07-22T23:12:00,prt,34.95
2022-07-22T23:13:00,prt,34.06
2022-07-22T23:14:00,prt,41.39
2022-07-22T23:15:00,prt,37.62
2022-07-22T23:16:00,prt,33.91
2022-07-22T23:17:00,prt,32.87
2022-07-22T23:18:00,prt,33.54
2022-07-22T23:19:00,prt,33.63
2022-07-22T23:20:00,prt,43.79
2022-07-22T23:21:00,prt,43.60
2022-07-22T23:22:00,prt,45.62
2022-07-22T23:23:00,prt,44.68
2022-07-22T23:24:00,prt,42.86
2022-07-22T23:25:00,prt,42.39
2022-07-22T23:26:00,prt,38.96
2022-07-22T23:27:00,prt,38.72
2022-07-22T23:28:00,prt,39.20
2022-07-22T23:29:00,prt,40.72
2022-07-22T23:30:00,prt,39.04
2022-07-22T23:31:00,prt,38.06
2022-07-22T23:32:00,prt,42.94
2022-07-22T23:33:00,prt,41.28
2022-07-22T23:34:00,prt,37.58
2022-07-22T23:35:00,prt,43.36
2022-07-22T23:36:00,prt,35.54
2022-07-22T23:37:00,prt,37.41
2022-07-22T23:38:00,prt,37.25
2022-07-22T23:39:00,prt,46.85
2022-07-22T23:40:00,prt,46.11
2022-07-22T23:41:00,prt,46.09
2022-07-22T23:42:00,prt,39.96
2022-07-22T23:43:00,prt,37.59
2022-07-22T23:44:00,prt,36.93
2022-07-22T23:45:00,prt,39.27
2022-07-22T23:46:00,prt,38.09
2022-07-22T23:47:00,prt,36.24
2022-07-22T23:48:00,prt,32.89
2022-07-22T23:49:00,prt,41.21
2022-07-22T23:50:00,prt,44.41
2022-07-22T23:51:00,prt,51.41
2022-07-22T23:52:00,prt,38.33
2022-07-22T23:53:00,prt,33.85
2022-07-22T23:54:00,prt,34.68
2022-07-22T23:55:00,prt,34.30
2022-07-22T23:56:00,prt,33.82
2022-07-22T23:57:00,prt,36.10
2022-07-22T23:58:00,prt,34.59
2022-07-22T23:59:00,prt,34.64
2022-07-23T00:00:00,prt,40.94
2022-07-23T00:01:00,prt,38.14
2022-07-23T00:02:00,prt,48.31
2022-07-23T00:03:00,prt,38.54
2022-07-23T00:04:00,prt,39.20
2022-07-23T00:05:00,prt,46.92
2022-07-23T00:06:00,prt,47.00
2022-07-23T00:07:00,prt,37.98
2022-07-23T00:08:00,prt,37.42
2022-07-23T00:09:00,prt,38.16
2022-07-23T00:10:00,prt,43.32
2022-07-23T00:11:00,prt,48.33
2022-07-23T00:12:00,prt,45.13
2022-07-23T00:13:00,prt,36.16
2022-07-23T00:14:00,prt,34.68
2022-07-23T00:15:00,prt,34.07
2022-07-23T00:16:00,prt,41.77
2022-07-23T00:17:00,prt,41.98
2022-07-23T00:18:00,prt,41.43
2022-07-23T00:19:00,prt,44.54
2022-07-23T00:20:00,prt,52.10
2022-07-23T00:21:00,prt,35.71
2022-07-23T00:22:00,prt,38.31
2022-07-23T00:23:00,prt,38.39
2022-07-23T00:24:00,prt,40.13
2022-07-23T00:25:00,prt,40.47
2022-07-23T00:26:00,prt,39.02
2022-07-23T00:27:00,prt,35.79
2022-07-23T00:28:00,prt,36.68
2022-07-23T00:29:00,prt,35.95
2022-07-23T00:30:00,prt,38.07
2022-07-23T00:31:00,prt,36.12
2022-07-23T00:32:00,prt,36.03
2022-07-23T00:33:00,prt,35.23
2022-07-23T00:34:00,prt,35.11
2022-07-23T00:35:00,prt,35.34
2022-07-23T00:36:00,prt,34.91
2022-07-23T00:37:00,prt,38.40
2022-07-23T00:38:00,prt,37.77
2022-07-23T00:39:00,prt,46.23
2022-07-23T00:40:00,prt,46.09
2022-07-23T00:41:00,prt,46.12
2022-07-23T00:42:00,prt,40.97
2022-07-23T00:43:00,prt,37.72
2022-07-23T00:44:00,prt,49.01
2022-07-23T00:45:00,prt,56.28
2022-07-23T00:46:00,prt,36.22
2022-07-23T00:47:00,prt,30.78
2022-07-23T00:48:00,prt,31.15
2022-07-23T00:49:00,prt,39.10
2022-07-23T00:50:00,prt,31.33
2022-07-23T00:51:00,prt,31.07
2022-07-23T00:52:00,prt,30.68
2022-07-23T00:53:00,prt,32.66
2022-07-23T00:54:00,prt,31.98
2022-07-23T00:55:00,prt,26.05
2022-07-23T00:56:00,prt,31.34
2022-07-23T00:57:00,prt,41.14
2022-07-23T00:58:00,prt,49.99
2022-07-23T00:59:00,prt,53.08
2022-07-23T01:00:00,prt,62.88
2022-07-23T01:01:00,prt,73.72
2022-07-23T01:02:00,prt,78.20
2022-07-23T01:03:00,prt,78.49
2022-07-23T01:04:00,prt,74.83
2022-07-23T01:05:00,prt,35.07
2022-07-23T01:06:00,prt,35.16
2022-07-23T01:07:00,prt,31.88
2022-07-23T01:08:00,prt,34.33
2022-07-23T01:09:00,prt,43.20
2022-07-23T01:10:00,prt,33.26
2022-07-23T01:11:00,prt,33.29
2022-07-23T01:12:00,prt,35.82
2022-07-23T01:13:00,prt,34.80
2022-07-23T01:14:00,prt,35.41
2022-07-23T01:15:00,prt,35.07
2022-07-23T01:16:00,prt,34.63
2022-07-23T01:17:00,prt,44.09
2022-07-23T01:18:00,prt,53.85
2022-07-23T01:19:00,prt,54.66
2022-07-23T01:20:00,prt,61.73
2022-07-23T01:21:00,prt,72.57
2022-07-23T01:22:00,prt,71.97
2022-07-23T01:23:00,prt,69.89
2022-07-23T01:24:00,prt,32.01
2022-07-23T01:25:00,prt,33.16
2022-07-23T01:26:00,prt,33.72
2022-07-23T01:27:00,prt,35.24
2022-07-23T01:28:00,prt,33.41
2022-07-23T01:29:00,prt,30.79
2022-07-23T01:30:00,prt,30.68
2022-07-23T01:31:00,prt,30.63
2022-07-23T01:32:00,prt,31.42
2022-07-23T01:33:00,prt,31.25
2022-07-23T01:34:00,prt,31.72
2022-07-23T01:35:00,prt,37.99
2022-07-23T01:36:00,prt,41.09
2022-07-23T01:37:00,prt,41.75
2022-07-23T01:38:00,prt,42.19
2022-07-23T01:39:00,prt,51.77
2022-07-23T01:40:00,prt,51.97
2022-07-23T01:41:00,prt,52.42
2022-07-23T01:42:00,prt,54.97
2022-07-23T01:43:00,prt,57.39
2022-07-23T01:44:00,prt,47.86
2022-07-23T01:45:00,prt,37.77
2022-07-23T01:46:00,prt,37.06
2022-07-23T01:47:00,prt,35.86
2022-07-23T01:48:00,prt,42.60
2022-07-23T01:49:00,prt,40.09
2022-07-23T01:50:00,prt,37.97
2022-07-23T01:51:00,prt,35.13
2022-07-23T01:52:00,prt,44.13
2022-07-23T01:53:00,prt,47.17
2022-07-23T01:54:00,prt,45.56
2022-07-23T01:55:00,prt,44.30
2022-07-23T01:56:00,prt,44.25
2022-07-23T01:57:00,prt,44.26
2022-07-23T01:58:00,prt,43.84
2022-07-23T01:59:00,prt,43.66
2022-07-23T02:00:00,prt,42.41
2022-07-23T02:01:00,prt,42.11
2022-07-23T02:02:00,prt,42.00
2022-07-23T02:03:00,prt,40.98
2022-07-23T02:04:00,prt,41.09
2022-07-23T02:05:00,prt,32.38
2022-07-23T02:06:00,prt,31.86
2022-07-23T02:07:00,prt,30.27
2022-07-23T02:08:00,prt,31.81
2022-07-23T02:09:00,prt,33.67
2022-07-23T02:10:00,prt,32.18
2022-07-23T02:11:00,prt,43.48
2022-07-23T02:12:00,prt,43.12
2022-07-23T02:13:00,prt,43.30
2022-07-23T02:14:00,prt,42.95
2022-07-23T02:15:00,prt,44.51
2022-07-23T02:16:00,prt,44.51
2022-07-23T02:17:00,prt,46.34
2022-07-23T02:18:00,prt,49.65
2022-07-23T02:19:00,prt,48.90
2022-07-23T02:20:00,prt,46.70
2022-07-23T02:21:00,prt,46.32
2022-07-23T02:22:00,prt,48.64
2022-07-23T02:23:00,prt,48.79
2022-07-23T02:24:00,prt,49.94
2022-07-23T02:25:00,prt,40.94
2022-07-23T02:26:00,prt,41.16
2022-07-23T02:27:00,prt,42.61
2022-07-23T02:28:00,prt,37.62
2022-07-23T02:29:00,prt,37.01
2022-07-23T02:30:00,prt,33.46
2022-07-23T02:31:00,prt,44.20
2022-07-23T02:32:00,prt,44.10
2022-07-23T02:33:00,prt,43.68
2022-07-23T02:34:00,prt,43.97
2022-07-23T02:35:00,prt,42.69
2022-07-23T02:36:00,prt,31.92
2022-07-23T02:37:00,prt,31.80
2022-07-23T02:38:00,prt,31.79
2022-07-23T02:39:00,prt,30.94
2022-07-23T02:40:00,prt,30.29
2022-07-23T02:41:00,prt,31.49
2022-07-23T02:42:00,prt,32.21
2022-07-23T02:43:00,prt,32.20
2022-07-23T02:44:00,prt,31.19
2022-07-23T02:45:00,prt,31.20
2022-07-23T02:46:00,prt,31.71
2022-07-23T02:47:00,prt,32.43
2022-07-23T02:48:00,prt,31.98
2022-07-23T02:49:00,prt,32.28
2022-07-23T02:50:00,prt,31.56
2022-07-23T02:51:00,prt,31.51
2022-07-23T02:52:00,prt,30.96
2022-07-23T02:53:00,prt,35.55
2022-07-23T02:54:00,prt,42.49
2022-07-23T02:55:00,prt,44.41
2022-07-23T02:56:00,prt,45.52
2022-07-23T02:57:00,prt,44.98
2022-07-23T02:58:00,prt,50.47
2022-07-23T02:59:00,prt,42.11
2022-07-23T03:00:00,prt,40.15
2022-07-23T03:01:00,prt,33.47
2022-07-23T03:02:00,prt,33.99
2022-07-23T03:03:00,prt,40.52
2022-07-23T03:04:00,prt,38.06
2022-07-23T03:05:00,prt,36.64
2022-07-23T03:06:00,prt,36.98
2022-07-23T03:07:00,prt,37.84
2022-07-23T03:08:00,prt,34.77
2022-07-23T03:09:00,prt,33.95
2022-07-23T03:10:00,prt,34.18
2022-07-23T03:11:00,prt,32.02
2022-07-23T03:12:00,prt,31.58
2022-07-23T03:13:00,prt,32.56
2022-07-23T03:14:00,prt,30.74
2022-07-23T03:15:00,prt,30.22
2022-07-23T03:16:00,prt,30.23
2022-07-23T03:17:00,prt,41.47
2022-07-23T03:18:00,prt,41.74
2022-07-23T03:19:00,prt,44.10
2022-07-23T03:20:00,prt,42.65
2022-07-23T03:21:00,prt,42.90
2022-07-23T03:22:00,prt,34.61
2022-07-23T03:23:00,prt,34.39
2022-07-23T03:24:00,prt,34.00
2022-07-23T03:25:00,prt,33.69
2022-07-23T03:26:00,prt,31.37
2022-07-23T03:27:00,prt,31.42
2022-07-23T03:28:00,prt,31.19
2022-07-23T03:29:00,prt,34.14
2022-07-23T03:30:00,prt,34.01
2022-07-23T03:31:00,prt,33.91
2022-07-23T03:32:00,prt,34.04
2022-07-23T03:33:00,prt,33.98
2022-07-23T03:34:00,prt,33.57
2022-07-23T03:35:00,prt,34.50
2022-07-23T03:36:00,prt,35.27
2022-07-23T03:37:00,prt,34.31
2022-07-23T03:38:00,prt,29.21
2022-07-23T03:39:00,prt,29.64
2022-07-23T03:40:00,prt,29.25
2022-07-23T03:41:00,prt,25.82
2022-07-23T03:42:00,prt,30.22
2022-07-23T03:43:00,prt,31.66
2022-07-23T03:44:00,prt,31.10
2022-07-23T03:45:00,prt,31.99
2022-07-23T03:46:00,prt,32.03
2022-07-23T03:47:00,prt,27.38
2022-07-23T03:48:00,prt,27.16
2022-07-23T03:49:00,prt,31.05
2022-07-23T03:50:00,prt,28.77
2022-07-23T03:51:00,prt,27.89
2022-07-23T03:52:00,prt,27.75
2022-07-23T03:53:00,prt,28.22
2022-07-23T03:54:00,prt,27.77
2022-07-23T03:55:00,prt,28.32
2022-07-23T03:56:00,prt,28.17
2022-07-23T03:57:00,prt,29.61
2022-07-23T03:58:00,prt,27.24
2022-07-23T03:59:00,prt,28.98
2022-07-23T04:00:00,prt,26.54
2022-07-23T04:01:00,prt,29.58
2022-07-23T04:02:00,prt,32.79
2022-07-23T04:03:00,prt,34.32
2022-07-23T04:04:00,prt,33.38
2022-07-23T04:05:00,prt,35.71
2022-07-23T04:06:00,prt,36.53
2022-07-23T04:07:00,prt,36.09
2022-07-23T04:08:00,prt,36.34
2022-07-23T04:09:00,prt,36.41
2022-07-23T04:10:00,prt,36.10
2022-07-23T04:11:00,prt,37.50
2022-07-23T04:12:00,prt,36.70
2022-07-23T04:13:00,prt,37.51
2022-07-23T04:14:00,prt,36.47
2022-07-23T04:15:00,prt,39.27
2022-07-23T04:16:00,prt,38.09
2022-07-23T04:17:00,prt,38.67
2022-07-23T04:18:00,prt,35.56
2022-07-23T04:19:00,prt,42.85
2022-07-23T04:20:00,prt,38.11
2022-07-23T04:21:00,prt,39.17
2022-07-23T04:22:00,prt,39.95
2022-07-23T04:23:00,prt,39.85
2022-07-23T04:24:00,prt,36.88
2022-07-23T04:25:00,prt,34.73
2022-07-23T04:26:00,prt,33.51
2022-07-23T04:27:00,prt,34.44
2022-07-23T04:28:00,prt,34.08
2022-07-23T04:29:00,prt,33.88
2022-07-23T04:30:00,prt,35.07
2022-07-23T04:31:00,prt,34.58
2022-07-23T04:32:00,prt,35.85
2022-07-23T04:33:00,prt,35.32
2022-07-23T04:34:00,prt,36.34
2022-07-23T04:35:00,prt,32.75
2022-07-23T04:36:00,prt,33.37
2022-07-23T04:37:00,prt,33.37
2022-07-23T04:38:00,prt,33.32
2022-07-23T04:39:00,prt,33.78
2022-07-23T04:40:00,prt,34.15
2022-07-23T04:41:00,prt,34.47
2022-07-23T04:42:00,prt,37.38
2022-07-23T04:43:00,prt,37.35
2022-07-23T04:44:00,prt,36.22
2022-07-23T04:45:00,prt,35.47
2022-07-23T04:46:00,prt,36.31
2022-07-23T04:47:00,prt,36.86
2022-07-23T04:48:00,prt,35.78
2022-07-23T04:49:00,prt,36.79
2022-07-23T04:50:00,prt,35.91
2022-07-23T04:51:00,prt,36.23
2022-07-23T04:52:00,prt,38.15
2022-07-23T04:53:00,prt,35.69
2022-07-23T04:54:00,prt,32.02
2022-07-23T04:55:00,prt,33.58
2022-07-23T04:56:00,prt,35.01
2022-07-23T04:57:00,prt,33.81
2022-07-23T04:58:00,prt,36.86
2022-07-23T04:59:00,prt,38.08
2022-07-23T05:00:00,prt,37.41
2022-07-23T05:01:00,prt,37.47
2022-07-23T05:02:00,prt,37.52
2022-07-23T05:03:00,prt,32.80
2022-07-23T05:04:00,prt,32.42
2022-07-23T05:05:00,prt,32.89
2022-07-23T05:06:00,prt,33.12
2022-07-23T05:07:00,prt,32.21
2022-07-23T05:08:00,prt,32.38
2022-07-23T05:09:00,prt,33.90
2022-07-23T05:10:00,prt,33.58
2022-07-23T05:11:00,prt,37.58
2022-07-23T05:12:00,prt,37.81
2022-07-23T05:13:00,prt,35.30
2022-07-23T05:14:00,prt,34.72
2022-07-23T05:15:00,prt,34.00
2022-07-23T05:16:00,prt,33.07
2022-07-23T05:17:00,prt,32.67
2022-07-23T05:18:00,prt,36.69
2022-07-23T05:19:00,prt,35.14
2022-07-23T05:20:00,prt,33.74
2022-07-23T05:21:00,prt,34.39
2022-07-23T05:22:00,prt,34.62
2022-07-23T05:23:00,prt,33.30
2022-07-23T05:24:00,prt,34.67
2022-07-23T05:25:00,prt,32.38
2022-07-23T05:26:00,prt,33.86
2022-07-23T05:27:00,prt,37.05
2022-07-23T05:28:00,prt,37.31
2022-07-23T05:29:00,prt,37.47
2022-07-23T05:30:00,prt,33.18
2022-07-23T05:31:00,prt,35.07
2022-07-23T05:32:00,prt,35.47
2022-07-23T05:33:00,prt,45.22
2022-07-23T05:34:00,prt,50.03
2022-07-23T05:35:00,prt,52.65
2022-07-23T05:36:00,prt,61.13
2022-07-23T05:37:00,prt,69.06
2022-07-23T05:38:00,prt,75.74
2022-07-23T05:39:00,prt,79.63
2022-07-23T05:40:00,prt,75.53
2022-07-23T05:41:00,prt,83.04
2022-07-23T05:42:00,prt,55.08
2022-07-23T05:43:00,prt,51.83
2022-07-23T05:44:00,prt,53.50
2022-07-23T05:45:00,prt,52.07
2022-07-23T05:46:00,prt,67.03
2022-07-23T05:47:00,prt,51.63
2022-07-23T05:48:00,prt,49.82
2022-07-23T05:49:00,prt,50.44
2022-07-23T05:50:00,prt,47.59
2022-07-23T05:51:00,prt,46.47
2022-07-23T05:52:00,prt,51.82
2022-07-23T05:53:00,prt,60.47
2022-07-23T05:54:00,prt,63.68
2022-07-23T05:55:00,prt,74.55
2022-07-23T05:56:00,prt,55.63
2022-07-23T05:57:00,prt,51.39
2022-07-23T05:58:00,prt,52.02
2022-07-23T05:59:00,prt,52.53
2022-07-23T06:00:00,prt,50.26
2022-07-23T06:01:00,prt,70.82
2022-07-23T06:02:00,prt,77.26
2022-07-23T06:03:00,prt,71.44
2022-07-23T06:04:00,prt,81.23
2022-07-23T06:05:00,prt,81.73
2022-07-23T06:06:00,prt,85.55
2022-07-23T06:07:00,prt,82.18
2022-07-23T06:08:00,prt,90.28
2022-07-23T06:09:00,prt,103.30
2022-07-23T06:10:00,prt,87.03
2022-07-23T06:11:00,prt,89.42
2022-07-23T06:12:00,prt,94.01
2022-07-23T06:13:00,prt,102.56
2022-07-23T06:14:00,prt,109.21
2022-07-23T06:15:00,prt,112.13
2022-07-23T06:16:00,prt,114.48
2022-07-23T06:17:00,prt,121.51
2022-07-23T06:18:00,prt,122.13
2022-07-23T06:19:00,prt,126.76
2022-07-23T06:20:00,prt,124.39
2022-07-23T06:21:00,prt,122.38
2022-07-23T06:22:00,prt,120.88
2022-07-23T06:23:00,prt,108.50
2022-07-23T06:24:00,prt,101.39
2022-07-23T06:25:00,prt,94.95
2022-07-23T06:26:00,prt,96.96
2022-07-23T06:27:00,prt,93.02
2022-07-23T06:28:00,prt,91.21
2022-07-23T06:29:00,prt,90.04
2022-07-23T06:30:00,prt,89.44
2022-07-23T06:31:00,prt,94.82
2022-07-23T06:32:00,prt,90.24
2022-07-23T06:33:00,prt,103.31
2022-07-23T06:34:00,prt,109.22
2022-07-23T06:35:00,prt,108.02
2022-07-23T06:36:00,prt,110.84
2022-07-23T06:37:00,prt,108.25
2022-07-23T06:38:00,prt,110.73
2022-07-23T06:39:00,prt,103.96
2022-07-23T06:40:00,prt,103.01
2022-07-23T06:41:00,prt,106.92
2022-07-23T06:42:00,prt,105.04
2022-07-23T06:43:00,prt,105.68
2022-07-23T06:44:00,prt,106.24
2022-07-23T06:45:00,prt,97.66
2022-07-23T06:46:00,prt,109.13
2022-07-23T06:47:00,prt,99.94
2022-07-23T06:48:00,prt,111.15
2022-07-23T06:49:00,prt,106.84
2022-07-23T06:50:00,prt,107.87
2022-07-23T06:51:00,prt,99.39
2022-07-23T06:52:00,prt,99.66
2022-07-23T06:53:00,prt,91.92
2022-07-23T06:54:00,prt,107.29
2022-07-23T06:55:00,prt,97.68
2022-07-23T06:56:00,prt,103.34
2022-07-23T06:57:00,prt,106.08
2022-07-23T06:58:00,prt,107.36
2022-07-23T06:59:00,prt,102.35
2022-07-23T07:00:00,prt,100.47
2022-07-23T07:01:00,prt,105.00
2022-07-23T07:02:00,prt,110.64
2022-07-23T07:03:00,prt,120.26
2022-07-23T07:04:00,prt,115.98
2022-07-23T07:05:00,prt,125.40
2022-07-23T07:06:00,prt,126.45
2022-07-23T07:07:00,prt,117.60
2022-07-23T07:08:00,prt,121.23
2022-07-23T07:09:00,prt,124.69
2022-07-23T07:10:00,prt,117.31
2022-07-23T07:11:00,prt,115.14
2022-07-23T07:12:00,prt,114.82
2022-07-23T07:13:00,prt,123.42
2022-07-23T07:14:00,prt,122.70
2022-07-23T07:15:00,prt,121.28
2022-07-23T07:16:00,prt,130.66
2022-07-23T07:17:00,prt,121.83
2022-07-23T07:18:00,prt,128.66
2022-07-23T07:19:00,prt,120.69
2022-07-23T07:20:00,prt,131.83
2022-07-23T07:21:00,prt,115.92
2022-07-23T07:22:00,prt,120.37
2022-07-23T07:23:00,prt,119.38
2022-07-23T07:24:00,prt,115.09
2022-07-23T07:25:00,prt,112.79
2022-07-23T07:26:00,prt,108.37
2022-07-23T07:27:00,prt,112.67
2022-07-23T07:28:00,prt,115.09
2022-07-23T07:29:00,prt,124.38
2022-07-23T07:30:00,prt,122.00
2022-07-23T07:31:00,prt,113.20
2022-07-23T07:32:00,prt,127.21
2022-07-23T07:33:00,prt,124.53
2022-07-23T07:34:00,prt,118.58
2022-07-23T07:35:00,prt,121.17
2022-07-23T07:36:00,prt,123.36
2022-07-23T07:37:00,prt,119.99
2022-07-23T07:38:00,prt,123.31
2022-07-23T07:39:00,prt,118.48
2022-07-23T07:40:00,prt,135.87
2022-07-23T07:41:00,prt,123.79
2022-07-23T07:42:00,prt,128.79
2022-07-23T07:43:00,prt,129.53
2022-07-23T07:44:00,prt,130.95
2022-07-23T07:45:00,prt,128.18
2022-07-23T07:46:00,prt,137.84
2022-07-23T07:47:00,prt,126.93
2022-07-23T07:48:00,prt,120.78
2022-07-23T07:49:00,prt,113.54
2022-07-23T07:50:00,prt,110.21
2022-07-23T07:51:00,prt,117.91
2022-07-23T07:52:00,prt,127.43
