#datetime,building,power
2023-06-27T12:49:00,vfh,102.61
2023-06-27T12:50:00,vfh,90.38
2023-06-27T12:51:00,vfh,97.74
2023-06-27T12:52:00,vfh,21.61
2023-06-27T12:53:00,vfh,21.61
2023-06-27T12:54:00,vfh,71.64
2023-06-27T12:55:00,vfh,76.74
2023-06-27T12:56:00,vfh,76.74
2023-06-27T12:57:00,vfh,79.07
2023-06-27T12:58:00,vfh,79.07
2023-06-27T12:59:00,vfh,78.50
2023-06-27T13:00:00,vfh,78.50
2023-06-27T13:01:00,vfh,82.29
2023-06-27T13:02:00,vfh,121.35
2023-06-27T13:03:00,vfh,121.35
2023-06-27T13:04:00,vfh,90.30
2023-06-27T13:05:00,vfh,90.30
2023-06-27T13:06:00,vfh,89.03
2023-06-27T13:07:00,vfh,89.03
2023-06-27T13:08:00,vfh,43.86
2023-06-27T13:09:00,vfh,70.56
2023-06-27T13:10:00,vfh,68.65
2023-06-27T13:11:00,vfh,94.32
2023-06-27T13:12:00,vfh,77.13
2023-06-27T13:13:00,vfh,70.97
2023-06-27T13:14:00,vfh,60.02
2023-06-27T13:15:00,vfh,70.64
2023-06-27T13:16:00,vfh,61.31
2023-06-27T13:17:00,vfh,61.31
2023-06-27T13:18:00,vfh,32.50
2023-06-27T13:19:00,vfh,32.50
2023-06-27T13:20:00,vfh,74.06
2023-06-27T13:21:00,vfh,74.06
2023-06-27T13:22:00,vfh,32.66
2023-06-27T13:23:00,vfh,129.70
2023-06-27T13:24:00,vfh,129.70
2023-06-27T13:25:00,vfh,35.16
2023-06-27T13:26:00,vfh,35.16
2023-06-27T13:27:00,vfh,31.77
2023-06-27T13:28:00,vfh,31.77
2023-06-27T13:29:00,vfh,40.51
2023-06-27T13:30:00,vfh,40.51
2023-06-27T13:31:00,vfh,44.28
2023-06-27T13:32:00,vfh,78.23
2023-06-27T13:33:00,vfh,66.41
2023-06-27T13:34:00,vfh,66.41
2023-06-27T13:35:00,vfh,55.41
2023-06-27T13:36:00,vfh,64.49
2023-06-27T13:37:00,vfh,76.47
2023-06-27T13:38:00,vfh,51.02
2023-06-27T13:39:00,vfh,77.96
2023-06-27T13:40:00,vfh,77.96
2023-06-27T13:41:00,vfh,112.58
2023-06-27T13:42:00,vfh,54.69
2023-06-27T13:43:00,vfh,11.36
2023-06-27T13:44:00,vfh,55.31
2023-06-27T13:45:00,vfh,55.31
2023-06-27T13:46:00,vfh,48.34
2023-06-27T13:47:00,vfh,48.34
2023-06-27T13:48:00,vfh,99.92
2023-06-27T13:49:00,vfh,91.40
2023-06-27T13:50:00,vfh,114.85
2023-06-27T13:51:00,vfh,87.00
2023-06-27T13:52:00,vfh,81.83
2023-06-27T13:53:00,vfh,47.04
2023-06-27T13:54:00,vfh,47.04
2023-06-27T13:55:00,vfh,40.03
2023-06-27T13:56:00,vfh,40.03
2023-06-27T13:57:00,vfh,61.38
2023-06-27T13:58:00,vfh,61.38
2023-06-27T13:59:00,vfh,9.95
2023-06-27T14:00:00,vfh,65.29
2023-06-27T14:01:00,vfh,97.78
2023-06-27T14:02:00,vfh,73.88
2023-06-27T14:03:00,vfh,37.10
2023-06-27T14:04:00,vfh,37.62
2023-06-27T14:05:00,vfh,8.46
2023-06-27T14:06:00,vfh,8.46
2023-06-27T14:07:00,vfh,58.19
2023-06-27T14:08:00,vfh,58.19
2023-06-27T14:09:00,vfh,64.85
2023-06-27T14:10:00,vfh,64.85
2023-06-27T14:11:00,vfh,48.98
2023-06-27T14:12:00,vfh,48.98
2023-06-27T14:13:00,vfh,119.18
2023-06-27T14:14:00,vfh,90.15
2023-06-27T14:15:00,vfh,10.58
2023-06-27T14:16:00,vfh,35.95
2023-06-27T14:17:00,vfh,76.53
2023-06-27T14:18:00,vfh,76.53
2023-06-27T14:19:00,vfh,39.54
2023-06-27T14:20:00,vfh,19.67
2023-06-27T14:21:00,vfh,38.92
2023-06-27T14:22:00,vfh,49.88
2023-06-27T14:23:00,vfh,70.38
2023-06-27T14:24:00,vfh,58.91
2023-06-27T14:25:00,vfh,58.91
2023-06-27T14:26:00,vfh,89.12
2023-06-27T14:27:00,vfh,86.62
2023-06-27T14:28:00,vfh,65.77
2023-06-27T14:29:00,vfh,83.25
2023-06-27T14:30:00,vfh,99.36
2023-06-27T14:31:00,vfh,99.36
2023-06-27T14:32:00,vfh,83.23
2023-06-27T14:33:00,vfh,83.23
2023-06-27T14:34:00,vfh,68.13
2023-06-27T14:35:00,vfh,16.22
2023-06-27T14:36:00,vfh,13.54
2023-06-27T14:37:00,vfh,49.12
2023-06-27T14:38:00,vfh,70.07
2023-06-27T14:39:00,vfh,32.13
2023-06-27T14:40:00,vfh,32.13
2023-06-27T14:41:00,vfh,48.09
2023-06-27T14:42:00,vfh,87.92
2023-06-27T14:43:00,vfh,87.92
2023-06-27T14:44:00,vfh,98.04
2023-06-27T14:45:00,vfh,88.58
2023-06-27T14:46:00,vfh,39.92
2023-06-27T14:47:00,vfh,116.02
2023-06-27T14:48:00,vfh,116.02
2023-06-27T14:49:00,vfh,46.63
2023-06-27T14:50:00,vfh,26.24
2023-06-27T14:51:00,vfh,13.08
2023-06-27T14:52:00,vfh,14.23
2023-06-27T14:53:00,vfh,31.63
2023-06-27T14:54:00,vfh,87.86
2023-06-27T14:55:00,vfh,87.86
2023-06-27T14:56:00,vfh,99.71
2023-06-27T14:57:00,vfh,89.68
2023-06-27T14:58:00,vfh,89.68
2023-06-27T14:59:00,vfh,65.05
2023-06-27T15:00:00,vfh,99.80
2023-06-27T15:01:00,vfh,99.80
2023-06-27T15:02:00,vfh,53.52
2023-06-27T15:03:00,vfh,85.60
2023-06-27T15:04:00,vfh,50.07
2023-06-27T15:05:00,vfh,39.40
2023-06-27T15:06:00,vfh,39.40
2023-06-27T15:07:00,vfh,88.06
2023-06-27T15:08:00,vfh,88.06
2023-06-27T15:09:00,vfh,46.82
2023-06-27T15:10:00,vfh,70.37
2023-06-27T15:11:00,vfh,30.35
2023-06-27T15:12:00,vfh,17.27
2023-06-27T15:13:00,vfh,17.27
2023-06-27T15:14:00,vfh,110.06
2023-06-27T15:15:00,vfh,87.31
2023-06-27T15:16:00,vfh,88.26
2023-06-27T15:17:00,vfh,93.18
2023-06-27T15:18:00,vfh,91.31
2023-06-27T15:19:00,vfh,35.09
2023-06-27T15:20:00,vfh,52.20
2023-06-27T15:21:00,vfh,63.38
2023-06-27T15:22:00,vfh,81.44
2023-06-27T15:23:00,vfh,103.97
2023-06-27T15:24:00,vfh,103.97
2023-06-27T15:25:00,vfh,75.40
2023-06-27T15:26:00,vfh,75.40
2023-06-27T15:27:00,vfh,74.02
2023-06-27T15:28:00,vfh,53.48
2023-06-27T15:29:00,vfh,84.50
2023-06-27T15:30:00,vfh,70.87
2023-06-27T15:31:00,vfh,32.32
2023-06-27T15:32:00,vfh,40.45
2023-06-27T15:33:00,vfh,40.45
2023-06-27T15:34:00,vfh,15.99
2023-06-27T15:35:00,vfh,54.74
2023-06-27T15:36:00,vfh,110.92
2023-06-27T15:37:00,vfh,89.61
2023-06-27T15:38:00,vfh,50.43
2023-06-27T15:39:00,vfh,40.99
2023-06-27T15:40:00,vfh,40.84
2023-06-27T15:41:00,vfh,113.70
2023-06-27T15:42:00,vfh,113.70
2023-06-27T15:43:00,vfh,64.63
2023-06-27T15:44:00,vfh,89.66
2023-06-27T15:45:00,vfh,89.66
2023-06-27T15:46:00,vfh,38.52
2023-06-27T15:47:00,vfh,84.94
2023-06-27T15:48:00,vfh,114.55
2023-06-27T15:49:00,vfh,60.19
2023-06-27T15:50:00,vfh,49.97
2023-06-27T15:51:00,vfh,30.95
2023-06-27T15:52:00,vfh,63.11
2023-06-27T15:53:00,vfh,102.08
2023-06-27T15:54:00,vfh,43.70
2023-06-27T15:55:00,vfh,60.44
2023-06-27T15:56:00,vfh,60.44
2023-06-27T15:57:00,vfh,63.49
2023-06-27T15:58:00,vfh,70.26
2023-06-27T15:59:00,vfh,70.26
2023-06-27T16:00:00,vfh,40.59
2023-06-27T16:01:00,vfh,68.31
2023-06-27T16:02:00,vfh,59.75
2023-06-27T16:03:00,vfh,59.75
2023-06-27T16:04:00,vfh,90.48
2023-06-27T16:05:00,vfh,105.84
2023-06-27T16:06:00,vfh,94.19
2023-06-27T16:07:00,vfh,59.05
2023-06-27T16:08:00,vfh,64.56
2023-06-27T16:09:00,vfh,91.68
2023-06-27T16:10:00,vfh,48.02
2023-06-27T16:11:00,vfh,48.02
2023-06-27T16:12:00,vfh,61.64
2023-06-27T16:13:00,vfh,48.73
2023-06-27T16:14:00,vfh,42.70
2023-06-27T16:15:00,vfh,74.64
2023-06-27T16:16:00,vfh,29.88
2023-06-27T16:17:00,vfh,29.88
2023-06-27T16:18:00,vfh,28.17
2023-06-27T16:19:00,vfh,28.17
2023-06-27T16:20:00,vfh,96.34
2023-06-27T16:21:00,vfh,96.34
2023-06-27T16:22:00,vfh,86.52
2023-06-27T16:23:00,vfh,40.93
2023-06-27T16:24:00,vfh,24.36
2023-06-27T16:25:00,vfh,46.75
2023-06-27T16:26:00,vfh,110.78
2023-06-27T16:27:00,vfh,110.78
2023-06-27T16:28:00,vfh,87.10
2023-06-27T16:29:00,vfh,56.21
2023-06-27T16:30:00,vfh,35.46
2023-06-27T16:31:00,vfh,92.97
2023-06-27T16:32:00,vfh,88.09
2023-06-27T16:33:00,vfh,57.11
2023-06-27T16:34:00,vfh,103.29
2023-06-27T16:35:00,vfh,103.29
2023-06-27T16:36:00,vfh,79.78
2023-06-27T16:37:00,vfh,34.33
2023-06-27T16:38:00,vfh,62.18
2023-06-27T16:39:00,vfh,76.68
2023-06-27T16:40:00,vfh,35.43
2023-06-27T16:41:00,vfh,43.83
2023-06-27T16:42:00,vfh,59.96
2023-06-27T16:43:00,vfh,50.46
2023-06-27T16:44:00,vfh,76.12
2023-06-27T16:45:00,vfh,76.12
2023-06-27T16:46:00,vfh,83.20
2023-06-27T16:47:00,vfh,83.20
2023-06-27T16:48:00,vfh,35.77
2023-06-27T16:49:00,vfh,65.50
2023-06-27T16:50:00,vfh,26.01
2023-06-27T16:51:00,vfh,25.97
2023-06-27T16:52:00,vfh,18.69
2023-06-27T16:53:00,vfh,22.86
2023-06-27T16:54:00,vfh,39.88
2023-06-27T16:55:00,vfh,60.74
2023-06-27T16:56:00,vfh,37.87
2023-06-27T16:57:00,vfh,40.55
2023-06-27T16:58:00,vfh,44.30
2023-06-27T16:59:00,vfh,44.30
2023-06-27T17:00:00,vfh,120.58
2023-06-27T17:01:00,vfh,120.58
2023-06-27T17:02:00,vfh,67.61
2023-06-27T17:03:00,vfh,36.72
2023-06-27T17:04:00,vfh,75.67
2023-06-27T17:05:00,vfh,61.10
2023-06-27T17:06:00,vfh,78.73
2023-06-27T17:07:00,vfh,120.28
2023-06-27T17:08:00,vfh,57.93
2023-06-27T17:09:00,vfh,57.93
2023-06-27T17:10:00,vfh,84.50
2023-06-27T17:11:00,vfh,96.22
2023-06-27T17:12:00,vfh,112.85
2023-06-27T17:13:00,vfh,63.58
2023-06-27T17:14:00,vfh,63.58
2023-06-27T17:15:00,vfh,102.37
2023-06-27T17:16:00,vfh,102.37
2023-06-27T17:17:00,vfh,15.72
2023-06-27T17:18:00,vfh,15.72
2023-06-27T17:19:00,vfh,7.45
2023-06-27T17:20:00,vfh,7.45
2023-06-27T17:21:00,vfh,63.38
2023-06-27T17:22:00,vfh,63.38
2023-06-27T17:23:00,vfh,62.62
2023-06-27T17:24:00,vfh,79.03
2023-06-27T17:25:00,vfh,95.79
2023-06-27T17:26:00,vfh,82.61
2023-06-27T17:27:00,vfh,47.77
2023-06-27T17:28:00,vfh,79.34
2023-06-27T17:29:00,vfh,112.03
2023-06-27T17:30:00,vfh,117.07
2023-06-27T17:31:00,vfh,111.09
2023-06-27T17:32:00,vfh,41.31
2023-06-27T17:33:00,vfh,41.31
2023-06-27T17:34:00,vfh,60.28
2023-06-27T17:35:00,vfh,60.28
2023-06-27T17:36:00,vfh,121.80
2023-06-27T17:37:00,vfh,91.57
2023-06-27T17:38:00,vfh,53.89
2023-06-27T17:39:00,vfh,34.68
2023-06-27T17:40:00,vfh,75.02
2023-06-27T17:41:00,vfh,75.02
2023-06-27T17:42:00,vfh,105.27
2023-06-27T17:43:00,vfh,105.27
2023-06-27T17:44:00,vfh,56.33
2023-06-27T17:45:00,vfh,56.33
2023-06-27T17:46:00,vfh,47.00
2023-06-27T17:47:00,vfh,47.00
2023-06-27T17:48:00,vfh,53.30
2023-06-27T17:49:00,vfh,53.30
2023-06-27T17:50:00,vfh,102.65
2023-06-27T17:51:00,vfh,102.65
2023-06-27T17:52:00,vfh,74.49
2023-06-27T17:53:00,vfh,97.53
2023-06-27T17:54:00,vfh,91.41
2023-06-27T17:55:00,vfh,104.20
2023-06-27T17:56:00,vfh,61.62
2023-06-27T17:57:00,vfh,34.87
2023-06-27T17:58:00,vfh,52.63
2023-06-27T17:59:00,vfh,37.89
2023-06-27T18:00:00,vfh,72.03
2023-06-27T18:01:00,vfh,114.57
2023-06-27T18:02:00,vfh,114.57
2023-06-27T18:03:00,vfh,15.32
2023-06-27T18:04:00,vfh,69.69
2023-06-27T18:05:00,vfh,89.98
2023-06-27T18:06:00,vfh,89.98
2023-06-27T18:07:00,vfh,63.08
2023-06-27T18:08:00,vfh,73.52
2023-06-27T18:09:00,vfh,70.59
2023-06-27T18:10:00,vfh,102.13
2023-06-27T18:11:00,vfh,102.13
2023-06-27T18:12:00,vfh,76.36
2023-06-27T18:13:00,vfh,76.36
2023-06-27T18:14:00,vfh,75.81
2023-06-27T18:15:00,vfh,75.81
2023-06-27T18:16:00,vfh,105.59
2023-06-27T18:17:00,vfh,105.59
2023-06-27T18:18:00,vfh,49.35
2023-06-27T18:19:00,vfh,49.35
2023-06-27T18:20:00,vfh,74.81
2023-06-27T18:21:00,vfh,74.81
2023-06-27T18:22:00,vfh,71.79
2023-06-27T18:23:00,vfh,71.79
2023-06-27T18:24:00,vfh,24.62
2023-06-27T18:25:00,vfh,81.42
2023-06-27T18:26:00,vfh,81.42
2023-06-27T18:27:00,vfh,92.25
2023-06-27T18:28:00,vfh,105.56
2023-06-27T18:29:00,vfh,96.00
2023-06-27T18:30:00,vfh,106.78
2023-06-27T18:31:00,vfh,106.78
2023-06-27T18:32:00,vfh,37.44
2023-06-27T18:33:00,vfh,78.61
2023-06-27T18:34:00,vfh,98.82
2023-06-27T18:35:00,vfh,83.38
2023-06-27T18:36:00,vfh,89.04
2023-06-27T18:37:00,vfh,39.98
2023-06-27T18:38:00,vfh,19.02
2023-06-27T18:39:00,vfh,66.36
2023-06-27T18:40:00,vfh,97.23
2023-06-27T18:41:00,vfh,79.80
2023-06-27T18:42:00,vfh,68.68
2023-06-27T18:43:00,vfh,87.54
2023-06-27T18:44:00,vfh,60.97
2023-06-27T18:45:00,vfh,83.42
2023-06-27T18:46:00,vfh,43.24
2023-06-27T18:47:00,vfh,57.98
2023-06-27T18:48:00,vfh,64.62
2023-06-27T18:49:00,vfh,67.45
2023-06-27T18:50:00,vfh,99.41
2023-06-27T18:51:00,vfh,78.74
2023-06-27T18:52:00,vfh,30.60
2023-06-27T18:53:00,vfh,14.36
2023-06-27T18:54:00,vfh,14.12
2023-06-27T18:55:00,vfh,105.23
2023-06-27T18:56:00,vfh,105.23
2023-06-27T18:57:00,vfh,35.68
2023-06-27T18:58:00,vfh,35.68
2023-06-27T18:59:00,vfh,100.87
2023-06-27T19:00:00,vfh,100.87
2023-06-27T19:01:00,vfh,38.11
2023-06-27T19:02:00,vfh,39.47
2023-06-27T19:03:00,vfh,83.39
2023-06-27T19:04:00,vfh,101.11
2023-06-27T19:05:00,vfh,105.03
2023-06-27T19:06:00,vfh,84.72
2023-06-27T19:07:00,vfh,42.58
2023-06-27T19:08:00,vfh,22.64
2023-06-27T19:09:00,vfh,53.58
2023-06-27T19:10:00,vfh,53.90
2023-06-27T19:11:00,vfh,30.43
2023-06-27T19:12:00,vfh,56.35
2023-06-27T19:13:00,vfh,42.89
2023-06-27T19:14:00,vfh,42.89
2023-06-27T19:15:00,vfh,42.48
2023-06-27T19:16:00,vfh,32.52
2023-06-27T19:17:00,vfh,28.56
2023-06-27T19:18:00,vfh,19.33
2023-06-27T19:19:00,vfh,19.33
2023-06-27T19:20:00,vfh,58.89
2023-06-27T19:21:00,vfh,79.29
2023-06-27T19:22:00,vfh,60.25
2023-06-27T19:23:00,vfh,73.71
2023-06-27T19:24:00,vfh,49.56
2023-06-27T19:25:00,vfh,81.84
2023-06-27T19:26:00,vfh,89.73
2023-06-27T19:27:00,vfh,62.57
2023-06-27T19:28:00,vfh,88.06
2023-06-27T19:29:00,vfh,88.06
2023-06-27T19:30:00,vfh,24.11
2023-06-27T19:31:00,vfh,80.86
2023-06-27T19:32:00,vfh,75.58
2023-06-27T19:33:00,vfh,80.71
2023-06-27T19:34:00,vfh,80.71
2023-06-27T19:35:00,vfh,6.95
2023-06-27T19:36:00,vfh,40.81
2023-06-27T19:37:00,vfh,63.31
2023-06-27T19:38:00,vfh,55.05
2023-06-27T19:39:00,vfh,80.17
2023-06-27T19:40:00,vfh,35.26
2023-06-27T19:41:00,vfh,71.40
2023-06-27T19:42:00,vfh,116.22
2023-06-27T19:43:00,vfh,85.44
2023-06-27T19:44:00,vfh,92.81
2023-06-27T19:45:00,vfh,92.81
2023-06-27T19:46:00,vfh,62.97
2023-06-27T19:47:00,vfh,49.00
2023-06-27T19:48:00,vfh,54.96
2023-06-27T19:49:00,vfh,79.44
2023-06-27T19:50:00,vfh,73.83
2023-06-27T19:51:00,vfh,41.76
2023-06-27T19:52:00,vfh,66.45
2023-06-27T19:53:00,vfh,66.45
2023-06-27T19:54:00,vfh,31.62
2023-06-27T19:55:00,vfh,38.32
2023-06-27T19:56:00,vfh,47.48
2023-06-27T19:57:00,vfh,47.48
2023-06-27T19:58:00,vfh,77.82
2023-06-27T19:59:00,vfh,77.82
2023-06-27T20:00:00,vfh,27.73
2023-06-27T20:01:00,vfh,103.49
2023-06-27T20:02:00,vfh,87.23
2023-06-27T20:03:00,vfh,84.72
2023-06-27T20:04:00,vfh,63.44
2023-06-27T20:05:00,vfh,63.44
2023-06-27T20:06:00,vfh,96.13
2023-06-27T20:07:00,vfh,96.13
2023-06-27T20:08:00,vfh,41.21
2023-06-27T20:09:00,vfh,41.21
2023-06-27T20:10:00,vfh,71.55
2023-06-27T20:11:00,vfh,71.55
2023-06-27T20:12:00,vfh,94.59
2023-06-27T20:13:00,vfh,94.59
2023-06-27T20:14:00,vfh,109.03
2023-06-27T20:15:00,vfh,55.30
2023-06-27T20:16:00,vfh,70.56
2023-06-27T20:17:00,vfh,122.82
2023-06-27T20:18:00,vfh,74.33
2023-06-27T20:19:00,vfh,73.99
2023-06-27T20:20:00,vfh,73.99
2023-06-27T20:21:00,vfh,98.31
2023-06-27T20:22:00,vfh,98.31
2023-06-27T20:23:00,vfh,44.65
2023-06-27T20:24:00,vfh,44.65
2023-06-27T20:25:00,vfh,43.30
2023-06-27T20:26:00,vfh,20.08
2023-06-27T20:27:00,vfh,20.08
2023-06-27T20:28:00,vfh,102.85
2023-06-27T20:29:00,vfh,43.32
2023-06-27T20:30:00,vfh,43.32
2023-06-27T20:31:00,vfh,79.25
2023-06-27T20:32:00,vfh,65.21
2023-06-27T20:33:00,vfh,84.65
2023-06-27T20:34:00,vfh,105.30
2023-06-27T20:35:00,vfh,96.70
2023-06-27T20:36:00,vfh,10.84
2023-06-27T20:37:00,vfh,10.84
2023-06-27T20:38:00,vfh,89.01
2023-06-27T20:39:00,vfh,79.09
2023-06-27T20:40:00,vfh,81.86
2023-06-27T20:41:00,vfh,91.50
2023-06-27T20:42:00,vfh,54.59
2023-06-27T20:43:00,vfh,12.32
2023-06-27T20:44:00,vfh,7.18
2023-06-27T20:45:00,vfh,53.95
2023-06-27T20:46:00,vfh,61.27
2023-06-27T20:47:00,vfh,41.05
2023-06-27T20:48:00,vfh,41.05
2023-06-27T20:49:00,vfh,64.15
2023-06-27T20:50:00,vfh,105.86
2023-06-27T20:51:00,vfh,105.86
2023-06-27T20:52:00,vfh,93.71
2023-06-27T20:53:00,vfh,93.71
2023-06-27T20:54:00,vfh,77.48
2023-06-27T20:55:00,vfh,60.58
2023-06-27T20:56:00,vfh,82.80
2023-06-27T20:57:00,vfh,88.78
2023-06-27T20:58:00,vfh,118.87
2023-06-27T20:59:00,vfh,100.35
2023-06-27T21:00:00,vfh,62.41
2023-06-27T21:01:00,vfh,69.46
2023-06-27T21:02:00,vfh,59.20
2023-06-27T21:03:00,vfh,59.20
2023-06-27T21:04:00,vfh,10.89
2023-06-27T21:05:00,vfh,26.94
2023-06-27T21:06:00,vfh,23.31
2023-06-27T21:07:00,vfh,55.62
2023-06-27T21:08:00,vfh,55.62
2023-06-27T21:09:00,vfh,66.95
2023-06-27T21:10:00,vfh,66.95
2023-06-27T21:11:00,vfh,116.75
2023-06-27T21:12:00,vfh,71.53
2023-06-27T21:13:00,vfh,38.82
2023-06-27T21:14:00,vfh,94.75
2023-06-27T21:15:00,vfh,94.75
2023-06-27T21:16:00,vfh,111.05
2023-06-27T21:17:00,vfh,111.05
2023-06-27T21:18:00,vfh,50.76
2023-06-27T21:19:00,vfh,104.63
2023-06-27T21:20:00,vfh,38.71
2023-06-27T21:21:00,vfh,38.71
2023-06-27T21:22:00,vfh,17.01
2023-06-27T21:23:00,vfh,49.41
2023-06-27T21:24:00,vfh,90.30
2023-06-27T21:25:00,vfh,90.30
2023-06-27T21:26:00,vfh,46.07
2023-06-27T21:27:00,vfh,93.82
2023-06-27T21:28:00,vfh,95.58
2023-06-27T21:29:00,vfh,106.16
2023-06-27T21:30:00,vfh,93.53
2023-06-27T21:31:00,vfh,81.07
2023-06-27T21:32:00,vfh,87.21
2023-06-27T21:33:00,vfh,54.52
2023-06-27T21:34:00,vfh,44.16
2023-06-27T21:35:00,vfh,109.24
2023-06-27T21:36:00,vfh,82.17
2023-06-27T21:37:00,vfh,82.17
2023-06-27T21:38:00,vfh,99.78
2023-06-27T21:39:00,vfh,99.78
2023-06-27T21:40:00,vfh,118.44
2023-06-27T21:41:00,vfh,102.29
2023-06-27T21:42:00,vfh,101.55
2023-06-27T21:43:00,vfh,79.43
2023-06-27T21:44:00,vfh,91.10
2023-06-27T21:45:00,vfh,84.35
2023-06-27T21:46:00,vfh,48.70
2023-06-27T21:47:00,vfh,83.46
2023-06-27T21:48:00,vfh,50.00
2023-06-27T21:49:00,vfh,45.88
2023-06-27T21:50:00,vfh,55.03
2023-06-27T21:51:00,vfh,55.03
2023-06-27T21:52:00,vfh,69.40
2023-06-27T21:53:00,vfh,37.41
2023-06-27T21:54:00,vfh,30.90
2023-06-27T21:55:00,vfh,40.66
2023-06-27T21:56:00,vfh,39.33
2023-06-27T21:57:00,vfh,29.80
2023-06-27T21:58:00,vfh,51.20
2023-06-27T21:59:00,vfh,38.88
2023-06-27T22:00:00,vfh,88.01
2023-06-27T22:01:00,vfh,37.09
2023-06-27T22:02:00,vfh,54.71
2023-06-27T22:03:00,vfh,54.71
2023-06-27T22:04:00,vfh,52.82
2023-06-27T22:05:00,vfh,52.82
2023-06-27T22:06:00,vfh,57.21
2023-06-27T22:07:00,vfh,51.97
2023-06-27T22:08:00,vfh,51.97
2023-06-27T22:09:00,vfh,128.92
2023-06-27T22:10:00,vfh,117.78
2023-06-27T22:11:00,vfh,117.78
2023-06-27T22:12:00,vfh,68.55
2023-06-27T22:13:00,vfh,68.55
2023-06-27T22:14:00,vfh,111.19
2023-06-27T22:15:00,vfh,111.19
2023-06-27T22:16:00,vfh,68.64
2023-06-27T22:17:00,vfh,60.06
2023-06-27T22:18:00,vfh,104.02
2023-06-27T22:19:00,vfh,106.09
2023-06-27T22:20:00,vfh,75.28
2023-06-27T22:21:00,vfh,65.66
2023-06-27T22:22:00,vfh,79.91
2023-06-27T22:23:00,vfh,79.91
2023-06-27T22:24:00,vfh,43.90
2023-06-27T22:25:00,vfh,37.44
2023-06-27T22:26:00,vfh,37.44
2023-06-27T22:27:00,vfh,77.61
2023-06-27T22:28:00,vfh,50.98
2023-06-27T22:29:00,vfh,58.43
2023-06-27T22:30:00,vfh,67.59
2023-06-27T22:31:00,vfh,65.14
2023-06-27T22:32:00,vfh,104.32
2023-06-27T22:33:00,vfh,113.38
2023-06-27T22:34:00,vfh,65.16
2023-06-27T22:35:00,vfh,52.65
2023-06-27T22:36:00,vfh,64.06
2023-06-27T22:37:00,vfh,14.50
2023-06-27T22:38:00,vfh,14.50
2023-06-27T22:39:00,vfh,42.51
2023-06-27T22:40:00,vfh,43.65
2023-06-27T22:41:00,vfh,50.58
2023-06-27T22:42:00,vfh,43.37
2023-06-27T22:43:00,vfh,24.03
2023-06-27T22:44:00,vfh,21.47
2023-06-27T22:45:00,vfh,21.47
2023-06-27T22:46:00,vfh,45.94
2023-06-27T22:47:00,vfh,42.22
2023-06-27T22:48:00,vfh,42.22
2023-06-27T22:49:00,vfh,40.64
2023-06-27T22:50:00,vfh,40.64
2023-06-27T22:51:00,vfh,69.14
2023-06-27T22:52:00,vfh,37.71
2023-06-27T22:53:00,vfh,31.85
2023-06-27T22:54:00,vfh,47.28
2023-06-27T22:55:00,vfh,30.78
2023-06-27T22:56:00,vfh,46.91
2023-06-27T22:57:00,vfh,73.09
2023-06-27T22:58:00,vfh,73.09
2023-06-27T22:59:00,vfh,45.22
2023-06-27T23:00:00,vfh,54.64
2023-06-27T23:01:00,vfh,99.18
2023-06-27T23:02:00,vfh,99.18
2023-06-27T23:03:00,vfh,47.78
2023-06-27T23:04:00,vfh,53.09
2023-06-27T23:05:00,vfh,26.46
2023-06-27T23:06:00,vfh,26.46
2023-06-27T23:07:00,vfh,75.28
2023-06-27T23:08:00,vfh,75.28
2023-06-27T23:09:00,vfh,97.98
2023-06-27T23:10:00,vfh,93.41
2023-06-27T23:11:00,vfh,81.04
2023-06-27T23:12:00,vfh,83.82
2023-06-27T23:13:00,vfh,92.97
2023-06-27T23:14:00,vfh,52.21
2023-06-27T23:15:00,vfh,52.21
2023-06-27T23:16:00,vfh,44.61
2023-06-27T23:17:00,vfh,44.61
2023-06-27T23:18:00,vfh,40.85
2023-06-27T23:19:00,vfh,96.28
2023-06-27T23:20:00,vfh,94.94
2023-06-27T23:21:00,vfh,73.37
2023-06-27T23:22:00,vfh,68.05
2023-06-27T23:23:00,vfh,87.82
2023-06-27T23:24:00,vfh,87.82
2023-06-27T23:25:00,vfh,90.46
2023-06-27T23:26:00,vfh,48.19
2023-06-27T23:27:00,vfh,46.59
2023-06-27T23:28:00,vfh,28.68
2023-06-27T23:29:00,vfh,11.17
2023-06-27T23:30:00,vfh,50.59
2023-06-27T23:31:00,vfh,64.26
2023-06-27T23:32:00,vfh,56.13
2023-06-27T23:33:00,vfh,76.43
2023-06-27T23:34:00,vfh,76.43
2023-06-27T23:35:00,vfh,68.33
2023-06-27T23:36:00,vfh,69.41
2023-06-27T23:37:00,vfh,69.41
2023-06-27T23:38:00,vfh,74.41
2023-06-27T23:39:00,vfh,67.36
2023-06-27T23:40:00,vfh,78.50
2023-06-27T23:41:00,vfh,47.34
2023-06-27T23:42:00,vfh,47.34
2023-06-27T23:43:00,vfh,70.26
2023-06-27T23:44:00,vfh,72.90
2023-06-27T23:45:00,vfh,72.90
2023-06-27T23:46:00,vfh,87.27
2023-06-27T23:47:00,vfh,76.28
2023-06-27T23:48:00,vfh,76.28
2023-06-27T23:49:00,vfh,68.18
2023-06-27T23:50:00,vfh,70.32
2023-06-27T23:51:00,vfh,86.63
2023-06-27T23:52:00,vfh,78.13
2023-06-27T23:53:00,vfh,30.62
2023-06-27T23:54:00,vfh,30.46
