#datetime,building,power
2023-01-28T12:32:00,cen,13.21
2023-01-28T12:34:00,cen,13.21
2023-01-28T12:36:00,cen,13.18
2023-01-28T12:38:00,cen,14.41
2023-01-28T12:40:00,cen,13.18
2023-01-28T12:41:00,cen,6.01
2023-01-28T12:43:00,cen,14.41
2023-01-28T12:45:00,cen,13.18
2023-01-28T12:46:00,cen,7.21
2023-01-28T12:47:00,cen,6.01
2023-01-28T12:49:00,cen,13.18
2023-01-28T12:51:00,cen,14.41
2023-01-28T12:52:00,cen,8.38
2023-01-28T12:53:00,cen,6.01
2023-01-28T12:55:00,cen,14.41
2023-01-28T12:57:00,cen,13.18
2023-01-28T12:59:00,cen,13.21
2023-01-28T13:01:00,cen,14.38
2023-01-28T13:03:00,cen,13.21
2023-01-28T13:05:00,cen,13.21
2023-01-28T13:07:00,cen,14.38
2023-01-28T13:09:00,cen,14.41
2023-01-28T13:11:00,cen,14.38
2023-01-28T13:12:00,cen,6.01
2023-01-28T13:14:00,cen,13.18
2023-01-28T13:16:00,cen,13.21
2023-01-28T13:18:00,cen,13.21
2023-01-28T13:20:00,cen,13.18
2023-01-28T13:21:00,cen,7.21
2023-01-28T13:23:00,cen,13.18
2023-01-28T13:25:00,cen,14.41
2023-01-28T13:27:00,cen,13.21
2023-01-28T13:29:00,cen,13.18
2023-01-28T13:30:00,cen,7.21
2023-01-28T13:32:00,cen,13.18
2023-01-28T13:33:00,cen,4.80
2023-01-28T13:35:00,cen,13.21
2023-01-28T13:37:00,cen,14.38
2023-01-28T13:38:00,cen,8.41
2023-01-28T13:40:00,cen,15.62
2023-01-28T13:41:00,cen,7.18
2023-01-28T13:43:00,cen,13.21
2023-01-28T13:45:00,cen,14.38
2023-01-28T13:46:00,cen,6.01
2023-01-28T13:48:00,cen,13.21
2023-01-28T13:49:00,cen,8.38
2023-01-28T13:51:00,cen,14.41
2023-01-28T13:52:00,cen,6.01
2023-01-28T13:54:00,cen,13.18
2023-01-28T13:55:00,cen,7.21
2023-01-28T13:57:00,cen,13.21
2023-01-28T13:59:00,cen,13.18
2023-01-28T14:01:00,cen,14.41
2023-01-28T14:03:00,cen,14.38
2023-01-28T14:04:00,cen,6.01
2023-01-28T14:06:00,cen,13.21
2023-01-28T14:08:00,cen,13.18
2023-01-28T14:10:00,cen,13.21
2023-01-28T14:11:00,cen,7.21
2023-01-28T14:13:00,cen,13.18
2023-01-28T14:15:00,cen,14.41
2023-01-28T14:17:00,cen,14.38
2023-01-28T14:18:00,cen,6.01
2023-01-28T14:20:00,cen,13.18
2023-01-28T14:21:00,cen,6.01
2023-01-28T14:23:00,cen,14.41
2023-01-28T14:25:00,cen,13.18
2023-01-28T14:27:00,cen,13.21
2023-01-28T14:29:00,cen,13.18
2023-01-28T14:30:00,cen,7.21
2023-01-28T14:32:00,cen,14.41
2023-01-28T14:34:00,cen,13.18
2023-01-28T14:36:00,cen,14.41
2023-01-28T14:38:00,cen,13.18
2023-01-28T14:40:00,cen,14.41
2023-01-28T14:41:00,cen,6.01
2023-01-28T14:43:00,cen,13.18
2023-01-28T14:45:00,cen,15.62
2023-01-28T14:47:00,cen,14.38
2023-01-28T14:49:00,cen,14.41
2023-01-28T14:50:00,cen,6.01
2023-01-28T14:52:00,cen,13.18
2023-01-28T14:54:00,cen,13.21
2023-01-28T14:56:00,cen,13.18
2023-01-28T14:57:00,cen,7.21
2023-01-28T14:59:00,cen,14.41
2023-01-28T15:01:00,cen,14.38
2023-01-28T15:02:00,cen,7.21
2023-01-28T15:04:00,cen,11.98
2023-01-28T15:05:00,cen,6.01
2023-01-28T15:07:00,cen,13.21
2023-01-28T15:08:00,cen,7.21
2023-01-28T15:10:00,cen,11.98
2023-01-28T15:11:00,cen,6.01
2023-01-28T15:13:00,cen,13.21
2023-01-28T15:16:00,cen,35.98
2023-01-28T15:18:00,cen,31.20
2023-01-28T15:19:00,cen,14.41
2023-01-28T15:21:00,cen,16.79
2023-01-28T15:23:00,cen,13.21
2023-01-28T15:24:00,cen,8.41
2023-01-28T15:26:00,cen,13.18
2023-01-28T15:28:00,cen,13.21
2023-01-28T15:29:00,cen,5.98
2023-01-28T15:31:00,cen,14.41
2023-01-28T15:33:00,cen,12.01
2023-01-28T15:34:00,cen,7.18
2023-01-28T15:35:00,cen,6.01
2023-01-28T15:37:00,cen,14.41
2023-01-28T15:38:00,cen,7.18
2023-01-28T15:40:00,cen,12.01
2023-01-28T15:42:00,cen,13.21
2023-01-28T15:43:00,cen,5.98
2023-01-28T15:45:00,cen,13.21
2023-01-28T15:46:00,cen,7.21
2023-01-28T15:48:00,cen,13.18
2023-01-28T15:49:00,cen,6.01
2023-01-28T15:51:00,cen,13.21
2023-01-28T15:53:00,cen,15.59
2023-01-28T15:55:00,cen,16.82
2023-01-28T15:57:00,cen,14.38
2023-01-28T15:58:00,cen,7.21
2023-01-28T16:00:00,cen,14.38
2023-01-28T16:01:00,cen,7.21
2023-01-28T16:03:00,cen,13.21
2023-01-28T16:05:00,cen,14.38
2023-01-28T16:07:00,cen,13.21
2023-01-28T16:09:00,cen,13.18
2023-01-28T16:11:00,cen,13.21
2023-01-28T16:13:00,cen,13.18
2023-01-28T16:15:00,cen,14.41
2023-01-28T16:17:00,cen,13.18
2023-01-28T16:18:00,cen,8.41
2023-01-28T16:20:00,cen,13.21
2023-01-28T16:22:00,cen,13.18
2023-01-28T16:24:00,cen,12.01
2023-01-28T16:25:00,cen,7.21
2023-01-28T16:27:00,cen,14.38
2023-01-28T16:29:00,cen,13.21
2023-01-28T16:30:00,cen,7.21
2023-01-28T16:32:00,cen,14.38
2023-01-28T16:34:00,cen,13.21
2023-01-28T16:36:00,cen,13.18
2023-01-28T16:38:00,cen,14.41
2023-01-28T16:39:00,cen,8.38
2023-01-28T16:40:00,cen,6.01
2023-01-28T16:42:00,cen,15.62
2023-01-28T16:44:00,cen,13.18
2023-01-28T16:45:00,cen,6.01
2023-01-28T16:47:00,cen,14.41
2023-01-28T16:49:00,cen,15.59
2023-01-28T16:50:00,cen,7.21
2023-01-28T16:52:00,cen,13.18
2023-01-28T16:54:00,cen,14.41
2023-01-28T16:55:00,cen,6.01
2023-01-28T16:57:00,cen,13.18
2023-01-28T16:59:00,cen,14.41
2023-01-28T17:01:00,cen,13.18
2023-01-28T17:03:00,cen,14.41
2023-01-28T17:05:00,cen,15.59
2023-01-28T17:06:00,cen,7.21
2023-01-28T17:08:00,cen,13.21
2023-01-28T17:10:00,cen,14.38
2023-01-28T17:12:00,cen,15.62
2023-01-28T17:14:00,cen,13.18
2023-01-28T17:16:00,cen,14.41
2023-01-28T17:18:00,cen,13.18
2023-01-28T17:20:00,cen,14.41
2023-01-28T17:21:00,cen,7.21
2023-01-28T17:23:00,cen,15.59
2023-01-28T17:25:00,cen,14.41
2023-01-28T17:26:00,cen,7.18
2023-01-28T17:28:00,cen,13.21
2023-01-28T17:30:00,cen,13.18
2023-01-28T17:32:00,cen,13.21
2023-01-28T17:33:00,cen,8.41
2023-01-28T17:35:00,cen,13.18
2023-01-28T17:36:00,cen,7.21
2023-01-28T17:38:00,cen,14.41
2023-01-28T17:39:00,cen,8.38
2023-01-28T17:41:00,cen,14.41
2023-01-28T17:43:00,cen,13.18
2023-01-28T17:44:00,cen,8.41
2023-01-28T17:46:00,cen,14.41
2023-01-28T17:48:00,cen,14.38
2023-01-28T17:50:00,cen,14.41
2023-01-28T17:52:00,cen,13.18
2023-01-28T17:53:00,cen,7.21
2023-01-28T17:54:00,cen,7.21
2023-01-28T17:56:00,cen,16.79
2023-01-28T17:58:00,cen,14.41
2023-01-28T18:00:00,cen,13.18
2023-01-28T18:01:00,cen,7.21
2023-01-28T18:03:00,cen,13.21
2023-01-28T18:04:00,cen,7.18
2023-01-28T18:06:00,cen,14.41
2023-01-28T18:07:00,cen,6.01
2023-01-28T18:09:00,cen,20.39
2023-01-28T18:11:00,cen,30.00
2023-01-28T18:13:00,cen,32.40
2023-01-28T18:14:00,cen,10.81
2023-01-28T18:16:00,cen,13.18
2023-01-28T18:18:00,cen,14.41
2023-01-28T18:20:00,cen,14.38
2023-01-28T18:22:00,cen,13.21
2023-01-28T18:25:00,cen,14.38
2023-01-28T18:26:00,cen,14.41
2023-01-28T18:28:00,cen,15.59
2023-01-28T18:29:00,cen,8.41
2023-01-28T18:31:00,cen,13.18
2023-01-28T18:33:00,cen,14.41
2023-01-28T18:35:00,cen,14.41
2023-01-28T18:36:00,cen,7.18
2023-01-28T18:38:00,cen,14.41
2023-01-28T18:39:00,cen,6.01
2023-01-28T18:41:00,cen,15.59
2023-01-28T18:43:00,cen,15.62
2023-01-28T18:45:00,cen,16.79
2023-01-28T18:46:00,cen,7.21
2023-01-28T18:47:00,cen,7.21
2023-01-28T18:49:00,cen,15.59
2023-01-28T18:50:00,cen,7.21
2023-01-28T18:52:00,cen,15.59
2023-01-28T18:54:00,cen,15.62
2023-01-28T18:55:00,cen,7.18
2023-01-28T18:57:00,cen,15.62
2023-01-28T18:59:00,cen,15.59
2023-01-28T19:01:00,cen,14.41
2023-01-28T19:03:00,cen,14.38
2023-01-28T19:05:00,cen,14.41
2023-01-28T19:07:00,cen,15.59
2023-01-28T19:08:00,cen,8.41
2023-01-28T19:10:00,cen,15.62
2023-01-28T19:12:00,cen,14.38
2023-01-28T19:13:00,cen,7.21
2023-01-28T19:15:00,cen,15.59
2023-01-28T19:17:00,cen,15.62
2023-01-28T19:18:00,cen,8.41
2023-01-28T19:19:00,cen,7.18
2023-01-28T19:21:00,cen,14.41
2023-01-28T19:22:00,cen,8.41
2023-01-28T19:24:00,cen,14.38
2023-01-28T19:26:00,cen,14.41
2023-01-28T19:27:00,cen,5.98
2023-01-28T19:29:00,cen,13.21
2023-01-28T19:31:00,cen,14.41
2023-01-28T19:33:00,cen,14.38
2023-01-28T19:35:00,cen,16.82
2023-01-28T19:37:00,cen,15.59
2023-01-28T19:38:00,cen,7.21
2023-01-28T19:40:00,cen,14.38
2023-01-28T19:42:00,cen,14.41
2023-01-28T19:43:00,cen,7.21
2023-01-28T19:45:00,cen,14.38
2023-01-28T19:46:00,cen,8.41
2023-01-28T19:48:00,cen,15.59
2023-01-28T19:49:00,cen,6.01
2023-01-28T19:51:00,cen,14.41
2023-01-28T19:53:00,cen,15.59
2023-01-28T19:54:00,cen,9.61
2023-01-28T19:56:00,cen,14.38
2023-01-28T19:58:00,cen,15.62
2023-01-28T20:00:00,cen,13.18
2023-01-28T20:01:00,cen,7.21
2023-01-28T20:03:00,cen,13.21
2023-01-28T20:04:00,cen,7.18
2023-01-28T20:06:00,cen,13.21
2023-01-28T20:07:00,cen,8.41
2023-01-28T20:09:00,cen,16.79
2023-01-28T20:11:00,cen,14.41
2023-01-28T20:13:00,cen,15.59
2023-01-28T20:15:00,cen,14.41
2023-01-28T20:16:00,cen,7.18
2023-01-28T20:18:00,cen,14.41
2023-01-28T20:20:00,cen,14.38
2023-01-28T20:21:00,cen,7.21
2023-01-28T20:23:00,cen,15.62
2023-01-28T20:25:00,cen,14.38
2023-01-28T20:26:00,cen,8.41
2023-01-28T20:28:00,cen,14.38
2023-01-28T20:30:00,cen,15.62
2023-01-28T20:31:00,cen,6.01
2023-01-28T20:33:00,cen,13.18
2023-01-28T20:35:00,cen,14.41
2023-01-28T20:36:00,cen,8.41
2023-01-28T20:37:00,cen,7.18
2023-01-28T20:38:00,cen,7.21
2023-01-28T20:40:00,cen,15.62
2023-01-28T20:42:00,cen,15.59
2023-01-28T20:43:00,cen,7.21
2023-01-28T20:45:00,cen,14.38
2023-01-28T20:46:00,cen,7.21
2023-01-28T20:48:00,cen,14.41
2023-01-28T20:50:00,cen,14.38
2023-01-28T20:51:00,cen,7.21
2023-01-28T20:53:00,cen,15.59
2023-01-28T20:54:00,cen,6.01
2023-01-28T20:56:00,cen,15.62
2023-01-28T20:57:00,cen,7.18
2023-01-28T20:59:00,cen,14.41
2023-01-28T21:01:00,cen,15.59
2023-01-28T21:03:00,cen,28.80
2023-01-28T21:05:00,cen,32.40
2023-01-28T21:07:00,cen,26.40
2023-01-28T21:08:00,cen,6.01
2023-01-28T21:10:00,cen,14.41
2023-01-28T21:12:00,cen,14.38
2023-01-28T21:13:00,cen,7.21
2023-01-28T21:15:00,cen,14.41
2023-01-28T21:17:00,cen,14.38
2023-01-28T21:19:00,cen,13.21
2023-01-28T21:21:00,cen,16.79
2023-01-28T21:23:00,cen,15.62
2023-01-28T21:25:00,cen,14.38
2023-01-28T21:27:00,cen,15.62
2023-01-28T21:29:00,cen,14.38
2023-01-28T21:30:00,cen,8.41
2023-01-28T21:32:00,cen,15.59
2023-01-28T21:33:00,cen,7.21
2023-01-28T21:35:00,cen,14.41
2023-01-28T21:37:00,cen,15.59
2023-01-28T21:39:00,cen,16.79
2023-01-28T21:41:00,cen,14.41
2023-01-28T21:43:00,cen,14.41
2023-01-28T21:45:00,cen,13.18
2023-01-28T21:46:00,cen,8.41
2023-01-28T21:48:00,cen,14.38
2023-01-28T21:49:00,cen,6.01
2023-01-28T21:51:00,cen,14.41
2023-01-28T21:53:00,cen,16.79
2023-01-28T21:54:00,cen,8.41
2023-01-28T21:56:00,cen,14.38
2023-01-28T21:57:00,cen,7.21
2023-01-28T21:59:00,cen,14.41
2023-01-28T22:00:00,cen,7.18
2023-01-28T22:01:00,cen,7.21
2023-01-28T22:03:00,cen,13.21
2023-01-28T22:05:00,cen,14.38
2023-01-28T22:06:00,cen,7.21
2023-01-28T22:08:00,cen,16.79
2023-01-28T22:09:00,cen,7.21
2023-01-28T22:11:00,cen,16.82
2023-01-28T22:12:00,cen,7.18
2023-01-28T22:14:00,cen,15.62
2023-01-28T22:15:00,cen,7.21
2023-01-28T22:17:00,cen,14.38
2023-01-28T22:18:00,cen,8.41
2023-01-28T22:20:00,cen,15.59
2023-01-28T22:22:00,cen,16.82
2023-01-28T22:24:00,cen,15.59
2023-01-28T22:26:00,cen,14.41
2023-01-28T22:28:00,cen,15.59
2023-01-28T22:29:00,cen,7.21
2023-01-28T22:31:00,cen,15.59
2023-01-28T22:32:00,cen,7.21
2023-01-28T22:34:00,cen,15.62
2023-01-28T22:35:00,cen,7.18
2023-01-28T22:37:00,cen,14.41
2023-01-28T22:38:00,cen,7.21
2023-01-28T22:40:00,cen,13.18
2023-01-28T22:41:00,cen,7.21
2023-01-28T22:43:00,cen,13.21
2023-01-28T22:45:00,cen,13.18
2023-01-28T22:46:00,cen,7.21
2023-01-28T22:48:00,cen,13.21
2023-01-28T22:50:00,cen,13.18
2023-01-28T22:52:00,cen,15.62
2023-01-28T22:54:00,cen,15.59
2023-01-28T22:56:00,cen,13.21
2023-01-28T22:58:00,cen,13.18
2023-01-28T23:00:00,cen,13.21
2023-01-28T23:01:00,cen,6.01
2023-01-28T23:03:00,cen,13.18
2023-01-28T23:04:00,cen,6.01
2023-01-28T23:06:00,cen,15.59
2023-01-28T23:07:00,cen,8.41
2023-01-28T23:09:00,cen,14.41
2023-01-28T23:10:00,cen,5.98
2023-01-28T23:12:00,cen,13.21
2023-01-28T23:13:00,cen,7.21
2023-01-28T23:14:00,cen,6.01
2023-01-28T23:16:00,cen,13.18
2023-01-28T23:18:00,cen,15.62
2023-01-28T23:19:00,cen,5.98
2023-01-28T23:21:00,cen,13.21
2023-01-28T23:23:00,cen,14.38
2023-01-28T23:24:00,cen,8.41
2023-01-28T23:26:00,cen,14.41
2023-01-28T23:28:00,cen,13.18
2023-01-28T23:30:00,cen,14.41
2023-01-28T23:32:00,cen,13.18
2023-01-28T23:34:00,cen,13.21
2023-01-28T23:35:00,cen,6.01
2023-01-28T23:37:00,cen,14.38
2023-01-28T23:38:00,cen,7.21
2023-01-28T23:40:00,cen,16.79
2023-01-28T23:42:00,cen,12.01
2023-01-28T23:43:00,cen,7.21
2023-01-28T23:45:00,cen,13.18
2023-01-28T23:47:00,cen,13.21
2023-01-28T23:48:00,cen,7.21
2023-01-28T23:50:00,cen,14.38
2023-01-28T23:52:00,cen,13.21
2023-01-28T23:54:00,cen,21.59
2023-01-28T23:56:00,cen,31.20
2023-01-28T23:58:00,cen,30.00
2023-01-29T00:00:00,cen,16.79
2023-01-29T00:01:00,cen,7.21
2023-01-29T00:03:00,cen,15.62
2023-01-29T00:04:00,cen,7.18
2023-01-29T00:06:00,cen,15.62
2023-01-29T00:08:00,cen,14.38
2023-01-29T00:10:00,cen,15.62
2023-01-29T00:12:00,cen,15.59
2023-01-29T00:14:00,cen,15.62
2023-01-29T00:16:00,cen,14.38
2023-01-29T00:17:00,cen,7.21
2023-01-29T00:19:00,cen,14.41
2023-01-29T00:20:00,cen,7.18
2023-01-29T00:21:00,cen,7.21
2023-01-29T00:23:00,cen,14.41
2023-01-29T00:25:00,cen,16.79
2023-01-29T00:26:00,cen,7.21
2023-01-29T00:28:00,cen,14.38
2023-01-29T00:29:00,cen,7.21
2023-01-29T00:31:00,cen,14.41
2023-01-29T00:33:00,cen,14.38
2023-01-29T00:34:00,cen,8.41
2023-01-29T00:35:00,cen,7.21
2023-01-29T00:37:00,cen,13.18
2023-01-29T00:39:00,cen,14.41
2023-01-29T00:41:00,cen,13.18
2023-01-29T00:42:00,cen,7.21
2023-01-29T00:44:00,cen,13.21
2023-01-29T00:46:00,cen,14.38
2023-01-29T00:48:00,cen,14.41
2023-01-29T00:49:00,cen,5.98
2023-01-29T00:51:00,cen,14.41
2023-01-29T00:52:00,cen,8.41
2023-01-29T00:54:00,cen,15.59
2023-01-29T00:55:00,cen,7.21
2023-01-29T00:57:00,cen,14.38
2023-01-29T00:58:00,cen,7.21
2023-01-29T01:00:00,cen,13.21
2023-01-29T01:01:00,cen,6.01
2023-01-29T01:03:00,cen,13.18
2023-01-29T01:04:00,cen,6.01
2023-01-29T01:06:00,cen,13.21
2023-01-29T01:07:00,cen,7.18
2023-01-29T01:08:00,cen,8.41
2023-01-29T01:09:00,cen,8.41
2023-01-29T01:10:00,cen,14.41
2023-01-29T01:11:00,cen,7.18
2023-01-29T01:13:00,cen,14.41
2023-01-29T01:14:00,cen,6.01
2023-01-29T01:16:00,cen,13.18
2023-01-29T01:18:00,cen,13.21
2023-01-29T01:19:00,cen,8.38
2023-01-29T01:21:00,cen,13.21
2023-01-29T01:22:00,cen,7.21
2023-01-29T01:24:00,cen,15.59
2023-01-29T01:26:00,cen,15.62
2023-01-29T01:27:00,cen,7.18
2023-01-29T01:29:00,cen,13.21
2023-01-29T01:30:00,cen,8.41
2023-01-29T01:31:00,cen,6.01
2023-01-29T01:33:00,cen,13.18
2023-01-29T01:35:00,cen,13.21
2023-01-29T01:37:00,cen,13.18
2023-01-29T01:38:00,cen,7.21
2023-01-29T01:40:00,cen,13.21
2023-01-29T01:41:00,cen,7.18
2023-01-29T01:42:00,cen,8.41
2023-01-29T01:44:00,cen,14.41
2023-01-29T01:46:00,cen,14.38
2023-01-29T01:48:00,cen,13.21
2023-01-29T01:50:00,cen,14.38
2023-01-29T01:52:00,cen,13.21
2023-01-29T01:54:00,cen,14.38
2023-01-29T01:56:00,cen,13.21
2023-01-29T01:58:00,cen,14.38
2023-01-29T01:59:00,cen,7.21
2023-01-29T02:01:00,cen,14.41
2023-01-29T02:03:00,cen,15.59
2023-01-29T02:04:00,cen,7.21
2023-01-29T02:06:00,cen,14.38
2023-01-29T02:08:00,cen,14.41
2023-01-29T02:10:00,cen,13.18
2023-01-29T02:12:00,cen,13.21
2023-01-29T02:13:00,cen,7.21
2023-01-29T02:15:00,cen,13.18
2023-01-29T02:17:00,cen,15.62
2023-01-29T02:18:00,cen,8.41
2023-01-29T02:20:00,cen,14.38
2023-01-29T02:21:00,cen,6.01
2023-01-29T02:23:00,cen,15.59
2023-01-29T02:24:00,cen,7.21
2023-01-29T02:26:00,cen,13.21
2023-01-29T02:28:00,cen,14.38
2023-01-29T02:30:00,cen,14.41
2023-01-29T02:32:00,cen,13.18
2023-01-29T02:34:00,cen,15.62
2023-01-29T02:36:00,cen,14.38
2023-01-29T02:37:00,cen,6.01
2023-01-29T02:39:00,cen,14.41
2023-01-29T02:40:00,cen,7.18
2023-01-29T02:42:00,cen,14.41
2023-01-29T02:44:00,cen,13.18
2023-01-29T02:46:00,cen,16.82
2023-01-29T02:48:00,cen,30.00
2023-01-29T02:50:00,cen,31.20
2023-01-29T02:51:00,cen,14.38
2023-01-29T02:53:00,cen,13.21
2023-01-29T02:55:00,cen,13.18
2023-01-29T02:57:00,cen,13.21
2023-01-29T02:59:00,cen,12.01
2023-01-29T03:01:00,cen,14.38
2023-01-29T03:03:00,cen,13.21
2023-01-29T03:04:00,cen,8.38
2023-01-29T03:06:00,cen,15.62
2023-01-29T03:08:00,cen,13.18
2023-01-29T03:09:00,cen,7.21
2023-01-29T03:11:00,cen,13.21
2023-01-29T03:13:00,cen,13.18
2023-01-29T03:14:00,cen,6.01
2023-01-29T03:15:00,cen,7.21
2023-01-29T03:17:00,cen,11.98
2023-01-29T03:18:00,cen,7.21
2023-01-29T03:20:00,cen,13.21
2023-01-29T03:21:00,cen,7.21
2023-01-29T03:22:00,cen,5.98
2023-01-29T03:24:00,cen,15.62
2023-01-29T03:26:00,cen,15.59
2023-01-29T03:28:00,cen,13.21
2023-01-29T03:30:00,cen,13.18
2023-01-29T03:31:00,cen,7.21
2023-01-29T03:33:00,cen,13.21
2023-01-29T03:34:00,cen,6.01
2023-01-29T03:36:00,cen,14.38
2023-01-29T03:38:00,cen,13.21
2023-01-29T03:39:00,cen,5.98
2023-01-29T03:41:00,cen,13.21
2023-01-29T03:43:00,cen,15.59
2023-01-29T03:44:00,cen,7.21
2023-01-29T03:46:00,cen,14.41
2023-01-29T03:47:00,cen,7.21
2023-01-29T03:49:00,cen,13.18
2023-01-29T03:51:00,cen,13.21
2023-01-29T03:52:00,cen,7.18
2023-01-29T03:54:00,cen,14.41
2023-01-29T03:56:00,cen,13.18
2023-01-29T03:58:00,cen,13.21
2023-01-29T03:59:00,cen,7.21
2023-01-29T04:01:00,cen,14.38
2023-01-29T04:03:00,cen,13.21
2023-01-29T04:05:00,cen,13.18
2023-01-29T04:07:00,cen,14.41
2023-01-29T04:09:00,cen,14.38
2023-01-29T04:11:00,cen,14.41
2023-01-29T04:13:00,cen,15.59
2023-01-29T04:14:00,cen,8.41
2023-01-29T04:16:00,cen,15.62
2023-01-29T04:18:00,cen,14.38
2023-01-29T04:20:00,cen,14.41
2023-01-29T04:22:00,cen,14.38
2023-01-29T04:24:00,cen,14.41
2023-01-29T04:26:00,cen,13.18
2023-01-29T04:28:00,cen,14.41
2023-01-29T04:30:00,cen,15.59
2023-01-29T04:32:00,cen,14.41
2023-01-29T04:34:00,cen,14.38
2023-01-29T04:36:00,cen,13.21
2023-01-29T04:38:00,cen,14.38
2023-01-29T04:40:00,cen,13.21
2023-01-29T04:41:00,cen,6.01
2023-01-29T04:42:00,cen,7.21
2023-01-29T04:44:00,cen,14.38
2023-01-29T04:46:00,cen,14.41
2023-01-29T04:48:00,cen,14.38
2023-01-29T04:49:00,cen,7.21
2023-01-29T04:51:00,cen,14.38
2023-01-29T04:53:00,cen,14.41
2023-01-29T04:55:00,cen,14.38
2023-01-29T04:57:00,cen,15.62
2023-01-29T04:58:00,cen,7.21
2023-01-29T05:00:00,cen,13.18
2023-01-29T05:01:00,cen,8.41
2023-01-29T05:03:00,cen,16.79
2023-01-29T05:05:00,cen,14.41
2023-01-29T05:07:00,cen,14.38
2023-01-29T05:08:00,cen,7.21
2023-01-29T05:10:00,cen,13.21
2023-01-29T05:12:00,cen,14.38
2023-01-29T05:14:00,cen,14.41
2023-01-29T05:15:00,cen,7.21
2023-01-29T05:17:00,cen,14.38
2023-01-29T05:19:00,cen,15.62
2023-01-29T05:20:00,cen,7.18
2023-01-29T05:22:00,cen,13.21
2023-01-29T05:24:00,cen,14.38
2023-01-29T05:25:00,cen,7.21
2023-01-29T05:27:00,cen,14.41
2023-01-29T05:29:00,cen,14.38
2023-01-29T05:31:00,cen,14.41
2023-01-29T05:32:00,cen,7.18
2023-01-29T05:34:00,cen,15.62
2023-01-29T05:36:00,cen,13.21
2023-01-29T05:38:00,cen,14.38
2023-01-29T05:40:00,cen,22.79
2023-01-29T05:41:00,cen,15.62
2023-01-29T05:43:00,cen,31.20
2023-01-29T05:45:00,cen,22.79
2023-01-29T05:47:00,cen,15.59
2023-01-29T05:48:00,cen,7.21
2023-01-29T05:50:00,cen,15.62
2023-01-29T05:52:00,cen,16.79
2023-01-29T05:53:00,cen,6.01
2023-01-29T05:55:00,cen,14.38
2023-01-29T05:56:00,cen,7.21
2023-01-29T05:58:00,cen,14.41
2023-01-29T05:59:00,cen,6.01
2023-01-29T06:01:00,cen,13.18
2023-01-29T06:03:00,cen,15.62
2023-01-29T06:05:00,cen,15.59
2023-01-29T06:07:00,cen,13.21
2023-01-29T06:09:00,cen,13.18
2023-01-29T06:10:00,cen,8.41
2023-01-29T06:12:00,cen,13.18
2023-01-29T06:13:00,cen,7.21
2023-01-29T06:15:00,cen,14.41
2023-01-29T06:17:00,cen,13.18
2023-01-29T06:18:00,cen,8.41
2023-01-29T06:20:00,cen,15.59
2023-01-29T06:21:00,cen,6.01
2023-01-29T06:22:00,cen,7.21
2023-01-29T06:24:00,cen,14.41
2023-01-29T06:25:00,cen,5.98
2023-01-29T06:27:00,cen,14.41
2023-01-29T06:29:00,cen,14.38
2023-01-29T06:30:00,cen,7.21
2023-01-29T06:32:00,cen,14.41
2023-01-29T06:33:00,cen,5.98
2023-01-29T06:35:00,cen,15.62
2023-01-29T06:37:00,cen,14.38
2023-01-29T06:39:00,cen,14.41
2023-01-29T06:41:00,cen,14.41
2023-01-29T06:42:00,cen,7.18
2023-01-29T06:44:00,cen,14.41
2023-01-29T06:46:00,cen,15.59
2023-01-29T06:47:00,cen,8.41
2023-01-29T06:49:00,cen,16.79
2023-01-29T06:51:00,cen,14.41
2023-01-29T06:52:00,cen,7.21
2023-01-29T06:54:00,cen,14.38
2023-01-29T06:55:00,cen,8.41
2023-01-29T06:56:00,cen,6.01
2023-01-29T06:58:00,cen,14.38
2023-01-29T07:00:00,cen,14.41
2023-01-29T07:01:00,cen,7.21
2023-01-29T07:03:00,cen,13.18
2023-01-29T07:05:00,cen,15.62
2023-01-29T07:07:00,cen,15.59
2023-01-29T07:08:00,cen,6.01
2023-01-29T07:10:00,cen,15.59
2023-01-29T07:12:00,cen,14.41
2023-01-29T07:14:00,cen,13.18
2023-01-29T07:16:00,cen,14.41
2023-01-29T07:17:00,cen,7.21
2023-01-29T07:19:00,cen,13.18
2023-01-29T07:21:00,cen,16.82
2023-01-29T07:23:00,cen,13.18
2023-01-29T07:24:00,cen,7.21
2023-01-29T07:26:00,cen,13.21
2023-01-29T07:27:00,cen,5.98
2023-01-29T07:29:00,cen,13.21
2023-01-29T07:31:00,cen,13.21
2023-01-29T07:33:00,cen,14.38
2023-01-29T07:34:00,cen,7.21
2023-01-29T07:36:00,cen,14.38
2023-01-29T07:37:00,cen,7.21
2023-01-29T07:39:00,cen,13.21
2023-01-29T07:40:00,cen,7.18
2023-01-29T07:42:00,cen,13.21
2023-01-29T07:44:00,cen,14.38
2023-01-29T07:46:00,cen,13.21
2023-01-29T07:48:00,cen,12.01
2023-01-29T07:49:00,cen,5.98
2023-01-29T07:51:00,cen,14.41
2023-01-29T07:53:00,cen,14.38
2023-01-29T07:55:00,cen,14.41
2023-01-29T07:56:00,cen,7.21
2023-01-29T07:58:00,cen,13.18
2023-01-29T08:00:00,cen,13.21
2023-01-29T08:01:00,cen,6.01
2023-01-29T08:03:00,cen,13.18
2023-01-29T08:05:00,cen,13.21
2023-01-29T08:07:00,cen,15.59
2023-01-29T08:09:00,cen,14.41
2023-01-29T08:11:00,cen,13.18
