#datetime,building,power
2024-03-23T14:40:00,hpb,19.22
2024-03-23T14:42:00,hpb,11.37
2024-03-23T14:44:00,hpb,19.80
2024-03-23T14:45:00,hpb,7.79
2024-03-23T14:46:00,hpb,22.79
2024-03-23T14:48:00,hpb,12.01
2024-03-23T14:50:00,hpb,19.22
2024-03-23T14:52:00,hpb,34.80
2024-03-23T14:55:00,hpb,23.38
2024-03-23T14:57:00,hpb,19.22
2024-03-23T14:59:00,hpb,54.61
2024-03-23T15:00:00,hpb,22.79
2024-03-23T15:02:00,hpb,23.38
2024-03-23T15:03:00,hpb,12.01
2024-03-23T15:05:00,hpb,19.22
2024-03-23T15:06:00,hpb,11.37
2024-03-23T15:08:00,hpb,15.64
2024-03-23T15:10:00,hpb,26.95
2024-03-23T15:12:00,hpb,31.23
2024-03-23T15:13:00,hpb,11.37
2024-03-23T15:14:00,hpb,15.64
2024-03-23T15:15:00,hpb,11.95
2024-03-23T15:17:00,hpb,22.85
2024-03-23T15:18:00,hpb,11.95
2024-03-23T15:20:00,hpb,22.79
2024-03-23T15:22:00,hpb,27.60
2024-03-23T15:23:00,hpb,11.43
2024-03-23T15:25:00,hpb,27.01
2024-03-23T15:26:00,hpb,15.59
2024-03-23T15:28:00,hpb,23.38
2024-03-23T15:30:00,hpb,23.44
2024-03-23T15:32:00,hpb,27.01
2024-03-23T15:34:00,hpb,26.95
2024-03-23T15:36:00,hpb,23.44
2024-03-23T15:37:00,hpb,11.37
2024-03-23T15:39:00,hpb,27.01
2024-03-23T15:41:00,hpb,23.38
2024-03-23T15:43:00,hpb,23.44
2024-03-23T15:44:00,hpb,11.37
2024-03-23T15:45:00,hpb,27.60
2024-03-23T15:47:00,hpb,11.43
2024-03-23T15:49:00,hpb,23.38
2024-03-23T15:50:00,hpb,11.43
2024-03-23T15:51:00,hpb,23.38
2024-03-23T15:54:00,hpb,38.44
2024-03-23T15:55:00,hpb,15.59
2024-03-23T15:57:00,hpb,31.17
2024-03-23T15:59:00,hpb,7.79
2024-03-23T16:01:00,hpb,19.22
2024-03-23T16:03:00,hpb,19.80
2024-03-23T16:05:00,hpb,22.79
2024-03-23T16:07:00,hpb,27.01
2024-03-23T16:09:00,hpb,58.18
2024-03-23T16:11:00,hpb,31.23
2024-03-23T16:13:00,hpb,27.01
2024-03-23T16:15:00,hpb,23.38
2024-03-23T16:17:00,hpb,31.17
2024-03-23T16:19:00,hpb,19.22
2024-03-23T16:20:00,hpb,11.43
2024-03-23T16:21:00,hpb,19.80
2024-03-23T16:24:00,hpb,19.16
2024-03-23T16:25:00,hpb,7.79
2024-03-23T16:26:00,hpb,7.79
2024-03-23T16:27:00,hpb,19.22
2024-03-23T16:29:00,hpb,19.22
2024-03-23T16:31:00,hpb,19.80
2024-03-23T16:32:00,hpb,7.79
2024-03-23T16:33:00,hpb,19.22
2024-03-23T16:36:00,hpb,19.16
2024-03-23T16:37:00,hpb,12.01
2024-03-23T16:38:00,hpb,7.79
2024-03-23T16:39:00,hpb,19.22
2024-03-23T16:41:00,hpb,11.37
2024-03-23T16:42:00,hpb,7.85
2024-03-23T16:44:00,hpb,19.16
2024-03-23T16:46:00,hpb,23.44
2024-03-23T16:48:00,hpb,23.38
2024-03-23T16:50:00,hpb,19.22
2024-03-23T16:51:00,hpb,7.79
2024-03-23T16:53:00,hpb,19.80
2024-03-23T16:55:00,hpb,19.16
2024-03-23T16:56:00,hpb,19.22
2024-03-23T16:58:00,hpb,12.01
2024-03-23T17:00:00,hpb,22.79
2024-03-23T17:02:00,hpb,19.80
2024-03-23T17:04:00,hpb,19.22
2024-03-23T17:06:00,hpb,19.16
2024-03-23T17:08:00,hpb,85.20
2024-03-23T17:10:00,hpb,12.01
2024-03-23T17:12:00,hpb,22.79
2024-03-23T17:14:00,hpb,19.80
2024-03-23T17:16:00,hpb,22.79
2024-03-23T17:17:00,hpb,7.79
2024-03-23T17:18:00,hpb,12.01
2024-03-23T17:20:00,hpb,27.01
2024-03-23T17:23:00,hpb,19.22
2024-03-23T17:25:00,hpb,23.38
2024-03-23T17:26:00,hpb,11.43
2024-03-23T17:28:00,hpb,19.75
2024-03-23T17:29:00,hpb,11.43
2024-03-23T17:31:00,hpb,23.38
2024-03-23T17:32:00,hpb,19.22
2024-03-23T17:34:00,hpb,12.01
2024-03-23T17:36:00,hpb,22.79
2024-03-23T17:38:00,hpb,31.17
2024-03-23T17:41:00,hpb,23.44
2024-03-23T17:43:00,hpb,19.22
2024-03-23T17:44:00,hpb,19.16
2024-03-23T17:47:00,hpb,31.23
2024-03-23T17:49:00,hpb,26.95
2024-03-23T17:50:00,hpb,27.01
2024-03-23T17:52:00,hpb,12.01
2024-03-23T17:54:00,hpb,19.22
2024-03-23T17:56:00,hpb,23.38
2024-03-23T17:58:00,hpb,19.22
2024-03-23T17:59:00,hpb,7.79
2024-03-23T18:01:00,hpb,19.22
2024-03-23T18:02:00,hpb,19.80
2024-03-23T18:04:00,hpb,11.37
2024-03-23T18:06:00,hpb,19.22
2024-03-23T18:08:00,hpb,31.17
2024-03-23T18:10:00,hpb,12.01
2024-03-23T18:12:00,hpb,19.22
2024-03-23T18:14:00,hpb,30.59
2024-03-23T18:17:00,hpb,19.80
2024-03-23T18:19:00,hpb,19.22
2024-03-23T18:20:00,hpb,26.95
2024-03-23T18:23:00,hpb,19.80
2024-03-23T18:24:00,hpb,11.43
2024-03-23T18:25:00,hpb,7.79
2024-03-23T18:26:00,hpb,23.38
2024-03-23T18:28:00,hpb,11.43
2024-03-23T18:29:00,hpb,7.79
2024-03-23T18:31:00,hpb,19.22
2024-03-23T18:33:00,hpb,23.38
2024-03-23T18:34:00,hpb,7.79
2024-03-23T18:36:00,hpb,23.44
2024-03-23T18:38:00,hpb,19.16
2024-03-23T18:39:00,hpb,11.43
2024-03-23T18:41:00,hpb,27.60
2024-03-23T18:43:00,hpb,19.16
2024-03-23T18:44:00,hpb,15.64
2024-03-23T18:46:00,hpb,19.16
2024-03-23T18:47:00,hpb,11.43
2024-03-23T18:49:00,hpb,27.60
2024-03-23T18:51:00,hpb,19.22
2024-03-23T18:52:00,hpb,7.79
2024-03-23T18:53:00,hpb,7.79
2024-03-23T18:55:00,hpb,19.22
2024-03-23T18:57:00,hpb,19.16
2024-03-23T18:58:00,hpb,12.01
2024-03-23T19:00:00,hpb,19.22
2024-03-23T19:01:00,hpb,19.16
2024-03-23T19:04:00,hpb,19.80
2024-03-23T19:05:00,hpb,11.43
2024-03-23T19:07:00,hpb,27.01
2024-03-23T19:10:00,hpb,19.80
2024-03-23T19:11:00,hpb,11.37
2024-03-23T19:12:00,hpb,7.79
2024-03-23T19:13:00,hpb,19.22
2024-03-23T19:15:00,hpb,12.01
2024-03-23T19:16:00,hpb,7.21
2024-03-23T19:18:00,hpb,19.80
2024-03-23T19:19:00,hpb,7.79
2024-03-23T19:21:00,hpb,30.59
2024-03-23T19:23:00,hpb,19.80
2024-03-23T19:24:00,hpb,11.37
2024-03-23T19:25:00,hpb,27.01
2024-03-23T19:28:00,hpb,23.44
2024-03-23T19:30:00,hpb,19.16
2024-03-23T19:31:00,hpb,12.01
2024-03-23T19:33:00,hpb,22.79
2024-03-23T19:34:00,hpb,7.79
2024-03-23T19:36:00,hpb,31.23
2024-03-23T19:37:00,hpb,19.16
2024-03-23T19:39:00,hpb,19.80
2024-03-23T19:40:00,hpb,11.43
2024-03-23T19:42:00,hpb,27.01
2024-03-23T19:43:00,hpb,19.80
2024-03-23T19:45:00,hpb,22.79
2024-03-23T19:47:00,hpb,23.38
2024-03-23T19:48:00,hpb,11.43
2024-03-23T19:49:00,hpb,12.01
2024-03-23T19:51:00,hpb,23.38
2024-03-23T19:53:00,hpb,19.22
2024-03-23T19:54:00,hpb,11.37
2024-03-23T19:56:00,hpb,27.01
2024-03-23T19:58:00,hpb,31.17
2024-03-23T20:00:00,hpb,39.02
2024-03-23T20:02:00,hpb,30.59
2024-03-23T20:04:00,hpb,31.23
2024-03-23T20:05:00,hpb,19.16
2024-03-23T20:07:00,hpb,23.44
2024-03-23T20:08:00,hpb,23.38
2024-03-23T20:10:00,hpb,19.22
2024-03-23T20:11:00,hpb,12.01
2024-03-23T20:12:00,hpb,11.37
2024-03-23T20:14:00,hpb,19.22
2024-03-23T20:15:00,hpb,12.01
2024-03-23T20:17:00,hpb,19.16
2024-03-23T20:18:00,hpb,11.43
2024-03-23T20:20:00,hpb,23.38
2024-03-23T20:21:00,hpb,12.01
2024-03-23T20:22:00,hpb,11.43
2024-03-23T20:24:00,hpb,34.80
2024-03-23T20:27:00,hpb,23.38
2024-03-23T20:28:00,hpb,11.37
2024-03-23T20:30:00,hpb,39.02
2024-03-23T20:32:00,hpb,15.59
2024-03-23T20:34:00,hpb,30.64
2024-03-23T20:35:00,hpb,11.95
2024-03-23T20:36:00,hpb,11.43
2024-03-23T20:38:00,hpb,23.38
2024-03-23T20:39:00,hpb,11.43
2024-03-23T20:41:00,hpb,19.16
2024-03-23T20:42:00,hpb,12.01
2024-03-23T20:44:00,hpb,23.44
2024-03-23T20:45:00,hpb,11.37
2024-03-23T20:47:00,hpb,23.44
2024-03-23T20:48:00,hpb,23.38
2024-03-23T20:51:00,hpb,19.22
2024-03-23T20:53:00,hpb,23.38
2024-03-23T20:54:00,hpb,22.79
2024-03-23T20:56:00,hpb,27.60
2024-03-23T20:57:00,hpb,15.00
2024-03-23T20:59:00,hpb,19.80
2024-03-23T21:01:00,hpb,22.79
2024-03-23T21:03:00,hpb,19.80
2024-03-23T21:04:00,hpb,11.43
2024-03-23T21:06:00,hpb,19.16
2024-03-23T21:08:00,hpb,19.80
2024-03-23T21:10:00,hpb,19.22
2024-03-23T21:11:00,hpb,19.22
2024-03-23T21:14:00,hpb,19.80
2024-03-23T21:16:00,hpb,19.16
2024-03-23T21:17:00,hpb,19.22
2024-03-23T21:20:00,hpb,23.38
2024-03-23T21:21:00,hpb,11.43
2024-03-23T21:23:00,hpb,19.80
2024-03-23T21:25:00,hpb,22.79
2024-03-23T21:27:00,hpb,19.80
2024-03-23T21:29:00,hpb,19.16
2024-03-23T21:31:00,hpb,31.23
2024-03-23T21:32:00,hpb,19.22
2024-03-23T21:34:00,hpb,31.17
2024-03-23T21:35:00,hpb,19.22
2024-03-23T21:38:00,hpb,23.38
2024-03-23T21:40:00,hpb,19.22
2024-03-23T21:41:00,hpb,11.37
2024-03-23T21:43:00,hpb,23.44
2024-03-23T21:44:00,hpb,7.79
2024-03-23T21:46:00,hpb,23.38
2024-03-23T21:47:00,hpb,19.22
2024-03-23T21:50:00,hpb,19.22
2024-03-23T21:52:00,hpb,23.38
2024-03-23T21:53:00,hpb,58.18
2024-03-23T21:55:00,hpb,23.44
2024-03-23T21:57:00,hpb,23.38
2024-03-23T21:58:00,hpb,15.00
2024-03-23T21:59:00,hpb,12.01
2024-03-23T22:01:00,hpb,23.38
2024-03-23T22:03:00,hpb,30.59
2024-03-23T22:05:00,hpb,23.44
2024-03-23T22:07:00,hpb,26.95
2024-03-23T22:09:00,hpb,27.66
2024-03-23T22:11:00,hpb,34.75
2024-03-23T22:14:00,hpb,22.85
2024-03-23T22:16:00,hpb,27.60
2024-03-23T22:17:00,hpb,7.79
2024-03-23T22:19:00,hpb,22.79
2024-03-23T22:21:00,hpb,23.38
2024-03-23T22:23:00,hpb,31.23
2024-03-23T22:26:00,hpb,19.16
2024-03-23T22:28:00,hpb,23.44
2024-03-23T22:30:00,hpb,19.16
2024-03-23T22:32:00,hpb,19.22
2024-03-23T22:34:00,hpb,19.80
2024-03-23T22:35:00,hpb,11.43
2024-03-23T22:37:00,hpb,31.17
2024-03-23T22:38:00,hpb,7.79
2024-03-23T22:39:00,hpb,11.43
2024-03-23T22:40:00,hpb,11.37
2024-03-23T22:42:00,hpb,19.80
2024-03-23T22:44:00,hpb,19.22
2024-03-23T22:46:00,hpb,19.22
2024-03-23T22:47:00,hpb,19.75
2024-03-23T22:48:00,hpb,11.43
2024-03-23T22:50:00,hpb,19.22
2024-03-23T22:52:00,hpb,31.17
2024-03-23T22:53:00,hpb,11.43
2024-03-23T22:54:00,hpb,12.01
2024-03-23T22:56:00,hpb,26.95
2024-03-23T22:57:00,hpb,19.22
2024-03-23T22:59:00,hpb,23.38
2024-03-23T23:01:00,hpb,27.01
2024-03-23T23:03:00,hpb,31.23
2024-03-23T23:04:00,hpb,11.37
2024-03-23T23:06:00,hpb,27.60
2024-03-23T23:07:00,hpb,15.00
2024-03-23T23:09:00,hpb,23.44
2024-03-23T23:10:00,hpb,31.17
2024-03-23T23:13:00,hpb,19.22
2024-03-23T23:15:00,hpb,23.38
2024-03-23T23:16:00,hpb,7.79
2024-03-23T23:18:00,hpb,38.44
2024-03-23T23:20:00,hpb,27.60
2024-03-23T23:21:00,hpb,11.37
2024-03-23T23:22:00,hpb,19.22
2024-03-23T23:25:00,hpb,19.80
2024-03-23T23:26:00,hpb,7.79
2024-03-23T23:28:00,hpb,27.01
2024-03-23T23:30:00,hpb,27.01
2024-03-23T23:32:00,hpb,23.38
2024-03-23T23:33:00,hpb,11.37
2024-03-23T23:34:00,hpb,23.44
2024-03-23T23:37:00,hpb,19.22
2024-03-23T23:38:00,hpb,11.95
2024-03-23T23:40:00,hpb,19.22
2024-03-23T23:42:00,hpb,23.38
2024-03-23T23:44:00,hpb,19.22
2024-03-23T23:45:00,hpb,11.43
2024-03-23T23:46:00,hpb,19.80
2024-03-23T23:49:00,hpb,19.16
2024-03-23T23:50:00,hpb,11.43
2024-03-23T23:51:00,hpb,12.01
2024-03-23T23:52:00,hpb,7.79
2024-03-23T23:54:00,hpb,22.79
2024-03-23T23:56:00,hpb,27.60
2024-03-23T23:57:00,hpb,19.22
2024-03-23T23:58:00,hpb,11.37
2024-03-24T00:00:00,hpb,23.38
2024-03-24T00:02:00,hpb,23.44
2024-03-24T00:03:00,hpb,7.79
2024-03-24T00:04:00,hpb,11.37
2024-03-24T00:06:00,hpb,19.22
2024-03-24T00:08:00,hpb,23.44
2024-03-24T00:10:00,hpb,38.96
2024-03-24T00:13:00,hpb,22.79
2024-03-24T00:15:00,hpb,19.80
2024-03-24T00:16:00,hpb,23.44
2024-03-24T00:19:00,hpb,19.16
2024-03-24T00:20:00,hpb,11.43
2024-03-24T00:21:00,hpb,7.79
2024-03-24T00:22:00,hpb,12.01
2024-03-24T00:24:00,hpb,22.79
2024-03-24T00:26:00,hpb,19.80
2024-03-24T00:27:00,hpb,11.37
2024-03-24T00:28:00,hpb,19.22
2024-03-24T00:31:00,hpb,19.80
2024-03-24T00:32:00,hpb,11.37
2024-03-24T00:34:00,hpb,58.24
2024-03-24T00:36:00,hpb,19.16
2024-03-24T00:38:00,hpb,19.22
2024-03-24T00:39:00,hpb,12.01
2024-03-24T00:40:00,hpb,11.37
2024-03-24T00:42:00,hpb,31.23
2024-03-24T00:44:00,hpb,19.22
2024-03-24T00:45:00,hpb,11.95
2024-03-24T00:46:00,hpb,19.22
2024-03-24T00:48:00,hpb,7.79
2024-03-24T00:49:00,hpb,11.43
2024-03-24T00:51:00,hpb,19.16
2024-03-24T00:52:00,hpb,19.80
2024-03-24T00:55:00,hpb,19.22
2024-03-24T00:56:00,hpb,7.79
2024-03-24T00:57:00,hpb,11.43
2024-03-24T00:59:00,hpb,15.59
2024-03-24T01:01:00,hpb,19.80
2024-03-24T01:03:00,hpb,27.01
2024-03-24T01:06:00,hpb,15.59
2024-03-24T01:08:00,hpb,19.22
2024-03-24T01:09:00,hpb,15.59
2024-03-24T01:12:00,hpb,19.22
2024-03-24T01:13:00,hpb,11.37
2024-03-24T01:15:00,hpb,15.59
2024-03-24T01:17:00,hpb,23.44
2024-03-24T01:18:00,hpb,7.79
2024-03-24T01:20:00,hpb,19.16
2024-03-24T01:21:00,hpb,23.44
2024-03-24T01:23:00,hpb,11.37
2024-03-24T01:25:00,hpb,19.80
2024-03-24T01:27:00,hpb,19.22
2024-03-24T01:29:00,hpb,19.22
2024-03-24T01:31:00,hpb,23.38
2024-03-24T01:33:00,hpb,27.01
2024-03-24T01:36:00,hpb,19.80
2024-03-24T01:38:00,hpb,19.16
2024-03-24T01:39:00,hpb,11.43
2024-03-24T01:41:00,hpb,15.59
2024-03-24T01:43:00,hpb,19.22
2024-03-24T01:45:00,hpb,19.80
2024-03-24T01:47:00,hpb,19.22
2024-03-24T01:48:00,hpb,7.79
2024-03-24T01:50:00,hpb,19.16
2024-03-24T01:51:00,hpb,7.79
2024-03-24T01:53:00,hpb,27.01
2024-03-24T01:54:00,hpb,7.79
2024-03-24T01:56:00,hpb,19.22
2024-03-24T01:57:00,hpb,15.59
2024-03-24T02:00:00,hpb,19.80
2024-03-24T02:02:00,hpb,19.22
2024-03-24T02:03:00,hpb,11.37
2024-03-24T02:05:00,hpb,19.80
2024-03-24T02:06:00,hpb,11.43
2024-03-24T02:08:00,hpb,19.22
2024-03-24T02:10:00,hpb,23.38
2024-03-24T02:11:00,hpb,11.43
2024-03-24T02:12:00,hpb,11.95
2024-03-24T02:14:00,hpb,19.22
2024-03-24T02:16:00,hpb,19.22
2024-03-24T02:18:00,hpb,19.80
2024-03-24T02:19:00,hpb,11.37
2024-03-24T02:20:00,hpb,62.40
2024-03-24T02:22:00,hpb,22.79
2024-03-24T02:23:00,hpb,12.01
2024-03-24T02:25:00,hpb,15.00
2024-03-24T02:26:00,hpb,19.80
2024-03-24T02:29:00,hpb,15.59
2024-03-24T02:31:00,hpb,19.22
2024-03-24T02:32:00,hpb,19.22
2024-03-24T02:35:00,hpb,19.16
2024-03-24T02:36:00,hpb,7.79
2024-03-24T02:38:00,hpb,31.23
2024-03-24T02:41:00,hpb,19.22
2024-03-24T02:42:00,hpb,11.95
2024-03-24T02:44:00,hpb,27.01
2024-03-24T02:47:00,hpb,19.22
2024-03-24T02:49:00,hpb,23.38
2024-03-24T02:50:00,hpb,19.22
2024-03-24T02:53:00,hpb,19.80
2024-03-24T02:54:00,hpb,11.37
2024-03-24T02:56:00,hpb,31.23
2024-03-24T02:58:00,hpb,7.79
2024-03-24T03:00:00,hpb,22.79
2024-03-24T03:01:00,hpb,7.79
2024-03-24T03:02:00,hpb,19.80
2024-03-24T03:04:00,hpb,11.43
2024-03-24T03:06:00,hpb,19.16
2024-03-24T03:08:00,hpb,27.01
2024-03-24T03:11:00,hpb,19.80
2024-03-24T03:13:00,hpb,15.59
2024-03-24T03:14:00,hpb,15.00
2024-03-24T03:17:00,hpb,19.80
2024-03-24T03:18:00,hpb,7.79
2024-03-24T03:20:00,hpb,19.22
2024-03-24T03:22:00,hpb,15.59
2024-03-24T03:23:00,hpb,7.79
2024-03-24T03:25:00,hpb,19.22
2024-03-24T03:26:00,hpb,19.22
2024-03-24T03:28:00,hpb,7.79
2024-03-24T03:30:00,hpb,19.80
2024-03-24T03:32:00,hpb,22.79
2024-03-24T03:34:00,hpb,19.80
2024-03-24T03:36:00,hpb,19.16
2024-03-24T03:38:00,hpb,27.01
2024-03-24T03:41:00,hpb,23.44
2024-03-24T03:42:00,hpb,7.79
2024-03-24T03:44:00,hpb,19.16
2024-03-24T03:46:00,hpb,23.44
2024-03-24T03:47:00,hpb,7.79
2024-03-24T03:49:00,hpb,19.22
2024-03-24T03:51:00,hpb,19.16
2024-03-24T03:52:00,hpb,12.01
2024-03-24T03:54:00,hpb,23.38
2024-03-24T03:55:00,hpb,7.21
2024-03-24T03:56:00,hpb,12.01
2024-03-24T03:58:00,hpb,19.22
2024-03-24T03:59:00,hpb,12.01
2024-03-24T04:01:00,hpb,19.16
2024-03-24T04:03:00,hpb,15.64
2024-03-24T04:05:00,hpb,19.16
2024-03-24T04:06:00,hpb,7.79
2024-03-24T04:08:00,hpb,19.22
2024-03-24T04:09:00,hpb,7.79
2024-03-24T04:10:00,hpb,12.01
2024-03-24T04:12:00,hpb,15.00
2024-03-24T04:14:00,hpb,19.80
2024-03-24T04:15:00,hpb,27.01
2024-03-24T04:17:00,hpb,42.60
2024-03-24T04:19:00,hpb,19.16
2024-03-24T04:21:00,hpb,19.80
2024-03-24T04:22:00,hpb,7.21
2024-03-24T04:24:00,hpb,19.80
2024-03-24T04:26:00,hpb,19.22
2024-03-24T04:28:00,hpb,19.16
2024-03-24T04:30:00,hpb,19.80
2024-03-24T04:31:00,hpb,11.43
2024-03-24T04:33:00,hpb,19.22
2024-03-24T04:34:00,hpb,7.79
2024-03-24T04:35:00,hpb,12.01
2024-03-24T04:36:00,hpb,7.79
2024-03-24T04:37:00,hpb,19.16
2024-03-24T04:39:00,hpb,11.43
2024-03-24T04:41:00,hpb,19.80
2024-03-24T04:42:00,hpb,7.21
2024-03-24T04:43:00,hpb,19.80
2024-03-24T04:46:00,hpb,19.16
2024-03-24T04:47:00,hpb,11.43
2024-03-24T04:49:00,hpb,27.60
2024-03-24T04:52:00,hpb,19.22
2024-03-24T04:53:00,hpb,11.37
2024-03-24T04:55:00,hpb,27.60
2024-03-24T04:58:00,hpb,19.22
2024-03-24T05:00:00,hpb,23.38
2024-03-24T05:01:00,hpb,19.22
2024-03-24T05:03:00,hpb,11.37
2024-03-24T05:04:00,hpb,7.85
2024-03-24T05:06:00,hpb,23.38
2024-03-24T05:07:00,hpb,19.22
2024-03-24T05:10:00,hpb,23.38
2024-03-24T05:11:00,hpb,11.43
2024-03-24T05:13:00,hpb,19.75
2024-03-24T05:15:00,hpb,15.64
2024-03-24T05:17:00,hpb,22.79
2024-03-24T05:19:00,hpb,19.80
2024-03-24T05:21:00,hpb,15.00
2024-03-24T05:23:00,hpb,19.80
2024-03-24T05:25:00,hpb,15.59
2024-03-24T05:27:00,hpb,19.22
2024-03-24T05:28:00,hpb,7.79
2024-03-24T05:29:00,hpb,11.37
2024-03-24T05:30:00,hpb,7.79
2024-03-24T05:31:00,hpb,19.22
2024-03-24T05:33:00,hpb,7.79
2024-03-24T05:34:00,hpb,12.01
2024-03-24T05:36:00,hpb,19.22
2024-03-24T05:37:00,hpb,19.16
2024-03-24T05:39:00,hpb,7.79
2024-03-24T05:41:00,hpb,23.44
2024-03-24T05:43:00,hpb,19.16
2024-03-24T05:45:00,hpb,23.44
2024-03-24T05:47:00,hpb,19.22
2024-03-24T05:48:00,hpb,11.95
2024-03-24T05:49:00,hpb,19.22
2024-03-24T05:52:00,hpb,19.22
2024-03-24T05:54:00,hpb,15.59
2024-03-24T05:55:00,hpb,19.22
2024-03-24T05:57:00,hpb,11.95
2024-03-24T05:58:00,hpb,7.85
2024-03-24T06:00:00,hpb,19.16
2024-03-24T06:02:00,hpb,19.22
2024-03-24T06:03:00,hpb,7.79
2024-03-24T06:05:00,hpb,31.17
2024-03-24T06:07:00,hpb,46.23
2024-03-24T06:09:00,hpb,19.80
2024-03-24T06:10:00,hpb,7.79
2024-03-24T06:12:00,hpb,19.22
2024-03-24T06:13:00,hpb,7.79
2024-03-24T06:15:00,hpb,19.16
2024-03-24T06:16:00,hpb,7.85
2024-03-24T06:18:00,hpb,19.16
2024-03-24T06:19:00,hpb,12.01
2024-03-24T06:21:00,hpb,15.59
2024-03-24T06:22:00,hpb,11.43
2024-03-24T06:23:00,hpb,7.79
2024-03-24T06:25:00,hpb,19.22
2024-03-24T06:27:00,hpb,19.80
2024-03-24T06:28:00,hpb,11.37
2024-03-24T06:30:00,hpb,27.01
2024-03-24T06:33:00,hpb,19.22
2024-03-24T06:35:00,hpb,38.96
2024-03-24T06:36:00,hpb,19.22
2024-03-24T06:38:00,hpb,12.01
2024-03-24T06:39:00,hpb,11.37
2024-03-24T06:41:00,hpb,15.64
2024-03-24T06:42:00,hpb,11.37
2024-03-24T06:44:00,hpb,15.59
2024-03-24T06:46:00,hpb,23.44
2024-03-24T06:49:00,hpb,19.16
2024-03-24T06:50:00,hpb,15.64
2024-03-24T06:51:00,hpb,11.37
2024-03-24T06:52:00,hpb,7.79
2024-03-24T06:53:00,hpb,12.01
2024-03-24T06:54:00,hpb,15.59
2024-03-24T06:57:00,hpb,19.22
2024-03-24T06:59:00,hpb,31.17
2024-03-24T07:00:00,hpb,15.00
2024-03-24T07:02:00,hpb,27.66
2024-03-24T07:03:00,hpb,15.59
2024-03-24T07:04:00,hpb,15.00
2024-03-24T07:06:00,hpb,46.76
2024-03-24T07:08:00,hpb,11.43
2024-03-24T07:10:00,hpb,31.23
2024-03-24T07:11:00,hpb,11.37
2024-03-24T07:12:00,hpb,31.23
2024-03-24T07:15:00,hpb,26.95
2024-03-24T07:16:00,hpb,23.44
2024-03-24T07:18:00,hpb,81.56
2024-03-24T07:21:00,hpb,19.22
2024-03-24T07:23:00,hpb,19.22
2024-03-24T07:24:00,hpb,23.38
2024-03-24T07:27:00,hpb,31.23
2024-03-24T07:29:00,hpb,22.79
2024-03-24T07:30:00,hpb,11.95
2024-03-24T07:32:00,hpb,15.64
2024-03-24T07:34:00,hpb,19.16
2024-03-24T07:36:00,hpb,27.01
2024-03-24T07:38:00,hpb,27.01
2024-03-24T07:39:00,hpb,15.59
2024-03-24T07:41:00,hpb,19.22
2024-03-24T07:42:00,hpb,19.80
2024-03-24T07:44:00,hpb,7.79
2024-03-24T07:46:00,hpb,27.01
2024-03-24T07:48:00,hpb,31.17
2024-03-24T07:50:00,hpb,27.01
2024-03-24T07:52:00,hpb,19.22
2024-03-24T07:54:00,hpb,23.38
2024-03-24T07:55:00,hpb,11.43
2024-03-24T07:57:00,hpb,27.60
2024-03-24T07:59:00,hpb,30.59
2024-03-24T08:01:00,hpb,7.79
2024-03-24T08:03:00,hpb,19.22
2024-03-24T08:05:00,hpb,31.17
2024-03-24T08:07:00,hpb,19.22
2024-03-24T08:09:00,hpb,19.80
2024-03-24T08:11:00,hpb,27.01
2024-03-24T08:14:00,hpb,19.16
2024-03-24T08:16:00,hpb,19.22
2024-03-24T08:17:00,hpb,15.59
2024-03-24T08:20:00,hpb,19.80
2024-03-24T08:21:00,hpb,11.43
2024-03-24T08:23:00,hpb,26.95
2024-03-24T08:26:00,hpb,27.01
2024-03-24T08:27:00,hpb,12.01
2024-03-24T08:28:00,hpb,7.79
2024-03-24T08:29:00,hpb,30.59
2024-03-24T08:32:00,hpb,19.80
2024-03-24T08:34:00,hpb,19.22
2024-03-24T08:35:00,hpb,7.79
2024-03-24T08:37:00,hpb,27.01
2024-03-24T08:39:00,hpb,19.80
2024-03-24T08:41:00,hpb,30.59
2024-03-24T08:43:00,hpb,12.01
2024-03-24T08:44:00,hpb,7.79
2024-03-24T08:46:00,hpb,19.22
2024-03-24T08:47:00,hpb,11.37
2024-03-24T08:49:00,hpb,31.23
2024-03-24T08:50:00,hpb,7.79
2024-03-24T08:52:00,hpb,22.79
2024-03-24T08:54:00,hpb,19.80
2024-03-24T08:56:00,hpb,27.01
2024-03-24T08:58:00,hpb,23.38
2024-03-24T09:00:00,hpb,19.22
2024-03-24T09:01:00,hpb,7.79
2024-03-24T09:04:00,hpb,19.22
2024-03-24T09:05:00,hpb,31.17
2024-03-24T09:07:00,hpb,19.22
2024-03-24T09:08:00,hpb,7.79
2024-03-24T09:10:00,hpb,38.96
2024-03-24T09:11:00,hpb,15.64
2024-03-24T09:13:00,hpb,30.59
2024-03-24T09:14:00,hpb,19.80
2024-03-24T09:16:00,hpb,30.59
2024-03-24T09:18:00,hpb,27.60
2024-03-24T09:20:00,hpb,30.59
2024-03-24T09:21:00,hpb,12.01
2024-03-24T09:22:00,hpb,30.59
2024-03-24T09:25:00,hpb,39.02
2024-03-24T09:27:00,hpb,27.01
2024-03-24T09:28:00,hpb,27.01
2024-03-24T09:31:00,hpb,27.60
2024-03-24T09:33:00,hpb,30.59
2024-03-24T09:34:00,hpb,27.01
2024-03-24T09:36:00,hpb,11.95
2024-03-24T09:38:00,hpb,31.23
2024-03-24T09:39:00,hpb,11.43
