#datetime,building,power
2021-11-29T17:11:00,mkr,3.85
2021-11-29T17:12:00,mkr,3.90
2021-11-29T17:13:00,mkr,3.72
2021-11-29T17:14:00,mkr,3.66
2021-11-29T17:15:00,mkr,3.57
2021-11-29T17:16:00,mkr,3.63
2021-11-29T17:17:00,mkr,3.58
2021-11-29T17:18:00,mkr,3.49
2021-11-29T17:19:00,mkr,3.55
2021-11-29T17:20:00,mkr,3.61
2021-11-29T17:21:00,mkr,3.56
2021-11-29T17:22:00,mkr,3.55
2021-11-29T17:23:00,mkr,3.35
2021-11-29T17:24:00,mkr,3.35
2021-11-29T17:25:00,mkr,3.40
2021-11-29T17:26:00,mkr,3.54
2021-11-29T17:27:00,mkr,3.46
2021-11-29T17:28:00,mkr,3.54
2021-11-29T17:29:00,mkr,3.63
2021-11-29T17:30:00,mkr,3.50
2021-11-29T17:31:00,mkr,3.48
2021-11-29T17:32:00,mkr,3.76
2021-11-29T17:33:00,mkr,3.74
2021-11-29T17:34:00,mkr,3.72
2021-11-29T17:35:00,mkr,3.73
2021-11-29T17:36:00,mkr,3.81
2021-11-29T17:37:00,mkr,3.80
2021-11-29T17:38:00,mkr,3.76
2021-11-29T17:39:00,mkr,3.94
2021-11-29T17:40:00,mkr,3.99
2021-11-29T17:41:00,mkr,3.90
2021-11-29T17:42:00,mkr,3.50
2021-11-29T17:43:00,mkr,3.50
2021-11-29T17:44:00,mkr,3.48
2021-11-29T17:45:00,mkr,3.48
2021-11-29T17:46:00,mkr,3.56
2021-11-29T17:47:00,mkr,3.50
2021-11-29T17:48:00,mkr,3.50
2021-11-29T17:49:00,mkr,3.49
2021-11-29T17:50:00,mkr,3.69
2021-11-29T17:51:00,mkr,5.11
2021-11-29T17:52:00,mkr,5.16
2021-11-29T17:53:00,mkr,5.23
2021-11-29T17:54:00,mkr,5.18
2021-11-29T17:55:00,mkr,3.83
2021-11-29T17:56:00,mkr,4.04
2021-11-29T17:57:00,mkr,4.15
2021-11-29T17:58:00,mkr,4.13
2021-11-29T17:59:00,mkr,4.04
2021-11-29T18:00:00,mkr,4.05
2021-11-29T18:01:00,mkr,3.97
2021-11-29T18:02:00,mkr,3.86
2021-11-29T18:03:00,mkr,3.81
2021-11-29T18:04:00,mkr,3.75
2021-11-29T18:05:00,mkr,3.80
2021-11-29T18:06:00,mkr,3.84
2021-11-29T18:07:00,mkr,3.58
2021-11-29T18:08:00,mkr,3.60
2021-11-29T18:09:00,mkr,3.92
2021-11-29T18:10:00,mkr,3.88
2021-11-29T18:11:00,mkr,3.98
2021-11-29T18:12:00,mkr,3.91
2021-11-29T18:13:00,mkr,3.96
2021-11-29T18:14:00,mkr,3.96
2021-11-29T18:15:00,mkr,3.92
2021-11-29T18:16:00,mkr,4.04
2021-11-29T18:17:00,mkr,3.98
2021-11-29T18:18:00,mkr,3.92
2021-11-29T18:19:00,mkr,3.92
2021-11-29T18:20:00,mkr,3.83
2021-11-29T18:21:00,mkr,3.77
2021-11-29T18:22:00,mkr,3.70
2021-11-29T18:23:00,mkr,3.70
2021-11-29T18:24:00,mkr,3.65
2021-11-29T18:25:00,mkr,3.60
2021-11-29T18:26:00,mkr,3.38
2021-11-29T18:27:00,mkr,3.51
2021-11-29T18:28:00,mkr,3.44
2021-11-29T18:29:00,mkr,3.54
2021-11-29T18:30:00,mkr,3.44
2021-11-29T18:31:00,mkr,3.50
2021-11-29T18:32:00,mkr,3.43
2021-11-29T18:33:00,mkr,3.42
2021-11-29T18:34:00,mkr,3.43
2021-11-29T18:35:00,mkr,3.33
2021-11-29T18:36:00,mkr,3.33
2021-11-29T18:37:00,mkr,3.25
2021-11-29T18:38:00,mkr,3.50
2021-11-29T18:39:00,mkr,3.78
2021-11-29T18:40:00,mkr,3.77
2021-11-29T18:41:00,mkr,4.04
2021-11-29T18:42:00,mkr,4.03
2021-11-29T18:43:00,mkr,4.07
2021-11-29T18:44:00,mkr,4.06
2021-11-29T18:45:00,mkr,4.00
2021-11-29T18:46:00,mkr,3.99
2021-11-29T18:47:00,mkr,4.06
2021-11-29T18:48:00,mkr,4.00
2021-11-29T18:49:00,mkr,4.02
2021-11-29T18:50:00,mkr,4.08
2021-11-29T18:51:00,mkr,3.95
2021-11-29T18:52:00,mkr,3.95
2021-11-29T18:53:00,mkr,3.82
2021-11-29T18:54:00,mkr,3.70
2021-11-29T18:55:00,mkr,3.70
2021-11-29T18:56:00,mkr,3.70
2021-11-29T18:57:00,mkr,3.79
2021-11-29T18:58:00,mkr,3.79
2021-11-29T18:59:00,mkr,3.80
2021-11-29T19:00:00,mkr,3.78
2021-11-29T19:01:00,mkr,3.93
2021-11-29T19:02:00,mkr,3.86
2021-11-29T19:03:00,mkr,3.73
2021-11-29T19:04:00,mkr,3.73
2021-11-29T19:05:00,mkr,3.90
2021-11-29T19:06:00,mkr,3.88
2021-11-29T19:07:00,mkr,3.89
2021-11-29T19:08:00,mkr,3.88
2021-11-29T19:09:00,mkr,3.79
2021-11-29T19:10:00,mkr,3.83
2021-11-29T19:11:00,mkr,3.70
2021-11-29T19:12:00,mkr,4.05
2021-11-29T19:13:00,mkr,4.05
2021-11-29T19:14:00,mkr,17.71
2021-11-29T19:15:00,mkr,3.98
2021-11-29T19:16:00,mkr,4.03
2021-11-29T19:17:00,mkr,3.98
2021-11-29T19:18:00,mkr,3.91
2021-11-29T19:19:00,mkr,4.01
2021-11-29T19:20:00,mkr,3.96
2021-11-29T19:21:00,mkr,3.96
2021-11-29T19:22:00,mkr,4.36
2021-11-29T19:23:00,mkr,4.54
2021-11-29T19:24:00,mkr,3.81
2021-11-29T19:25:00,mkr,3.72
2021-11-29T19:26:00,mkr,18.11
2021-11-29T19:27:00,mkr,3.71
2021-11-29T19:28:00,mkr,3.76
2021-11-29T19:29:00,mkr,3.76
2021-11-29T19:30:00,mkr,3.84
2021-11-29T19:31:00,mkr,3.73
2021-11-29T19:32:00,mkr,3.79
2021-11-29T19:33:00,mkr,3.78
2021-11-29T19:34:00,mkr,3.66
2021-11-29T19:35:00,mkr,3.74
2021-11-29T19:36:00,mkr,3.69
2021-11-29T19:37:00,mkr,3.68
2021-11-29T19:38:00,mkr,3.84
2021-11-29T19:39:00,mkr,3.77
2021-11-29T19:40:00,mkr,3.92
2021-11-29T19:41:00,mkr,3.91
2021-11-29T19:42:00,mkr,3.77
2021-11-29T19:43:00,mkr,3.91
2021-11-29T19:44:00,mkr,17.06
2021-11-29T19:45:00,mkr,16.75
2021-11-29T19:46:00,mkr,4.16
2021-11-29T19:47:00,mkr,4.08
2021-11-29T19:48:00,mkr,4.16
2021-11-29T19:49:00,mkr,4.14
2021-11-29T19:50:00,mkr,4.04
2021-11-29T19:51:00,mkr,4.03
2021-11-29T19:52:00,mkr,3.97
2021-11-29T19:53:00,mkr,4.00
2021-11-29T19:54:00,mkr,4.13
2021-11-29T19:55:00,mkr,4.13
2021-11-29T19:56:00,mkr,4.21
2021-11-29T19:57:00,mkr,4.30
2021-11-29T19:58:00,mkr,4.46
2021-11-29T19:59:00,mkr,4.34
2021-11-29T20:00:00,mkr,4.34
2021-11-29T20:01:00,mkr,4.33
2021-11-29T20:02:00,mkr,4.21
2021-11-29T20:03:00,mkr,3.91
2021-11-29T20:04:00,mkr,3.89
2021-11-29T20:05:00,mkr,3.89
2021-11-29T20:06:00,mkr,3.77
2021-11-29T20:07:00,mkr,3.59
2021-11-29T20:08:00,mkr,3.60
2021-11-29T20:09:00,mkr,3.60
2021-11-29T20:10:00,mkr,3.67
2021-11-29T20:11:00,mkr,3.67
2021-11-29T20:12:00,mkr,3.66
2021-11-29T20:13:00,mkr,3.73
2021-11-29T20:14:00,mkr,3.73
2021-11-29T20:15:00,mkr,3.71
2021-11-29T20:16:00,mkr,3.81
2021-11-29T20:17:00,mkr,4.07
2021-11-29T20:18:00,mkr,4.07
2021-11-29T20:19:00,mkr,4.00
2021-11-29T20:20:00,mkr,4.06
2021-11-29T20:21:00,mkr,3.91
2021-11-29T20:22:00,mkr,3.83
2021-11-29T20:23:00,mkr,3.81
2021-11-29T20:24:00,mkr,4.02
2021-11-29T20:25:00,mkr,4.01
2021-11-29T20:26:00,mkr,4.00
2021-11-29T20:27:00,mkr,3.96
2021-11-29T20:28:00,mkr,3.89
2021-11-29T20:29:00,mkr,3.77
2021-11-29T20:30:00,mkr,3.78
2021-11-29T20:31:00,mkr,3.75
2021-11-29T20:32:00,mkr,3.77
2021-11-29T20:33:00,mkr,3.77
2021-11-29T20:34:00,mkr,3.87
2021-11-29T20:35:00,mkr,18.94
2021-11-29T20:36:00,mkr,3.84
2021-11-29T20:37:00,mkr,3.67
2021-11-29T20:38:00,mkr,3.70
2021-11-29T20:39:00,mkr,3.63
2021-11-29T20:40:00,mkr,18.15
2021-11-29T20:41:00,mkr,3.60
2021-11-29T20:42:00,mkr,3.62
2021-11-29T20:43:00,mkr,3.61
2021-11-29T20:44:00,mkr,3.61
2021-11-29T20:45:00,mkr,3.61
2021-11-29T20:46:00,mkr,3.68
2021-11-29T20:47:00,mkr,3.67
2021-11-29T20:48:00,mkr,3.79
2021-11-29T20:49:00,mkr,3.85
2021-11-29T20:50:00,mkr,3.94
2021-11-29T20:51:00,mkr,4.03
2021-11-29T20:52:00,mkr,4.13
2021-11-29T20:53:00,mkr,4.04
2021-11-29T20:54:00,mkr,3.96
2021-11-29T20:55:00,mkr,3.79
2021-11-29T20:56:00,mkr,3.79
2021-11-29T20:57:00,mkr,3.63
2021-11-29T20:58:00,mkr,3.63
2021-11-29T20:59:00,mkr,3.63
2021-11-29T21:00:00,mkr,3.63
2021-11-29T21:01:00,mkr,3.63
2021-11-29T21:02:00,mkr,3.63
2021-11-29T21:03:00,mkr,3.55
2021-11-29T21:04:00,mkr,3.61
2021-11-29T21:05:00,mkr,3.60
2021-11-29T21:06:00,mkr,3.79
2021-11-29T21:07:00,mkr,3.79
2021-11-29T21:08:00,mkr,3.90
2021-11-29T21:09:00,mkr,3.96
2021-11-29T21:10:00,mkr,4.05
2021-11-29T21:11:00,mkr,3.98
2021-11-29T21:12:00,mkr,3.97
2021-11-29T21:13:00,mkr,4.02
2021-11-29T21:14:00,mkr,4.00
2021-11-29T21:15:00,mkr,4.06
2021-11-29T21:16:00,mkr,4.06
2021-11-29T21:17:00,mkr,3.90
2021-11-29T21:18:00,mkr,3.93
2021-11-29T21:19:00,mkr,3.92
2021-11-29T21:20:00,mkr,3.90
2021-11-29T21:21:00,mkr,16.39
2021-11-29T21:22:00,mkr,3.58
2021-11-29T21:23:00,mkr,3.60
2021-11-29T21:24:00,mkr,3.69
2021-11-29T21:25:00,mkr,3.66
2021-11-29T21:26:00,mkr,3.60
2021-11-29T21:27:00,mkr,3.59
2021-11-29T21:28:00,mkr,3.56
2021-11-29T21:29:00,mkr,3.55
2021-11-29T21:30:00,mkr,3.62
2021-11-29T21:31:00,mkr,3.70
2021-11-29T21:32:00,mkr,3.70
2021-11-29T21:33:00,mkr,3.63
2021-11-29T21:34:00,mkr,3.63
2021-11-29T21:35:00,mkr,3.62
2021-11-29T21:36:00,mkr,3.62
2021-11-29T21:37:00,mkr,3.68
2021-11-29T21:38:00,mkr,3.50
2021-11-29T21:39:00,mkr,3.56
2021-11-29T21:40:00,mkr,3.55
2021-11-29T21:41:00,mkr,3.49
2021-11-29T21:42:00,mkr,3.42
2021-11-29T21:43:00,mkr,3.35
2021-11-29T21:44:00,mkr,3.29
2021-11-29T21:45:00,mkr,3.33
2021-11-29T21:46:00,mkr,3.60
2021-11-29T21:47:00,mkr,3.49
2021-11-29T21:48:00,mkr,3.61
2021-11-29T21:49:00,mkr,3.59
2021-11-29T21:50:00,mkr,3.65
2021-11-29T21:51:00,mkr,3.66
2021-11-29T21:52:00,mkr,3.65
2021-11-29T21:53:00,mkr,3.84
2021-11-29T21:54:00,mkr,3.85
2021-11-29T21:55:00,mkr,3.98
2021-11-29T21:56:00,mkr,3.96
2021-11-29T21:57:00,mkr,3.96
2021-11-29T21:58:00,mkr,3.95
2021-11-29T21:59:00,mkr,3.91
2021-11-29T22:00:00,mkr,3.90
2021-11-29T22:01:00,mkr,3.78
2021-11-29T22:02:00,mkr,3.63
2021-11-29T22:03:00,mkr,3.61
2021-11-29T22:04:00,mkr,3.88
2021-11-29T22:05:00,mkr,3.92
2021-11-29T22:06:00,mkr,3.91
2021-11-29T22:07:00,mkr,3.78
2021-11-29T22:08:00,mkr,3.76
2021-11-29T22:09:00,mkr,3.79
2021-11-29T22:10:00,mkr,3.85
2021-11-29T22:11:00,mkr,3.85
2021-11-29T22:12:00,mkr,3.84
2021-11-29T22:13:00,mkr,3.83
2021-11-29T22:14:00,mkr,3.71
2021-11-29T22:15:00,mkr,3.70
2021-11-29T22:16:00,mkr,3.68
2021-11-29T22:17:00,mkr,3.68
2021-11-29T22:18:00,mkr,3.41
2021-11-29T22:19:00,mkr,3.50
2021-11-29T22:20:00,mkr,3.71
2021-11-29T22:21:00,mkr,3.71
2021-11-29T22:22:00,mkr,3.65
2021-11-29T22:23:00,mkr,3.83
2021-11-29T22:24:00,mkr,3.82
2021-11-29T22:25:00,mkr,3.77
2021-11-29T22:26:00,mkr,3.86
2021-11-29T22:27:00,mkr,3.94
2021-11-29T22:28:00,mkr,3.83
2021-11-29T22:29:00,mkr,3.76
2021-11-29T22:30:00,mkr,3.81
2021-11-29T22:31:00,mkr,3.83
2021-11-29T22:32:00,mkr,3.78
2021-11-29T22:33:00,mkr,3.76
2021-11-29T22:34:00,mkr,3.77
2021-11-29T22:35:00,mkr,3.71
2021-11-29T22:36:00,mkr,3.70
2021-11-29T22:37:00,mkr,3.91
2021-11-29T22:38:00,mkr,3.95
2021-11-29T22:39:00,mkr,4.03
2021-11-29T22:40:00,mkr,3.99
2021-11-29T22:41:00,mkr,4.08
2021-11-29T22:42:00,mkr,4.05
2021-11-29T22:43:00,mkr,4.05
2021-11-29T22:44:00,mkr,4.01
2021-11-29T22:45:00,mkr,3.75
2021-11-29T22:46:00,mkr,3.86
2021-11-29T22:47:00,mkr,3.75
2021-11-29T22:48:00,mkr,3.66
2021-11-29T22:49:00,mkr,3.89
2021-11-29T22:50:00,mkr,3.87
2021-11-29T22:51:00,mkr,3.85
2021-11-29T22:52:00,mkr,3.95
2021-11-29T22:53:00,mkr,3.80
2021-11-29T22:54:00,mkr,4.01
2021-11-29T22:55:00,mkr,3.99
2021-11-29T22:56:00,mkr,3.85
2021-11-29T22:57:00,mkr,3.84
2021-11-29T22:58:00,mkr,3.88
2021-11-29T22:59:00,mkr,17.28
2021-11-29T23:00:00,mkr,17.09
2021-11-29T23:01:00,mkr,17.02
2021-11-29T23:02:00,mkr,4.14
2021-11-29T23:03:00,mkr,3.98
2021-11-29T23:04:00,mkr,3.82
2021-11-29T23:05:00,mkr,3.77
2021-11-29T23:06:00,mkr,3.83
2021-11-29T23:07:00,mkr,3.82
2021-11-29T23:08:00,mkr,3.90
2021-11-29T23:09:00,mkr,3.92
2021-11-29T23:10:00,mkr,3.91
2021-11-29T23:11:00,mkr,3.91
2021-11-29T23:12:00,mkr,4.03
2021-11-29T23:13:00,mkr,4.02
2021-11-29T23:14:00,mkr,4.02
2021-11-29T23:15:00,mkr,3.96
2021-11-29T23:16:00,mkr,3.87
2021-11-29T23:17:00,mkr,3.99
2021-11-29T23:18:00,mkr,4.11
2021-11-29T23:19:00,mkr,4.04
2021-11-29T23:20:00,mkr,4.18
2021-11-29T23:21:00,mkr,4.24
2021-11-29T23:22:00,mkr,4.29
2021-11-29T23:23:00,mkr,3.99
2021-11-29T23:24:00,mkr,3.88
2021-11-29T23:25:00,mkr,3.82
2021-11-29T23:26:00,mkr,3.82
2021-11-29T23:27:00,mkr,3.72
2021-11-29T23:28:00,mkr,3.79
2021-11-29T23:29:00,mkr,3.79
2021-11-29T23:30:00,mkr,4.05
2021-11-29T23:31:00,mkr,4.09
2021-11-29T23:32:00,mkr,4.08
2021-11-29T23:33:00,mkr,3.95
2021-11-29T23:34:00,mkr,4.05
2021-11-29T23:35:00,mkr,4.14
2021-11-29T23:36:00,mkr,4.25
2021-11-29T23:37:00,mkr,4.26
2021-11-29T23:38:00,mkr,4.33
2021-11-29T23:39:00,mkr,4.29
2021-11-29T23:40:00,mkr,4.23
2021-11-29T23:41:00,mkr,5.53
2021-11-29T23:42:00,mkr,5.30
2021-11-29T23:43:00,mkr,4.74
2021-11-29T23:44:00,mkr,4.81
2021-11-29T23:45:00,mkr,4.73
2021-11-29T23:46:00,mkr,4.11
2021-11-29T23:47:00,mkr,3.73
2021-11-29T23:48:00,mkr,3.77
2021-11-29T23:49:00,mkr,3.77
2021-11-29T23:50:00,mkr,3.66
2021-11-29T23:51:00,mkr,3.64
2021-11-29T23:52:00,mkr,3.68
2021-11-29T23:53:00,mkr,3.63
2021-11-29T23:54:00,mkr,3.73
2021-11-29T23:55:00,mkr,3.75
2021-11-29T23:56:00,mkr,3.96
2021-11-29T23:57:00,mkr,3.94
2021-11-29T23:58:00,mkr,3.94
2021-11-29T23:59:00,mkr,3.94
2021-11-30T00:00:00,mkr,3.91
2021-11-30T00:01:00,mkr,3.83
2021-11-30T00:02:00,mkr,3.87
2021-11-30T00:03:00,mkr,3.86
2021-11-30T00:04:00,mkr,3.95
2021-11-30T00:05:00,mkr,3.94
2021-11-30T00:06:00,mkr,3.95
2021-11-30T00:07:00,mkr,4.04
2021-11-30T00:08:00,mkr,4.15
2021-11-30T00:09:00,mkr,4.19
2021-11-30T00:10:00,mkr,4.26
2021-11-30T00:11:00,mkr,4.33
2021-11-30T00:12:00,mkr,4.28
2021-11-30T00:13:00,mkr,4.21
2021-11-30T00:14:00,mkr,4.28
2021-11-30T00:15:00,mkr,4.31
2021-11-30T00:16:00,mkr,4.19
2021-11-30T00:17:00,mkr,4.10
2021-11-30T00:18:00,mkr,3.92
2021-11-30T00:19:00,mkr,3.91
2021-11-30T00:20:00,mkr,4.00
2021-11-30T00:21:00,mkr,3.79
2021-11-30T00:22:00,mkr,3.72
2021-11-30T00:23:00,mkr,3.72
2021-11-30T00:24:00,mkr,3.92
2021-11-30T00:25:00,mkr,3.89
2021-11-30T00:26:00,mkr,3.64
2021-11-30T00:27:00,mkr,3.64
2021-11-30T00:28:00,mkr,3.73
2021-11-30T00:29:00,mkr,3.83
2021-11-30T00:30:00,mkr,3.90
2021-11-30T00:31:00,mkr,3.83
2021-11-30T00:32:00,mkr,3.86
2021-11-30T00:33:00,mkr,3.88
2021-11-30T00:34:00,mkr,3.77
2021-11-30T00:35:00,mkr,3.90
2021-11-30T00:36:00,mkr,3.70
2021-11-30T00:37:00,mkr,3.67
2021-11-30T00:38:00,mkr,3.63
2021-11-30T00:39:00,mkr,3.64
2021-11-30T00:40:00,mkr,3.86
2021-11-30T00:41:00,mkr,3.95
2021-11-30T00:42:00,mkr,3.97
2021-11-30T00:43:00,mkr,3.96
2021-11-30T00:44:00,mkr,3.97
2021-11-30T00:45:00,mkr,3.97
2021-11-30T00:46:00,mkr,3.90
2021-11-30T00:47:00,mkr,4.18
2021-11-30T00:48:00,mkr,4.03
2021-11-30T00:49:00,mkr,4.22
2021-11-30T00:50:00,mkr,4.36
2021-11-30T00:51:00,mkr,4.38
2021-11-30T00:52:00,mkr,4.22
2021-11-30T00:53:00,mkr,4.17
2021-11-30T00:54:00,mkr,4.16
2021-11-30T00:55:00,mkr,4.18
2021-11-30T00:56:00,mkr,4.04
2021-11-30T00:57:00,mkr,4.11
2021-11-30T00:58:00,mkr,4.03
2021-11-30T00:59:00,mkr,3.98
2021-11-30T01:00:00,mkr,4.03
2021-11-30T01:01:00,mkr,4.08
2021-11-30T01:02:00,mkr,3.90
2021-11-30T01:03:00,mkr,3.65
2021-11-30T01:04:00,mkr,3.62
2021-11-30T01:05:00,mkr,3.99
2021-11-30T01:06:00,mkr,3.98
2021-11-30T01:07:00,mkr,3.84
2021-11-30T01:08:00,mkr,3.95
2021-11-30T01:09:00,mkr,3.86
2021-11-30T01:10:00,mkr,3.82
2021-11-30T01:11:00,mkr,3.73
2021-11-30T01:12:00,mkr,3.64
2021-11-30T01:13:00,mkr,3.82
2021-11-30T01:14:00,mkr,3.75
2021-11-30T01:15:00,mkr,3.87
2021-11-30T01:16:00,mkr,3.81
2021-11-30T01:17:00,mkr,3.92
2021-11-30T01:18:00,mkr,4.06
2021-11-30T01:19:00,mkr,3.80
2021-11-30T01:20:00,mkr,3.65
2021-11-30T01:21:00,mkr,3.63
2021-11-30T01:22:00,mkr,3.56
2021-11-30T01:23:00,mkr,3.66
2021-11-30T01:24:00,mkr,3.60
2021-11-30T01:25:00,mkr,3.39
2021-11-30T01:26:00,mkr,3.26
2021-11-30T01:27:00,mkr,3.34
2021-11-30T01:28:00,mkr,3.22
2021-11-30T01:29:00,mkr,3.22
2021-11-30T01:30:00,mkr,3.48
2021-11-30T01:31:00,mkr,3.44
2021-11-30T01:32:00,mkr,3.43
2021-11-30T01:33:00,mkr,3.56
2021-11-30T01:34:00,mkr,3.56
2021-11-30T01:35:00,mkr,3.25
2021-11-30T01:36:00,mkr,3.29
2021-11-30T01:37:00,mkr,3.24
2021-11-30T01:38:00,mkr,3.23
2021-11-30T01:39:00,mkr,3.22
2021-11-30T01:40:00,mkr,3.22
2021-11-30T01:41:00,mkr,3.22
2021-11-30T01:42:00,mkr,3.25
2021-11-30T01:43:00,mkr,3.14
2021-11-30T01:44:00,mkr,3.11
2021-11-30T01:45:00,mkr,2.99
2021-11-30T01:46:00,mkr,2.99
2021-11-30T01:47:00,mkr,2.90
2021-11-30T01:48:00,mkr,2.96
2021-11-30T01:49:00,mkr,2.92
2021-11-30T01:50:00,mkr,2.89
2021-11-30T01:51:00,mkr,2.96
2021-11-30T01:52:00,mkr,2.94
2021-11-30T01:53:00,mkr,2.93
2021-11-30T01:54:00,mkr,2.94
2021-11-30T01:55:00,mkr,2.98
2021-11-30T01:56:00,mkr,2.92
2021-11-30T01:57:00,mkr,2.98
2021-11-30T01:58:00,mkr,2.95
2021-11-30T01:59:00,mkr,2.94
2021-11-30T02:00:00,mkr,2.95
2021-11-30T02:01:00,mkr,2.92
2021-11-30T02:02:00,mkr,2.91
2021-11-30T02:03:00,mkr,3.09
2021-11-30T02:04:00,mkr,3.08
2021-11-30T02:05:00,mkr,3.24
2021-11-30T02:06:00,mkr,3.25
2021-11-30T02:07:00,mkr,3.24
2021-11-30T02:08:00,mkr,3.19
2021-11-30T02:09:00,mkr,3.19
2021-11-30T02:10:00,mkr,3.23
2021-11-30T02:11:00,mkr,3.28
2021-11-30T02:12:00,mkr,3.33
2021-11-30T02:13:00,mkr,3.37
2021-11-30T02:14:00,mkr,3.37
2021-11-30T02:15:00,mkr,3.37
2021-11-30T02:16:00,mkr,3.24
2021-11-30T02:17:00,mkr,3.24
2021-11-30T02:18:00,mkr,3.23
2021-11-30T02:19:00,mkr,3.30
2021-11-30T02:20:00,mkr,3.34
2021-11-30T02:21:00,mkr,3.32
2021-11-30T02:22:00,mkr,3.21
2021-11-30T02:23:00,mkr,3.19
2021-11-30T02:24:00,mkr,3.18
2021-11-30T02:25:00,mkr,3.26
2021-11-30T02:26:00,mkr,3.19
2021-11-30T02:27:00,mkr,3.22
2021-11-30T02:28:00,mkr,3.16
2021-11-30T02:29:00,mkr,3.21
2021-11-30T02:30:00,mkr,3.20
2021-11-30T02:31:00,mkr,3.08
2021-11-30T02:32:00,mkr,3.07
2021-11-30T02:33:00,mkr,2.86
2021-11-30T02:34:00,mkr,2.86
2021-11-30T02:35:00,mkr,2.86
2021-11-30T02:36:00,mkr,2.86
2021-11-30T02:37:00,mkr,2.85
2021-11-30T02:38:00,mkr,15.76
2021-11-30T02:39:00,mkr,15.61
2021-11-30T02:40:00,mkr,2.88
2021-11-30T02:41:00,mkr,2.88
2021-11-30T02:42:00,mkr,2.87
2021-11-30T02:43:00,mkr,2.78
2021-11-30T02:44:00,mkr,2.79
2021-11-30T02:45:00,mkr,2.74
2021-11-30T02:46:00,mkr,2.71
2021-11-30T02:47:00,mkr,2.77
2021-11-30T02:48:00,mkr,2.76
2021-11-30T02:49:00,mkr,2.75
2021-11-30T02:50:00,mkr,2.75
2021-11-30T02:51:00,mkr,2.83
2021-11-30T02:52:00,mkr,2.83
2021-11-30T02:53:00,mkr,2.82
2021-11-30T02:54:00,mkr,2.95
2021-11-30T02:55:00,mkr,2.94
2021-11-30T02:56:00,mkr,3.04
2021-11-30T02:57:00,mkr,3.12
2021-11-30T02:58:00,mkr,3.11
2021-11-30T02:59:00,mkr,3.05
2021-11-30T03:00:00,mkr,3.04
2021-11-30T03:01:00,mkr,2.96
2021-11-30T03:02:00,mkr,2.96
2021-11-30T03:03:00,mkr,2.88
2021-11-30T03:04:00,mkr,2.88
2021-11-30T03:05:00,mkr,3.14
2021-11-30T03:06:00,mkr,2.99
2021-11-30T03:07:00,mkr,3.05
2021-11-30T03:08:00,mkr,3.04
2021-11-30T03:09:00,mkr,2.95
2021-11-30T03:10:00,mkr,3.17
2021-11-30T03:11:00,mkr,3.17
2021-11-30T03:12:00,mkr,3.24
2021-11-30T03:13:00,mkr,3.22
2021-11-30T03:14:00,mkr,3.31
2021-11-30T03:15:00,mkr,3.36
2021-11-30T03:16:00,mkr,3.08
2021-11-30T03:17:00,mkr,2.96
2021-11-30T03:18:00,mkr,2.95
2021-11-30T03:19:00,mkr,2.94
2021-11-30T03:20:00,mkr,2.86
2021-11-30T03:21:00,mkr,2.86
2021-11-30T03:22:00,mkr,2.86
2021-11-30T03:23:00,mkr,2.95
2021-11-30T03:24:00,mkr,2.86
2021-11-30T03:25:00,mkr,2.75
2021-11-30T03:26:00,mkr,2.75
2021-11-30T03:27:00,mkr,2.73
2021-11-30T03:28:00,mkr,2.75
2021-11-30T03:29:00,mkr,2.67
2021-11-30T03:30:00,mkr,2.66
2021-11-30T03:31:00,mkr,2.74
2021-11-30T03:32:00,mkr,2.74
2021-11-30T03:33:00,mkr,2.73
2021-11-30T03:34:00,mkr,2.81
2021-11-30T03:35:00,mkr,2.80
2021-11-30T03:36:00,mkr,2.93
2021-11-30T03:37:00,mkr,2.94
2021-11-30T03:38:00,mkr,2.92
2021-11-30T03:39:00,mkr,2.93
2021-11-30T03:40:00,mkr,2.93
2021-11-30T03:41:00,mkr,2.87
2021-11-30T03:42:00,mkr,2.86
2021-11-30T03:43:00,mkr,2.93
2021-11-30T03:44:00,mkr,2.92
2021-11-30T03:45:00,mkr,2.93
2021-11-30T03:46:00,mkr,2.93
2021-11-30T03:47:00,mkr,2.92
2021-11-30T03:48:00,mkr,2.93
2021-11-30T03:49:00,mkr,2.93
2021-11-30T03:50:00,mkr,2.93
2021-11-30T03:51:00,mkr,2.93
2021-11-30T03:52:00,mkr,2.84
2021-11-30T03:53:00,mkr,2.93
2021-11-30T03:54:00,mkr,2.98
2021-11-30T03:55:00,mkr,2.85
2021-11-30T03:56:00,mkr,2.84
2021-11-30T03:57:00,mkr,2.84
2021-11-30T03:58:00,mkr,2.76
2021-11-30T03:59:00,mkr,2.75
2021-11-30T04:00:00,mkr,2.81
2021-11-30T04:01:00,mkr,2.87
2021-11-30T04:02:00,mkr,2.89
2021-11-30T04:03:00,mkr,2.96
2021-11-30T04:04:00,mkr,2.85
2021-11-30T04:05:00,mkr,2.84
2021-11-30T04:06:00,mkr,2.78
2021-11-30T04:07:00,mkr,3.00
2021-11-30T04:08:00,mkr,3.07
2021-11-30T04:09:00,mkr,3.06
2021-11-30T04:10:00,mkr,3.07
2021-11-30T04:11:00,mkr,3.15
2021-11-30T04:12:00,mkr,3.22
2021-11-30T04:13:00,mkr,3.21
2021-11-30T04:14:00,mkr,3.21
2021-11-30T04:15:00,mkr,3.21
2021-11-30T04:16:00,mkr,3.12
