#datetime,building,power
2023-09-23T05:05:00,cff,25.20
2023-09-23T05:06:00,cff,13.18
2023-09-23T05:08:00,cff,26.43
2023-09-23T05:10:00,cff,26.43
2023-09-23T05:11:00,cff,13.18
2023-09-23T05:12:00,cff,13.18
2023-09-23T05:14:00,cff,27.60
2023-09-23T05:16:00,cff,27.60
2023-09-23T05:18:00,cff,27.60
2023-09-23T05:20:00,cff,26.43
2023-09-23T05:22:00,cff,26.37
2023-09-23T05:24:00,cff,26.43
2023-09-23T05:25:00,cff,14.41
2023-09-23T05:26:00,cff,13.18
2023-09-23T05:28:00,cff,25.20
2023-09-23T05:29:00,cff,13.18
2023-09-23T05:31:00,cff,25.20
2023-09-23T05:32:00,cff,13.24
2023-09-23T05:33:00,cff,13.18
2023-09-23T05:35:00,cff,26.37
2023-09-23T05:37:00,cff,25.25
2023-09-23T05:38:00,cff,11.95
2023-09-23T05:40:00,cff,27.60
2023-09-23T05:41:00,cff,12.01
2023-09-23T05:43:00,cff,26.43
2023-09-23T05:44:00,cff,13.18
2023-09-23T05:45:00,cff,12.01
2023-09-23T05:47:00,cff,26.37
2023-09-23T05:48:00,cff,12.01
2023-09-23T05:50:00,cff,30.00
2023-09-23T05:52:00,cff,28.83
2023-09-23T05:53:00,cff,13.18
2023-09-23T05:54:00,cff,14.41
2023-09-23T05:56:00,cff,26.37
2023-09-23T05:58:00,cff,24.02
2023-09-23T05:59:00,cff,12.01
2023-09-23T06:01:00,cff,25.20
2023-09-23T06:03:00,cff,26.37
2023-09-23T06:05:00,cff,26.43
2023-09-23T06:07:00,cff,27.60
2023-09-23T06:08:00,cff,13.18
2023-09-23T06:10:00,cff,26.43
2023-09-23T06:11:00,cff,13.18
2023-09-23T06:13:00,cff,26.43
2023-09-23T06:15:00,cff,13.18
2023-09-23T06:16:00,cff,26.37
2023-09-23T06:18:00,cff,27.66
2023-09-23T06:21:00,cff,27.60
2023-09-23T06:22:00,cff,27.60
2023-09-23T06:23:00,cff,13.18
2023-09-23T06:25:00,cff,27.60
2023-09-23T06:27:00,cff,27.60
2023-09-23T06:28:00,cff,14.41
2023-09-23T06:30:00,cff,26.37
2023-09-23T06:33:00,cff,27.60
2023-09-23T06:34:00,cff,27.60
2023-09-23T06:35:00,cff,13.24
2023-09-23T06:37:00,cff,26.37
2023-09-23T06:39:00,cff,26.43
2023-09-23T06:40:00,cff,14.41
2023-09-23T06:42:00,cff,28.77
2023-09-23T06:43:00,cff,15.59
2023-09-23T06:45:00,cff,28.83
2023-09-23T06:46:00,cff,14.41
2023-09-23T06:48:00,cff,26.37
2023-09-23T06:51:00,cff,26.43
2023-09-23T06:52:00,cff,26.37
2023-09-23T06:54:00,cff,27.60
2023-09-23T06:55:00,cff,13.24
2023-09-23T06:57:00,cff,28.77
2023-09-23T06:58:00,cff,14.41
2023-09-23T07:00:00,cff,26.37
2023-09-23T07:01:00,cff,14.41
2023-09-23T07:03:00,cff,27.60
2023-09-23T07:05:00,cff,27.60
2023-09-23T07:07:00,cff,27.60
2023-09-23T07:09:00,cff,27.60
2023-09-23T07:11:00,cff,28.83
2023-09-23T07:13:00,cff,28.77
2023-09-23T07:15:00,cff,30.00
2023-09-23T07:17:00,cff,27.60
2023-09-23T07:19:00,cff,26.43
2023-09-23T07:20:00,cff,14.41
2023-09-23T07:22:00,cff,26.37
2023-09-23T07:23:00,cff,13.24
2023-09-23T07:26:00,cff,28.77
2023-09-23T07:27:00,cff,26.43
2023-09-23T07:29:00,cff,30.00
2023-09-23T07:32:00,cff,44.36
2023-09-23T07:33:00,cff,15.64
2023-09-23T07:35:00,cff,28.77
2023-09-23T07:38:00,cff,27.60
2023-09-23T07:39:00,cff,27.60
2023-09-23T07:41:00,cff,27.60
2023-09-23T07:42:00,cff,13.24
2023-09-23T07:44:00,cff,27.60
2023-09-23T07:46:00,cff,25.20
2023-09-23T07:47:00,cff,13.18
2023-09-23T07:50:00,cff,25.20
2023-09-23T07:51:00,cff,25.20
2023-09-23T07:52:00,cff,13.18
2023-09-23T07:53:00,cff,12.01
2023-09-23T07:56:00,cff,26.43
2023-09-23T07:57:00,cff,27.60
2023-09-23T07:58:00,cff,13.18
2023-09-23T08:00:00,cff,26.43
2023-09-23T08:02:00,cff,25.20
2023-09-23T08:03:00,cff,13.18
2023-09-23T08:05:00,cff,25.20
2023-09-23T08:06:00,cff,13.18
2023-09-23T08:08:00,cff,25.20
2023-09-23T08:10:00,cff,27.60
2023-09-23T08:12:00,cff,26.43
2023-09-23T08:14:00,cff,27.60
2023-09-23T08:15:00,cff,13.18
2023-09-23T08:17:00,cff,27.60
2023-09-23T08:20:00,cff,28.83
2023-09-23T08:21:00,cff,27.60
2023-09-23T08:22:00,cff,14.41
2023-09-23T08:24:00,cff,28.77
2023-09-23T08:26:00,cff,27.60
2023-09-23T08:28:00,cff,28.83
2023-09-23T08:29:00,cff,15.59
2023-09-23T08:32:00,cff,47.99
2023-09-23T08:34:00,cff,32.40
2023-09-23T08:36:00,cff,27.60
2023-09-23T08:38:00,cff,28.83
2023-09-23T08:39:00,cff,14.41
2023-09-23T08:41:00,cff,28.77
2023-09-23T08:44:00,cff,30.00
2023-09-23T08:45:00,cff,30.00
2023-09-23T08:46:00,cff,15.59
2023-09-23T08:47:00,cff,13.24
2023-09-23T08:49:00,cff,27.60
2023-09-23T08:51:00,cff,27.60
2023-09-23T08:52:00,cff,14.36
2023-09-23T08:54:00,cff,28.83
2023-09-23T08:55:00,cff,14.41
2023-09-23T08:57:00,cff,28.77
2023-09-23T08:59:00,cff,30.00
2023-09-23T09:01:00,cff,30.00
2023-09-23T09:02:00,cff,14.41
2023-09-23T09:04:00,cff,30.00
2023-09-23T09:07:00,cff,28.77
2023-09-23T09:08:00,cff,30.00
2023-09-23T09:10:00,cff,28.83
2023-09-23T09:11:00,cff,15.59
2023-09-23T09:13:00,cff,31.23
2023-09-23T09:15:00,cff,30.00
2023-09-23T09:17:00,cff,28.77
2023-09-23T09:19:00,cff,14.41
2023-09-23T09:20:00,cff,27.60
2023-09-23T09:22:00,cff,27.60
2023-09-23T09:25:00,cff,40.78
2023-09-23T09:27:00,cff,28.83
2023-09-23T09:29:00,cff,28.77
2023-09-23T09:31:00,cff,28.83
2023-09-23T09:32:00,cff,14.41
2023-09-23T09:34:00,cff,30.00
2023-09-23T09:35:00,cff,14.36
2023-09-23T09:37:00,cff,27.66
2023-09-23T09:39:00,cff,28.77
2023-09-23T09:42:00,cff,40.78
2023-09-23T09:43:00,cff,14.41
2023-09-23T09:45:00,cff,28.83
2023-09-23T09:47:00,cff,28.77
2023-09-23T09:48:00,cff,13.18
2023-09-23T09:50:00,cff,28.83
2023-09-23T09:52:00,cff,27.60
2023-09-23T09:54:00,cff,13.18
2023-09-23T09:55:00,cff,27.60
2023-09-23T09:56:00,cff,14.41
2023-09-23T09:57:00,cff,13.18
2023-09-23T10:00:00,cff,42.01
2023-09-23T10:02:00,cff,28.83
2023-09-23T10:03:00,cff,15.59
2023-09-23T10:04:00,cff,14.41
2023-09-23T10:06:00,cff,30.00
2023-09-23T10:08:00,cff,28.77
2023-09-23T10:09:00,cff,15.59
2023-09-23T10:12:00,cff,45.64
2023-09-23T10:14:00,cff,31.17
2023-09-23T10:16:00,cff,32.40
2023-09-23T10:18:00,cff,32.40
2023-09-23T10:19:00,cff,16.82
2023-09-23T10:20:00,cff,15.59
2023-09-23T10:22:00,cff,31.23
2023-09-23T10:24:00,cff,31.17
2023-09-23T10:26:00,cff,32.40
2023-09-23T10:27:00,cff,15.59
2023-09-23T10:30:00,cff,32.40
2023-09-23T10:31:00,cff,33.63
2023-09-23T10:33:00,cff,33.57
2023-09-23T10:34:00,cff,16.82
2023-09-23T10:36:00,cff,17.99
2023-09-23T10:37:00,cff,32.40
2023-09-23T10:39:00,cff,32.40
2023-09-23T10:42:00,cff,31.17
2023-09-23T10:43:00,cff,31.23
2023-09-23T10:44:00,cff,15.59
2023-09-23T10:45:00,cff,15.59
2023-09-23T10:46:00,cff,15.64
2023-09-23T10:48:00,cff,32.40
2023-09-23T10:49:00,cff,14.36
2023-09-23T10:51:00,cff,30.00
2023-09-23T10:53:00,cff,31.23
2023-09-23T10:55:00,cff,30.00
2023-09-23T10:56:00,cff,15.59
2023-09-23T10:59:00,cff,28.83
2023-09-23T11:00:00,cff,28.77
2023-09-23T11:01:00,cff,15.59
2023-09-23T11:03:00,cff,27.60
2023-09-23T11:05:00,cff,28.83
2023-09-23T11:06:00,cff,14.41
2023-09-23T11:08:00,cff,28.77
2023-09-23T11:11:00,cff,46.82
2023-09-23T11:12:00,cff,15.59
2023-09-23T11:14:00,cff,31.23
2023-09-23T11:17:00,cff,30.00
2023-09-23T11:18:00,cff,30.00
2023-09-23T11:20:00,cff,30.00
2023-09-23T11:23:00,cff,30.00
2023-09-23T11:24:00,cff,28.77
2023-09-23T11:26:00,cff,30.00
2023-09-23T11:29:00,cff,30.00
2023-09-23T11:30:00,cff,30.00
2023-09-23T11:32:00,cff,28.83
2023-09-23T11:33:00,cff,13.18
2023-09-23T11:35:00,cff,30.00
2023-09-23T11:37:00,cff,28.77
2023-09-23T11:39:00,cff,28.83
2023-09-23T11:41:00,cff,14.41
2023-09-23T11:42:00,cff,30.00
2023-09-23T11:44:00,cff,30.00
2023-09-23T11:47:00,cff,45.59
2023-09-23T11:49:00,cff,32.40
2023-09-23T11:51:00,cff,31.17
2023-09-23T11:53:00,cff,31.23
2023-09-23T11:54:00,cff,14.41
2023-09-23T11:56:00,cff,33.57
2023-09-23T11:57:00,cff,15.59
2023-09-23T11:59:00,cff,33.63
2023-09-23T12:00:00,cff,15.59
2023-09-23T12:02:00,cff,32.40
2023-09-23T12:04:00,cff,32.40
2023-09-23T12:06:00,cff,30.00
2023-09-23T12:07:00,cff,15.59
2023-09-23T12:10:00,cff,28.83
2023-09-23T12:11:00,cff,31.17
2023-09-23T12:13:00,cff,31.23
2023-09-23T12:14:00,cff,15.59
2023-09-23T12:16:00,cff,32.40
2023-09-23T12:17:00,cff,15.59
2023-09-23T12:19:00,cff,31.23
2023-09-23T12:22:00,cff,31.17
2023-09-23T12:23:00,cff,31.17
2023-09-23T12:24:00,cff,15.64
2023-09-23T12:25:00,cff,15.59
2023-09-23T12:28:00,cff,30.00
2023-09-23T12:29:00,cff,30.00
2023-09-23T12:30:00,cff,14.41
2023-09-23T12:32:00,cff,28.77
2023-09-23T12:34:00,cff,28.83
2023-09-23T12:36:00,cff,30.00
2023-09-23T12:38:00,cff,30.00
2023-09-23T12:40:00,cff,31.17
2023-09-23T12:42:00,cff,31.23
2023-09-23T12:43:00,cff,16.76
2023-09-23T12:44:00,cff,14.41
2023-09-23T12:46:00,cff,30.00
2023-09-23T12:48:00,cff,30.00
2023-09-23T12:50:00,cff,31.23
2023-09-23T12:52:00,cff,15.59
2023-09-23T12:53:00,cff,31.17
2023-09-23T12:54:00,cff,15.64
2023-09-23T12:56:00,cff,33.57
2023-09-23T12:57:00,cff,16.82
2023-09-23T12:59:00,cff,33.57
2023-09-23T13:00:00,cff,15.59
2023-09-23T13:01:00,cff,16.82
2023-09-23T13:03:00,cff,31.23
2023-09-23T13:05:00,cff,31.17
2023-09-23T13:07:00,cff,33.63
2023-09-23T13:09:00,cff,15.59
2023-09-23T13:10:00,cff,32.40
2023-09-23T13:12:00,cff,32.40
2023-09-23T13:15:00,cff,46.76
2023-09-23T13:16:00,cff,16.82
2023-09-23T13:18:00,cff,31.23
2023-09-23T13:19:00,cff,16.76
2023-09-23T13:21:00,cff,34.80
2023-09-23T13:23:00,cff,31.23
2023-09-23T13:25:00,cff,31.17
2023-09-23T13:27:00,cff,31.23
2023-09-23T13:29:00,cff,32.40
2023-09-23T13:30:00,cff,15.59
2023-09-23T13:33:00,cff,31.17
2023-09-23T13:34:00,cff,32.40
2023-09-23T13:35:00,cff,16.82
2023-09-23T13:37:00,cff,31.23
2023-09-23T13:39:00,cff,16.76
2023-09-23T13:40:00,cff,32.40
2023-09-23T13:42:00,cff,32.40
2023-09-23T13:43:00,cff,16.82
2023-09-23T13:45:00,cff,32.40
2023-09-23T13:47:00,cff,33.57
2023-09-23T13:49:00,cff,33.63
2023-09-23T13:51:00,cff,16.82
2023-09-23T13:52:00,cff,35.98
2023-09-23T13:54:00,cff,35.98
2023-09-23T13:57:00,cff,50.39
2023-09-23T13:59:00,cff,32.40
2023-09-23T14:00:00,cff,16.82
2023-09-23T14:01:00,cff,15.59
2023-09-23T14:03:00,cff,16.82
2023-09-23T14:04:00,cff,31.23
2023-09-23T14:06:00,cff,33.57
2023-09-23T14:09:00,cff,32.40
2023-09-23T14:10:00,cff,31.17
2023-09-23T14:12:00,cff,31.23
2023-09-23T14:15:00,cff,32.40
2023-09-23T14:16:00,cff,31.17
2023-09-23T14:17:00,cff,15.64
2023-09-23T14:19:00,cff,31.17
2023-09-23T14:21:00,cff,28.83
2023-09-23T14:23:00,cff,31.17
2023-09-23T14:25:00,cff,31.23
2023-09-23T14:27:00,cff,31.17
2023-09-23T14:28:00,cff,15.59
2023-09-23T14:30:00,cff,33.63
2023-09-23T14:32:00,cff,17.99
2023-09-23T14:33:00,cff,15.59
2023-09-23T14:35:00,cff,32.40
2023-09-23T14:36:00,cff,15.59
2023-09-23T14:38:00,cff,32.40
2023-09-23T14:40:00,cff,32.40
2023-09-23T14:41:00,cff,15.64
2023-09-23T14:43:00,cff,32.40
2023-09-23T14:44:00,cff,15.59
2023-09-23T14:46:00,cff,34.80
2023-09-23T14:47:00,cff,16.76
2023-09-23T14:49:00,cff,33.63
2023-09-23T14:50:00,cff,16.82
2023-09-23T14:51:00,cff,16.76
2023-09-23T14:53:00,cff,31.23
2023-09-23T14:55:00,cff,32.40
2023-09-23T14:56:00,cff,15.59
2023-09-23T14:58:00,cff,33.57
2023-09-23T14:59:00,cff,15.64
2023-09-23T15:01:00,cff,33.57
2023-09-23T15:02:00,cff,16.82
2023-09-23T15:04:00,cff,33.57
2023-09-23T15:05:00,cff,15.59
2023-09-23T15:07:00,cff,33.63
2023-09-23T15:09:00,cff,33.57
2023-09-23T15:11:00,cff,32.40
2023-09-23T15:13:00,cff,33.63
2023-09-23T15:15:00,cff,31.17
2023-09-23T15:16:00,cff,15.59
2023-09-23T15:17:00,cff,16.82
2023-09-23T15:19:00,cff,31.23
2023-09-23T15:21:00,cff,31.17
2023-09-23T15:23:00,cff,32.40
2023-09-23T15:25:00,cff,31.23
2023-09-23T15:27:00,cff,30.00
2023-09-23T15:28:00,cff,15.59
2023-09-23T15:29:00,cff,14.41
2023-09-23T15:30:00,cff,15.59
2023-09-23T15:32:00,cff,32.40
2023-09-23T15:33:00,cff,15.59
2023-09-23T15:35:00,cff,30.00
2023-09-23T15:36:00,cff,14.41
2023-09-23T15:38:00,cff,28.77
2023-09-23T15:40:00,cff,28.83
2023-09-23T15:41:00,cff,15.59
2023-09-23T15:43:00,cff,31.23
2023-09-23T15:44:00,cff,15.59
2023-09-23T15:46:00,cff,31.17
2023-09-23T15:47:00,cff,15.64
2023-09-23T15:49:00,cff,31.17
2023-09-23T15:51:00,cff,31.17
2023-09-23T15:53:00,cff,30.00
2023-09-23T15:55:00,cff,32.40
2023-09-23T15:56:00,cff,15.64
2023-09-23T15:58:00,cff,31.17
2023-09-23T16:00:00,cff,31.23
2023-09-23T16:01:00,cff,15.59
2023-09-23T16:03:00,cff,30.00
2023-09-23T16:05:00,cff,30.00
2023-09-23T16:06:00,cff,15.59
2023-09-23T16:07:00,cff,14.41
2023-09-23T16:09:00,cff,30.00
2023-09-23T16:10:00,cff,15.59
2023-09-23T16:12:00,cff,30.00
2023-09-23T16:14:00,cff,28.83
2023-09-23T16:15:00,cff,15.59
2023-09-23T16:17:00,cff,28.77
2023-09-23T16:18:00,cff,15.64
2023-09-23T16:20:00,cff,28.77
2023-09-23T16:21:00,cff,14.41
2023-09-23T16:23:00,cff,31.17
2023-09-23T16:24:00,cff,15.64
2023-09-23T16:26:00,cff,31.17
2023-09-23T16:28:00,cff,30.00
2023-09-23T16:30:00,cff,31.23
2023-09-23T16:32:00,cff,31.17
2023-09-23T16:34:00,cff,30.00
2023-09-23T16:36:00,cff,28.83
2023-09-23T16:38:00,cff,30.00
2023-09-23T16:40:00,cff,30.00
2023-09-23T16:41:00,cff,15.59
2023-09-23T16:43:00,cff,30.00
2023-09-23T16:44:00,cff,14.41
2023-09-23T16:45:00,cff,15.59
2023-09-23T16:47:00,cff,30.00
2023-09-23T16:48:00,cff,15.59
2023-09-23T16:50:00,cff,31.23
2023-09-23T16:51:00,cff,15.59
2023-09-23T16:53:00,cff,31.17
2023-09-23T16:54:00,cff,16.82
2023-09-23T16:55:00,cff,15.59
2023-09-23T16:57:00,cff,32.40
2023-09-23T16:59:00,cff,31.23
2023-09-23T17:01:00,cff,31.17
2023-09-23T17:03:00,cff,32.40
2023-09-23T17:04:00,cff,15.59
2023-09-23T17:05:00,cff,16.82
2023-09-23T17:07:00,cff,32.40
2023-09-23T17:09:00,cff,33.57
2023-09-23T17:11:00,cff,33.63
2023-09-23T17:12:00,cff,16.82
2023-09-23T17:13:00,cff,15.59
2023-09-23T17:15:00,cff,33.57
2023-09-23T17:16:00,cff,15.64
2023-09-23T17:18:00,cff,33.57
2023-09-23T17:20:00,cff,33.57
2023-09-23T17:22:00,cff,32.40
2023-09-23T17:24:00,cff,31.23
2023-09-23T17:25:00,cff,16.82
2023-09-23T17:27:00,cff,32.40
2023-09-23T17:28:00,cff,16.76
2023-09-23T17:29:00,cff,16.82
2023-09-23T17:31:00,cff,33.57
2023-09-23T17:33:00,cff,31.23
2023-09-23T17:34:00,cff,16.82
2023-09-23T17:36:00,cff,32.40
2023-09-23T17:38:00,cff,32.40
2023-09-23T17:40:00,cff,32.40
2023-09-23T17:41:00,cff,16.76
2023-09-23T17:43:00,cff,31.23
2023-09-23T17:44:00,cff,16.76
2023-09-23T17:46:00,cff,32.40
2023-09-23T17:48:00,cff,30.00
2023-09-23T17:49:00,cff,14.41
2023-09-23T17:50:00,cff,15.59
2023-09-23T17:51:00,cff,14.41
2023-09-23T17:53:00,cff,28.83
2023-09-23T17:54:00,cff,14.36
2023-09-23T17:56:00,cff,30.00
2023-09-23T17:57:00,cff,14.41
2023-09-23T17:59:00,cff,31.23
2023-09-23T18:00:00,cff,15.59
2023-09-23T18:01:00,cff,15.59
2023-09-23T18:03:00,cff,31.23
2023-09-23T18:04:00,cff,16.76
2023-09-23T18:05:00,cff,15.64
2023-09-23T18:06:00,cff,15.59
2023-09-23T18:07:00,cff,15.59
2023-09-23T18:09:00,cff,31.23
2023-09-23T18:10:00,cff,15.59
2023-09-23T18:12:00,cff,31.17
2023-09-23T18:13:00,cff,15.64
2023-09-23T18:14:00,cff,14.36
2023-09-23T18:15:00,cff,15.64
2023-09-23T18:16:00,cff,15.59
2023-09-23T18:18:00,cff,31.17
2023-09-23T18:19:00,cff,15.59
2023-09-23T18:21:00,cff,32.40
2023-09-23T18:23:00,cff,32.40
2023-09-23T18:24:00,cff,15.64
2023-09-23T18:26:00,cff,33.57
2023-09-23T18:27:00,cff,15.59
2023-09-23T18:29:00,cff,32.40
2023-09-23T18:31:00,cff,33.63
2023-09-23T18:32:00,cff,15.59
2023-09-23T18:34:00,cff,33.57
2023-09-23T18:36:00,cff,31.23
2023-09-23T18:38:00,cff,32.40
2023-09-23T18:40:00,cff,35.98
2023-09-23T18:41:00,cff,16.82
2023-09-23T18:42:00,cff,19.22
2023-09-23T18:44:00,cff,34.80
2023-09-23T18:46:00,cff,34.75
2023-09-23T18:47:00,cff,16.82
2023-09-23T18:49:00,cff,34.80
2023-09-23T18:50:00,cff,17.99
2023-09-23T18:51:00,cff,18.05
2023-09-23T18:53:00,cff,35.98
2023-09-23T18:55:00,cff,34.80
2023-09-23T18:56:00,cff,16.82
2023-09-23T18:57:00,cff,16.76
2023-09-23T18:59:00,cff,32.40
2023-09-23T19:00:00,cff,16.82
2023-09-23T19:02:00,cff,31.17
2023-09-23T19:03:00,cff,16.82
2023-09-23T19:05:00,cff,31.23
2023-09-23T19:07:00,cff,35.98
2023-09-23T19:08:00,cff,15.59
2023-09-23T19:10:00,cff,32.40
2023-09-23T19:11:00,cff,16.82
2023-09-23T19:13:00,cff,31.17
2023-09-23T19:15:00,cff,32.40
2023-09-23T19:16:00,cff,16.82
2023-09-23T19:18:00,cff,32.40
2023-09-23T19:20:00,cff,33.63
2023-09-23T19:21:00,cff,16.76
2023-09-23T19:23:00,cff,31.23
2023-09-23T19:25:00,cff,33.57
2023-09-23T19:27:00,cff,33.63
2023-09-23T19:28:00,cff,16.76
2023-09-23T19:30:00,cff,33.63
2023-09-23T19:31:00,cff,16.76
2023-09-23T19:33:00,cff,33.63
2023-09-23T19:35:00,cff,33.57
2023-09-23T19:36:00,cff,18.05
2023-09-23T19:38:00,cff,34.75
2023-09-23T19:39:00,cff,18.05
2023-09-23T19:41:00,cff,33.57
2023-09-23T19:43:00,cff,33.63
2023-09-23T19:44:00,cff,16.76
2023-09-23T19:45:00,cff,15.64
2023-09-23T19:47:00,cff,32.34
2023-09-23T19:49:00,cff,34.80
2023-09-23T19:50:00,cff,16.82
2023-09-23T19:52:00,cff,37.21
2023-09-23T19:54:00,cff,32.40
2023-09-23T19:55:00,cff,16.82
2023-09-23T19:57:00,cff,33.57
2023-09-23T19:59:00,cff,34.80
2023-09-23T20:00:00,cff,15.59
2023-09-23T20:01:00,cff,17.99
2023-09-23T20:03:00,cff,32.40
2023-09-23T20:04:00,cff,16.82
2023-09-23T20:06:00,cff,33.63
2023-09-23T20:08:00,cff,34.80
2023-09-23T20:09:00,cff,16.76
2023-09-23T20:11:00,cff,36.04
2023-09-23T20:13:00,cff,37.21
2023-09-23T20:14:00,cff,19.16
2023-09-23T20:16:00,cff,36.04
2023-09-23T20:17:00,cff,17.99
2023-09-23T20:19:00,cff,34.80
2023-09-23T20:21:00,cff,35.98
2023-09-23T20:22:00,cff,17.99
2023-09-23T20:23:00,cff,18.05
2023-09-23T20:25:00,cff,35.98
2023-09-23T20:27:00,cff,40.78
2023-09-23T20:29:00,cff,37.21
2023-09-23T20:31:00,cff,40.78
2023-09-23T20:33:00,cff,39.61
2023-09-23T20:34:00,cff,17.99
2023-09-23T20:36:00,cff,37.21
2023-09-23T20:38:00,cff,37.21
2023-09-23T20:39:00,cff,19.22
2023-09-23T20:41:00,cff,34.80
2023-09-23T20:43:00,cff,34.80
2023-09-23T20:44:00,cff,17.99
2023-09-23T20:46:00,cff,34.80
2023-09-23T20:48:00,cff,34.80
2023-09-23T20:50:00,cff,37.21
2023-09-23T20:52:00,cff,37.21
2023-09-23T20:54:00,cff,35.98
2023-09-23T20:55:00,cff,17.99
2023-09-23T20:57:00,cff,37.21
2023-09-23T20:59:00,cff,35.98
2023-09-23T21:01:00,cff,34.80
2023-09-23T21:02:00,cff,18.05
2023-09-23T21:04:00,cff,34.75
2023-09-23T21:06:00,cff,34.80
2023-09-23T21:07:00,cff,18.05
2023-09-23T21:09:00,cff,35.98
2023-09-23T21:11:00,cff,35.98
2023-09-23T21:12:00,cff,20.45
2023-09-23T21:14:00,cff,38.38
2023-09-23T21:16:00,cff,39.61
2023-09-23T21:18:00,cff,38.38
2023-09-23T21:20:00,cff,36.04
2023-09-23T21:21:00,cff,19.16
2023-09-23T21:22:00,cff,19.22
2023-09-23T21:24:00,cff,37.21
2023-09-23T21:26:00,cff,38.38
2023-09-23T21:27:00,cff,17.99
2023-09-23T21:29:00,cff,37.21
2023-09-23T21:31:00,cff,36.04
2023-09-23T21:33:00,cff,39.55
2023-09-23T21:35:00,cff,37.21
2023-09-23T21:36:00,cff,19.22
2023-09-23T21:38:00,cff,35.98
2023-09-23T21:39:00,cff,18.05
2023-09-23T21:41:00,cff,34.80
2023-09-23T21:43:00,cff,34.75
2023-09-23T21:44:00,cff,18.05
2023-09-23T21:46:00,cff,34.80
2023-09-23T21:47:00,cff,17.99
2023-09-23T21:49:00,cff,34.80
2023-09-23T21:50:00,cff,16.76
2023-09-23T21:52:00,cff,32.40
2023-09-23T21:53:00,cff,16.82
2023-09-23T21:55:00,cff,34.80
2023-09-23T21:57:00,cff,32.40
2023-09-23T21:59:00,cff,32.40
2023-09-23T22:00:00,cff,16.82
2023-09-23T22:01:00,cff,16.76
2023-09-23T22:03:00,cff,33.63
2023-09-23T22:05:00,cff,33.57
2023-09-23T22:06:00,cff,16.82
2023-09-23T22:08:00,cff,32.40
2023-09-23T22:10:00,cff,33.57
2023-09-23T22:11:00,cff,16.82
2023-09-23T22:13:00,cff,32.40
2023-09-23T22:15:00,cff,37.21
2023-09-23T22:17:00,cff,35.98
2023-09-23T22:19:00,cff,36.04
2023-09-23T22:21:00,cff,35.98
2023-09-23T22:23:00,cff,36.04
2023-09-23T22:25:00,cff,35.98
2023-09-23T22:26:00,cff,17.99
2023-09-23T22:28:00,cff,38.38
2023-09-23T22:30:00,cff,37.21
2023-09-23T22:31:00,cff,19.22
2023-09-23T22:33:00,cff,38.38
2023-09-23T22:35:00,cff,34.80
2023-09-23T22:36:00,cff,16.82
2023-09-23T22:38:00,cff,33.57
2023-09-23T22:40:00,cff,33.63
2023-09-23T22:41:00,cff,16.82
2023-09-23T22:43:00,cff,33.57
2023-09-23T22:44:00,cff,16.82
2023-09-23T22:46:00,cff,34.80
2023-09-23T22:48:00,cff,33.57
2023-09-23T22:50:00,cff,33.63
2023-09-23T22:52:00,cff,33.57
2023-09-23T22:54:00,cff,33.57
2023-09-23T22:56:00,cff,33.63
2023-09-23T22:58:00,cff,32.40
2023-09-23T23:00:00,cff,32.40
2023-09-23T23:02:00,cff,32.40
2023-09-23T23:04:00,cff,33.57
2023-09-23T23:06:00,cff,32.40
2023-09-23T23:07:00,cff,15.59
2023-09-23T23:09:00,cff,33.63
2023-09-23T23:11:00,cff,32.40
2023-09-23T23:13:00,cff,32.40
2023-09-23T23:15:00,cff,32.40
2023-09-23T23:16:00,cff,15.59
2023-09-23T23:17:00,cff,15.59
2023-09-23T23:18:00,cff,16.82
2023-09-23T23:20:00,cff,31.17
2023-09-23T23:21:00,cff,16.82
2023-09-23T23:23:00,cff,31.23
2023-09-23T23:25:00,cff,30.00
2023-09-23T23:26:00,cff,16.76
2023-09-23T23:28:00,cff,32.40
2023-09-23T23:29:00,cff,15.64
2023-09-23T23:31:00,cff,32.40
2023-09-23T23:32:00,cff,15.59
2023-09-23T23:34:00,cff,32.40
2023-09-23T23:36:00,cff,34.80
2023-09-23T23:38:00,cff,34.80
2023-09-23T23:40:00,cff,34.75
2023-09-23T23:41:00,cff,16.82
2023-09-23T23:42:00,cff,17.99
2023-09-23T23:44:00,cff,34.80
2023-09-23T23:46:00,cff,33.63
2023-09-23T23:48:00,cff,31.17
2023-09-23T23:50:00,cff,31.23
2023-09-23T23:52:00,cff,31.17
2023-09-23T23:54:00,cff,32.40
2023-09-23T23:56:00,cff,33.63
2023-09-23T23:58:00,cff,37.15
2023-09-24T00:00:00,cff,36.04
2023-09-24T00:01:00,cff,16.82
2023-09-24T00:03:00,cff,34.80
2023-09-24T00:04:00,cff,19.16
2023-09-24T00:05:00,cff,17.99
2023-09-24T00:06:00,cff,18.05
2023-09-24T00:08:00,cff,37.15
2023-09-24T00:09:00,cff,19.22
2023-09-24T00:11:00,cff,33.63
2023-09-24T00:13:00,cff,33.57
2023-09-24T00:14:00,cff,16.82
2023-09-24T00:15:00,cff,16.76
2023-09-24T00:17:00,cff,33.63
2023-09-24T00:18:00,cff,16.82
2023-09-24T00:19:00,cff,15.59
2023-09-24T00:21:00,cff,33.57
2023-09-24T00:22:00,cff,16.82
2023-09-24T00:24:00,cff,33.57
2023-09-24T00:26:00,cff,32.40
