#datetime,building,power
2024-02-06T08:25:00,vfh,82.25
2024-02-06T08:26:00,vfh,39.06
2024-02-06T08:27:00,vfh,39.06
2024-02-06T08:28:00,vfh,107.82
2024-02-06T08:29:00,vfh,54.44
2024-02-06T08:30:00,vfh,31.74
2024-02-06T08:31:00,vfh,25.79
2024-02-06T08:32:00,vfh,25.79
2024-02-06T08:33:00,vfh,69.10
2024-02-06T08:34:00,vfh,84.75
2024-02-06T08:35:00,vfh,63.32
2024-02-06T08:36:00,vfh,27.38
2024-02-06T08:37:00,vfh,74.43
2024-02-06T08:38:00,vfh,74.43
2024-02-06T08:39:00,vfh,68.58
2024-02-06T08:40:00,vfh,68.58
2024-02-06T08:41:00,vfh,114.96
2024-02-06T08:42:00,vfh,77.94
2024-02-06T08:43:00,vfh,77.94
2024-02-06T08:44:00,vfh,108.06
2024-02-06T08:45:00,vfh,116.97
2024-02-06T08:46:00,vfh,116.97
2024-02-06T08:47:00,vfh,30.30
2024-02-06T08:48:00,vfh,12.52
2024-02-06T08:49:00,vfh,43.52
2024-02-06T08:50:00,vfh,99.60
2024-02-06T08:51:00,vfh,59.08
2024-02-06T08:52:00,vfh,28.89
2024-02-06T08:53:00,vfh,73.95
2024-02-06T08:54:00,vfh,80.49
2024-02-06T08:55:00,vfh,30.77
2024-02-06T08:56:00,vfh,30.77
2024-02-06T08:57:00,vfh,36.52
2024-02-06T08:58:00,vfh,42.64
2024-02-06T08:59:00,vfh,52.64
2024-02-06T09:00:00,vfh,86.04
2024-02-06T09:01:00,vfh,93.85
2024-02-06T09:02:00,vfh,70.88
2024-02-06T09:03:00,vfh,62.07
2024-02-06T09:04:00,vfh,114.02
2024-02-06T09:05:00,vfh,105.43
2024-02-06T09:06:00,vfh,105.43
2024-02-06T09:07:00,vfh,35.64
2024-02-06T09:08:00,vfh,30.72
2024-02-06T09:09:00,vfh,71.51
2024-02-06T09:10:00,vfh,71.51
2024-02-06T09:11:00,vfh,63.15
2024-02-06T09:12:00,vfh,51.41
2024-02-06T09:13:00,vfh,61.16
2024-02-06T09:14:00,vfh,61.16
2024-02-06T09:15:00,vfh,72.05
2024-02-06T09:16:00,vfh,72.05
2024-02-06T09:17:00,vfh,117.23
2024-02-06T09:18:00,vfh,117.23
2024-02-06T09:19:00,vfh,19.78
2024-02-06T09:20:00,vfh,19.78
2024-02-06T09:21:00,vfh,66.31
2024-02-06T09:22:00,vfh,24.55
2024-02-06T09:23:00,vfh,24.55
2024-02-06T09:24:00,vfh,58.25
2024-02-06T09:25:00,vfh,43.75
2024-02-06T09:26:00,vfh,80.18
2024-02-06T09:27:00,vfh,113.28
2024-02-06T09:28:00,vfh,113.28
2024-02-06T09:29:00,vfh,31.74
2024-02-06T09:30:00,vfh,47.51
2024-02-06T09:31:00,vfh,87.94
2024-02-06T09:32:00,vfh,87.94
2024-02-06T09:33:00,vfh,59.83
2024-02-06T09:34:00,vfh,52.64
2024-02-06T09:35:00,vfh,89.87
2024-02-06T09:36:00,vfh,86.64
2024-02-06T09:37:00,vfh,113.90
2024-02-06T09:38:00,vfh,113.90
2024-02-06T09:39:00,vfh,59.52
2024-02-06T09:40:00,vfh,58.42
2024-02-06T09:41:00,vfh,58.42
2024-02-06T09:42:00,vfh,33.25
2024-02-06T09:43:00,vfh,29.07
2024-02-06T09:44:00,vfh,37.98
2024-02-06T09:45:00,vfh,59.96
2024-02-06T09:46:00,vfh,76.88
2024-02-06T09:47:00,vfh,76.88
2024-02-06T09:48:00,vfh,85.68
2024-02-06T09:49:00,vfh,85.68
2024-02-06T09:50:00,vfh,102.99
2024-02-06T09:51:00,vfh,117.84
2024-02-06T09:52:00,vfh,123.00
2024-02-06T09:53:00,vfh,90.93
2024-02-06T09:54:00,vfh,117.61
2024-02-06T09:55:00,vfh,66.19
2024-02-06T09:56:00,vfh,59.87
2024-02-06T09:57:00,vfh,56.13
2024-02-06T09:58:00,vfh,7.49
2024-02-06T09:59:00,vfh,36.81
2024-02-06T10:00:00,vfh,93.80
2024-02-06T10:01:00,vfh,83.68
2024-02-06T10:02:00,vfh,68.21
2024-02-06T10:03:00,vfh,35.47
2024-02-06T10:04:00,vfh,35.47
2024-02-06T10:05:00,vfh,73.01
2024-02-06T10:06:00,vfh,73.01
2024-02-06T10:07:00,vfh,52.38
2024-02-06T10:08:00,vfh,75.99
2024-02-06T10:09:00,vfh,113.28
2024-02-06T10:10:00,vfh,37.42
2024-02-06T10:11:00,vfh,65.16
2024-02-06T10:12:00,vfh,65.16
2024-02-06T10:13:00,vfh,118.12
2024-02-06T10:14:00,vfh,12.39
2024-02-06T10:15:00,vfh,73.05
2024-02-06T10:16:00,vfh,106.97
2024-02-06T10:17:00,vfh,91.67
2024-02-06T10:18:00,vfh,68.12
2024-02-06T10:19:00,vfh,63.07
2024-02-06T10:20:00,vfh,58.44
2024-02-06T10:21:00,vfh,58.44
2024-02-06T10:22:00,vfh,109.20
2024-02-06T10:23:00,vfh,109.20
2024-02-06T10:24:00,vfh,46.70
2024-02-06T10:25:00,vfh,46.70
2024-02-06T10:26:00,vfh,29.06
2024-02-06T10:27:00,vfh,48.71
2024-02-06T10:28:00,vfh,41.81
2024-02-06T10:29:00,vfh,22.73
2024-02-06T10:30:00,vfh,50.12
2024-02-06T10:31:00,vfh,66.77
2024-02-06T10:32:00,vfh,39.92
2024-02-06T10:33:00,vfh,29.69
2024-02-06T10:34:00,vfh,21.73
2024-02-06T10:35:00,vfh,77.78
2024-02-06T10:36:00,vfh,77.78
2024-02-06T10:37:00,vfh,63.81
2024-02-06T10:38:00,vfh,63.81
2024-02-06T10:39:00,vfh,73.65
2024-02-06T10:40:00,vfh,73.65
2024-02-06T10:41:00,vfh,48.83
2024-02-06T10:42:00,vfh,48.83
2024-02-06T10:43:00,vfh,117.95
2024-02-06T10:44:00,vfh,31.43
2024-02-06T10:45:00,vfh,31.43
2024-02-06T10:46:00,vfh,71.90
2024-02-06T10:47:00,vfh,71.90
2024-02-06T10:48:00,vfh,34.87
2024-02-06T10:49:00,vfh,64.54
2024-02-06T10:50:00,vfh,64.54
2024-02-06T10:51:00,vfh,36.53
2024-02-06T10:52:00,vfh,32.10
2024-02-06T10:53:00,vfh,57.77
2024-02-06T10:54:00,vfh,125.99
2024-02-06T10:55:00,vfh,125.99
2024-02-06T10:56:00,vfh,70.70
2024-02-06T10:57:00,vfh,90.58
2024-02-06T10:58:00,vfh,124.73
2024-02-06T10:59:00,vfh,110.76
2024-02-06T11:00:00,vfh,97.86
2024-02-06T11:01:00,vfh,97.86
2024-02-06T11:02:00,vfh,98.24
2024-02-06T11:03:00,vfh,53.38
2024-02-06T11:04:00,vfh,57.50
2024-02-06T11:05:00,vfh,95.32
2024-02-06T11:06:00,vfh,64.52
2024-02-06T11:07:00,vfh,32.75
2024-02-06T11:08:00,vfh,57.99
2024-02-06T11:09:00,vfh,69.63
2024-02-06T11:10:00,vfh,58.91
2024-02-06T11:11:00,vfh,31.07
2024-02-06T11:12:00,vfh,44.78
2024-02-06T11:13:00,vfh,92.26
2024-02-06T11:14:00,vfh,115.43
2024-02-06T11:15:00,vfh,29.40
2024-02-06T11:16:00,vfh,108.52
2024-02-06T11:17:00,vfh,108.52
2024-02-06T11:18:00,vfh,113.87
2024-02-06T11:19:00,vfh,113.87
2024-02-06T11:20:00,vfh,71.03
2024-02-06T11:21:00,vfh,71.03
2024-02-06T11:22:00,vfh,123.04
2024-02-06T11:23:00,vfh,123.04
2024-02-06T11:24:00,vfh,84.69
2024-02-06T11:25:00,vfh,90.98
2024-02-06T11:26:00,vfh,90.98
2024-02-06T11:27:00,vfh,81.62
2024-02-06T11:28:00,vfh,81.62
2024-02-06T11:29:00,vfh,65.87
2024-02-06T11:30:00,vfh,33.66
2024-02-06T11:31:00,vfh,98.72
2024-02-06T11:32:00,vfh,50.31
2024-02-06T11:33:00,vfh,50.31
2024-02-06T11:34:00,vfh,38.76
2024-02-06T11:35:00,vfh,79.20
2024-02-06T11:36:00,vfh,92.14
2024-02-06T11:37:00,vfh,92.14
2024-02-06T11:38:00,vfh,18.41
2024-02-06T11:39:00,vfh,32.63
2024-02-06T11:40:00,vfh,32.63
2024-02-06T11:41:00,vfh,107.28
2024-02-06T11:42:00,vfh,107.28
2024-02-06T11:43:00,vfh,15.42
2024-02-06T11:44:00,vfh,25.80
2024-02-06T11:45:00,vfh,71.16
2024-02-06T11:46:00,vfh,76.58
2024-02-06T11:47:00,vfh,16.16
2024-02-06T11:48:00,vfh,16.16
2024-02-06T11:49:00,vfh,90.65
2024-02-06T11:50:00,vfh,90.65
2024-02-06T11:51:00,vfh,36.95
2024-02-06T11:52:00,vfh,49.89
2024-02-06T11:53:00,vfh,49.89
2024-02-06T11:54:00,vfh,30.73
2024-02-06T11:55:00,vfh,30.73
2024-02-06T11:56:00,vfh,80.79
2024-02-06T11:57:00,vfh,85.78
2024-02-06T11:58:00,vfh,126.50
2024-02-06T11:59:00,vfh,104.33
2024-02-06T12:00:00,vfh,82.72
2024-02-06T12:01:00,vfh,82.72
2024-02-06T12:02:00,vfh,62.75
2024-02-06T12:03:00,vfh,62.75
2024-02-06T12:04:00,vfh,110.68
2024-02-06T12:05:00,vfh,110.68
2024-02-06T12:06:00,vfh,55.21
2024-02-06T12:07:00,vfh,35.61
2024-02-06T12:08:00,vfh,59.75
2024-02-06T12:09:00,vfh,59.75
2024-02-06T12:10:00,vfh,91.64
2024-02-06T12:11:00,vfh,30.60
2024-02-06T12:12:00,vfh,30.60
2024-02-06T12:13:00,vfh,61.36
2024-02-06T12:14:00,vfh,50.35
2024-02-06T12:15:00,vfh,50.35
2024-02-06T12:16:00,vfh,114.25
2024-02-06T12:17:00,vfh,52.93
2024-02-06T12:18:00,vfh,5.61
2024-02-06T12:19:00,vfh,63.34
2024-02-06T12:20:00,vfh,63.34
2024-02-06T12:21:00,vfh,58.59
2024-02-06T12:22:00,vfh,78.22
2024-02-06T12:23:00,vfh,111.08
2024-02-06T12:24:00,vfh,79.16
2024-02-06T12:25:00,vfh,50.46
2024-02-06T12:26:00,vfh,58.71
2024-02-06T12:27:00,vfh,52.83
2024-02-06T12:28:00,vfh,36.75
2024-02-06T12:29:00,vfh,91.23
2024-02-06T12:30:00,vfh,39.53
2024-02-06T12:31:00,vfh,39.53
2024-02-06T12:32:00,vfh,59.42
2024-02-06T12:33:00,vfh,59.42
2024-02-06T12:34:00,vfh,81.39
2024-02-06T12:35:00,vfh,64.95
2024-02-06T12:36:00,vfh,75.06
2024-02-06T12:37:00,vfh,75.06
2024-02-06T12:38:00,vfh,62.44
2024-02-06T12:39:00,vfh,22.85
2024-02-06T12:40:00,vfh,100.37
2024-02-06T12:41:00,vfh,100.37
2024-02-06T12:42:00,vfh,96.07
2024-02-06T12:43:00,vfh,96.07
2024-02-06T12:44:00,vfh,70.80
2024-02-06T12:45:00,vfh,70.80
2024-02-06T12:46:00,vfh,116.15
2024-02-06T12:47:00,vfh,116.15
2024-02-06T12:48:00,vfh,84.74
2024-02-06T12:49:00,vfh,22.10
2024-02-06T12:50:00,vfh,22.10
2024-02-06T12:51:00,vfh,26.36
2024-02-06T12:52:00,vfh,21.79
2024-02-06T12:53:00,vfh,15.85
2024-02-06T12:54:00,vfh,49.29
2024-02-06T12:55:00,vfh,49.29
2024-02-06T12:56:00,vfh,75.62
2024-02-06T12:57:00,vfh,62.96
2024-02-06T12:58:00,vfh,62.96
2024-02-06T12:59:00,vfh,116.31
2024-02-06T13:00:00,vfh,116.31
2024-02-06T13:01:00,vfh,33.81
2024-02-06T13:02:00,vfh,33.81
2024-02-06T13:03:00,vfh,45.50
2024-02-06T13:04:00,vfh,49.24
2024-02-06T13:05:00,vfh,46.62
2024-02-06T13:06:00,vfh,110.69
2024-02-06T13:07:00,vfh,128.03
2024-02-06T13:08:00,vfh,83.39
2024-02-06T13:09:00,vfh,31.44
2024-02-06T13:10:00,vfh,31.44
2024-02-06T13:11:00,vfh,96.01
2024-02-06T13:12:00,vfh,96.01
2024-02-06T13:13:00,vfh,26.84
2024-02-06T13:14:00,vfh,30.86
2024-02-06T13:15:00,vfh,65.72
2024-02-06T13:16:00,vfh,75.34
2024-02-06T13:17:00,vfh,75.34
2024-02-06T13:18:00,vfh,90.27
2024-02-06T13:19:00,vfh,90.27
2024-02-06T13:20:00,vfh,46.15
2024-02-06T13:21:00,vfh,20.84
2024-02-06T13:22:00,vfh,16.02
2024-02-06T13:23:00,vfh,16.02
2024-02-06T13:24:00,vfh,86.29
2024-02-06T13:25:00,vfh,75.40
2024-02-06T13:26:00,vfh,47.65
2024-02-06T13:27:00,vfh,47.65
2024-02-06T13:28:00,vfh,77.96
2024-02-06T13:29:00,vfh,77.96
2024-02-06T13:30:00,vfh,80.12
2024-02-06T13:31:00,vfh,80.12
2024-02-06T13:32:00,vfh,21.11
2024-02-06T13:33:00,vfh,91.97
2024-02-06T13:34:00,vfh,68.78
2024-02-06T13:35:00,vfh,61.10
2024-02-06T13:36:00,vfh,85.12
2024-02-06T13:37:00,vfh,79.34
2024-02-06T13:38:00,vfh,119.55
2024-02-06T13:39:00,vfh,119.55
2024-02-06T13:40:00,vfh,126.13
2024-02-06T13:41:00,vfh,111.05
2024-02-06T13:42:00,vfh,75.11
2024-02-06T13:43:00,vfh,116.85
2024-02-06T13:44:00,vfh,108.92
2024-02-06T13:45:00,vfh,86.49
2024-02-06T13:46:00,vfh,87.31
2024-02-06T13:47:00,vfh,87.31
2024-02-06T13:48:00,vfh,59.70
2024-02-06T13:49:00,vfh,59.70
2024-02-06T13:50:00,vfh,79.27
2024-02-06T13:51:00,vfh,70.19
2024-02-06T13:52:00,vfh,70.19
2024-02-06T13:53:00,vfh,24.08
2024-02-06T13:54:00,vfh,19.66
2024-02-06T13:55:00,vfh,39.54
2024-02-06T13:56:00,vfh,80.01
2024-02-06T13:57:00,vfh,117.13
2024-02-06T13:58:00,vfh,52.32
2024-02-06T13:59:00,vfh,52.32
2024-02-06T14:00:00,vfh,82.43
2024-02-06T14:01:00,vfh,82.43
2024-02-06T14:02:00,vfh,68.92
2024-02-06T14:03:00,vfh,68.92
2024-02-06T14:04:00,vfh,115.43
2024-02-06T14:05:00,vfh,85.07
2024-02-06T14:06:00,vfh,58.43
2024-02-06T14:07:00,vfh,58.43
2024-02-06T14:08:00,vfh,103.20
2024-02-06T14:09:00,vfh,89.15
2024-02-06T14:10:00,vfh,107.30
2024-02-06T14:11:00,vfh,107.30
2024-02-06T14:12:00,vfh,105.99
2024-02-06T14:13:00,vfh,105.99
2024-02-06T14:14:00,vfh,106.40
2024-02-06T14:15:00,vfh,83.87
2024-02-06T14:16:00,vfh,61.64
2024-02-06T14:17:00,vfh,65.84
2024-02-06T14:18:00,vfh,84.99
2024-02-06T14:19:00,vfh,83.98
2024-02-06T14:20:00,vfh,90.06
2024-02-06T14:21:00,vfh,45.46
2024-02-06T14:22:00,vfh,85.05
2024-02-06T14:23:00,vfh,85.05
2024-02-06T14:24:00,vfh,60.88
2024-02-06T14:25:00,vfh,110.69
2024-02-06T14:26:00,vfh,72.53
2024-02-06T14:27:00,vfh,72.53
2024-02-06T14:28:00,vfh,103.60
2024-02-06T14:29:00,vfh,40.53
2024-02-06T14:30:00,vfh,40.53
2024-02-06T14:31:00,vfh,96.51
2024-02-06T14:32:00,vfh,96.51
2024-02-06T14:33:00,vfh,47.48
2024-02-06T14:34:00,vfh,47.48
2024-02-06T14:35:00,vfh,79.93
2024-02-06T14:36:00,vfh,70.17
2024-02-06T14:37:00,vfh,71.82
2024-02-06T14:38:00,vfh,71.32
2024-02-06T14:39:00,vfh,71.32
2024-02-06T14:40:00,vfh,55.93
2024-02-06T14:41:00,vfh,43.79
2024-02-06T14:42:00,vfh,40.60
2024-02-06T14:43:00,vfh,76.15
2024-02-06T14:44:00,vfh,88.47
2024-02-06T14:45:00,vfh,77.48
2024-02-06T14:46:00,vfh,77.48
2024-02-06T14:47:00,vfh,58.14
2024-02-06T14:48:00,vfh,58.14
2024-02-06T14:49:00,vfh,71.38
2024-02-06T14:50:00,vfh,71.38
2024-02-06T14:51:00,vfh,72.60
2024-02-06T14:52:00,vfh,68.18
2024-02-06T14:53:00,vfh,42.53
2024-02-06T14:54:00,vfh,14.22
2024-02-06T14:55:00,vfh,14.22
2024-02-06T14:56:00,vfh,16.91
2024-02-06T14:57:00,vfh,16.91
2024-02-06T14:58:00,vfh,89.89
2024-02-06T14:59:00,vfh,89.89
2024-02-06T15:00:00,vfh,66.63
2024-02-06T15:01:00,vfh,30.97
2024-02-06T15:02:00,vfh,30.97
2024-02-06T15:03:00,vfh,25.05
2024-02-06T15:04:00,vfh,13.16
2024-02-06T15:05:00,vfh,50.88
2024-02-06T15:06:00,vfh,50.88
2024-02-06T15:07:00,vfh,29.08
2024-02-06T15:08:00,vfh,50.10
2024-02-06T15:09:00,vfh,45.10
2024-02-06T15:10:00,vfh,88.02
2024-02-06T15:11:00,vfh,88.02
2024-02-06T15:12:00,vfh,55.00
2024-02-06T15:13:00,vfh,105.82
2024-02-06T15:14:00,vfh,81.15
2024-02-06T15:15:00,vfh,81.15
2024-02-06T15:16:00,vfh,51.47
2024-02-06T15:17:00,vfh,19.74
2024-02-06T15:18:00,vfh,72.37
2024-02-06T15:19:00,vfh,72.37
2024-02-06T15:20:00,vfh,60.34
2024-02-06T15:21:00,vfh,60.34
2024-02-06T15:22:00,vfh,78.88
2024-02-06T15:23:00,vfh,78.88
2024-02-06T15:24:00,vfh,120.55
2024-02-06T15:25:00,vfh,77.29
2024-02-06T15:26:00,vfh,77.29
2024-02-06T15:27:00,vfh,73.78
2024-02-06T15:28:00,vfh,73.78
2024-02-06T15:29:00,vfh,84.34
2024-02-06T15:30:00,vfh,84.34
2024-02-06T15:31:00,vfh,65.67
2024-02-06T15:32:00,vfh,65.67
2024-02-06T15:33:00,vfh,77.92
2024-02-06T15:34:00,vfh,77.92
2024-02-06T15:35:00,vfh,101.89
2024-02-06T15:36:00,vfh,77.22
2024-02-06T15:37:00,vfh,77.22
2024-02-06T15:38:00,vfh,49.43
2024-02-06T15:39:00,vfh,49.43
2024-02-06T15:40:00,vfh,77.48
2024-02-06T15:41:00,vfh,77.48
2024-02-06T15:42:00,vfh,50.56
2024-02-06T15:43:00,vfh,81.44
2024-02-06T15:44:00,vfh,81.44
2024-02-06T15:45:00,vfh,33.73
2024-02-06T15:46:00,vfh,33.73
2024-02-06T15:47:00,vfh,42.44
2024-02-06T15:48:00,vfh,42.44
2024-02-06T15:49:00,vfh,68.36
2024-02-06T15:50:00,vfh,68.36
2024-02-06T15:51:00,vfh,93.92
2024-02-06T15:52:00,vfh,93.92
2024-02-06T15:53:00,vfh,80.99
2024-02-06T15:54:00,vfh,59.60
2024-02-06T15:55:00,vfh,59.60
2024-02-06T15:56:00,vfh,37.00
2024-02-06T15:57:00,vfh,13.80
2024-02-06T15:58:00,vfh,26.42
2024-02-06T15:59:00,vfh,61.29
2024-02-06T16:00:00,vfh,55.63
2024-02-06T16:01:00,vfh,65.45
2024-02-06T16:02:00,vfh,90.30
2024-02-06T16:03:00,vfh,90.30
2024-02-06T16:04:00,vfh,67.27
2024-02-06T16:05:00,vfh,67.27
2024-02-06T16:06:00,vfh,76.74
2024-02-06T16:07:00,vfh,57.45
2024-02-06T16:08:00,vfh,57.45
2024-02-06T16:09:00,vfh,96.43
2024-02-06T16:10:00,vfh,58.55
2024-02-06T16:11:00,vfh,48.58
2024-02-06T16:12:00,vfh,81.80
2024-02-06T16:13:00,vfh,86.22
2024-02-06T16:14:00,vfh,48.07
2024-02-06T16:15:00,vfh,48.07
2024-02-06T16:16:00,vfh,34.59
2024-02-06T16:17:00,vfh,34.59
2024-02-06T16:18:00,vfh,70.24
2024-02-06T16:19:00,vfh,63.68
2024-02-06T16:20:00,vfh,63.68
2024-02-06T16:21:00,vfh,115.89
2024-02-06T16:22:00,vfh,55.51
2024-02-06T16:23:00,vfh,61.02
2024-02-06T16:24:00,vfh,61.02
2024-02-06T16:25:00,vfh,13.48
2024-02-06T16:26:00,vfh,13.48
2024-02-06T16:27:00,vfh,75.67
2024-02-06T16:28:00,vfh,62.88
2024-02-06T16:29:00,vfh,85.53
2024-02-06T16:30:00,vfh,86.14
2024-02-06T16:31:00,vfh,120.53
2024-02-06T16:32:00,vfh,83.77
2024-02-06T16:33:00,vfh,89.14
2024-02-06T16:34:00,vfh,89.14
2024-02-06T16:35:00,vfh,24.70
2024-02-06T16:36:00,vfh,79.01
2024-02-06T16:37:00,vfh,79.01
2024-02-06T16:38:00,vfh,52.47
2024-02-06T16:39:00,vfh,52.47
2024-02-06T16:40:00,vfh,69.36
2024-02-06T16:41:00,vfh,43.36
2024-02-06T16:42:00,vfh,43.36
2024-02-06T16:43:00,vfh,51.54
2024-02-06T16:44:00,vfh,57.27
2024-02-06T16:45:00,vfh,75.47
2024-02-06T16:46:00,vfh,57.33
2024-02-06T16:47:00,vfh,104.80
2024-02-06T16:48:00,vfh,104.08
2024-02-06T16:49:00,vfh,55.13
2024-02-06T16:50:00,vfh,44.99
2024-02-06T16:51:00,vfh,67.80
2024-02-06T16:52:00,vfh,85.27
2024-02-06T16:53:00,vfh,85.27
2024-02-06T16:54:00,vfh,94.77
2024-02-06T16:55:00,vfh,94.77
2024-02-06T16:56:00,vfh,35.21
2024-02-06T16:57:00,vfh,35.21
2024-02-06T16:58:00,vfh,87.12
2024-02-06T16:59:00,vfh,91.86
2024-02-06T17:00:00,vfh,91.86
2024-02-06T17:01:00,vfh,32.41
2024-02-06T17:02:00,vfh,32.41
2024-02-06T17:03:00,vfh,64.72
2024-02-06T17:04:00,vfh,64.72
2024-02-06T17:05:00,vfh,73.20
2024-02-06T17:06:00,vfh,42.52
2024-02-06T17:07:00,vfh,42.52
2024-02-06T17:08:00,vfh,82.41
2024-02-06T17:09:00,vfh,82.41
2024-02-06T17:10:00,vfh,46.61
2024-02-06T17:11:00,vfh,57.10
2024-02-06T17:12:00,vfh,57.10
2024-02-06T17:13:00,vfh,52.74
2024-02-06T17:14:00,vfh,67.71
2024-02-06T17:15:00,vfh,59.73
2024-02-06T17:16:00,vfh,41.31
2024-02-06T17:17:00,vfh,64.72
2024-02-06T17:18:00,vfh,87.53
2024-02-06T17:19:00,vfh,90.37
2024-02-06T17:20:00,vfh,68.81
2024-02-06T17:21:00,vfh,81.42
2024-02-06T17:22:00,vfh,79.76
2024-02-06T17:23:00,vfh,108.80
2024-02-06T17:24:00,vfh,112.51
2024-02-06T17:25:00,vfh,112.51
2024-02-06T17:26:00,vfh,86.68
2024-02-06T17:27:00,vfh,86.68
2024-02-06T17:28:00,vfh,42.28
2024-02-06T17:29:00,vfh,42.28
2024-02-06T17:30:00,vfh,75.30
2024-02-06T17:31:00,vfh,95.73
2024-02-06T17:32:00,vfh,95.73
2024-02-06T17:33:00,vfh,69.78
2024-02-06T17:34:00,vfh,68.25
2024-02-06T17:35:00,vfh,68.25
2024-02-06T17:36:00,vfh,28.56
2024-02-06T17:37:00,vfh,28.56
2024-02-06T17:38:00,vfh,62.46
2024-02-06T17:39:00,vfh,86.09
2024-02-06T17:40:00,vfh,86.09
2024-02-06T17:41:00,vfh,65.58
2024-02-06T17:42:00,vfh,41.75
2024-02-06T17:43:00,vfh,41.75
2024-02-06T17:44:00,vfh,100.05
2024-02-06T17:45:00,vfh,109.43
2024-02-06T17:46:00,vfh,60.04
2024-02-06T17:47:00,vfh,96.05
2024-02-06T17:48:00,vfh,96.05
2024-02-06T17:49:00,vfh,87.57
2024-02-06T17:50:00,vfh,48.93
2024-02-06T17:51:00,vfh,48.93
2024-02-06T17:52:00,vfh,50.21
2024-02-06T17:53:00,vfh,53.95
2024-02-06T17:54:00,vfh,70.38
2024-02-06T17:55:00,vfh,54.81
2024-02-06T17:56:00,vfh,48.83
2024-02-06T17:57:00,vfh,45.65
2024-02-06T17:58:00,vfh,45.65
2024-02-06T17:59:00,vfh,56.87
2024-02-06T18:00:00,vfh,56.87
2024-02-06T18:01:00,vfh,105.33
2024-02-06T18:02:00,vfh,105.33
2024-02-06T18:03:00,vfh,51.19
2024-02-06T18:04:00,vfh,51.86
2024-02-06T18:05:00,vfh,51.86
2024-02-06T18:06:00,vfh,82.13
2024-02-06T18:07:00,vfh,119.73
2024-02-06T18:08:00,vfh,119.73
2024-02-06T18:09:00,vfh,66.34
2024-02-06T18:10:00,vfh,66.34
2024-02-06T18:11:00,vfh,86.93
2024-02-06T18:12:00,vfh,86.93
2024-02-06T18:13:00,vfh,31.10
2024-02-06T18:14:00,vfh,51.63
2024-02-06T18:15:00,vfh,51.63
2024-02-06T18:16:00,vfh,61.66
2024-02-06T18:17:00,vfh,99.64
2024-02-06T18:18:00,vfh,95.88
2024-02-06T18:19:00,vfh,45.07
2024-02-06T18:20:00,vfh,92.66
2024-02-06T18:21:00,vfh,101.36
2024-02-06T18:22:00,vfh,65.36
2024-02-06T18:23:00,vfh,66.79
2024-02-06T18:24:00,vfh,66.79
2024-02-06T18:25:00,vfh,50.59
2024-02-06T18:26:00,vfh,50.59
2024-02-06T18:27:00,vfh,68.77
2024-02-06T18:28:00,vfh,68.77
2024-02-06T18:29:00,vfh,54.94
2024-02-06T18:30:00,vfh,85.66
2024-02-06T18:31:00,vfh,85.66
2024-02-06T18:32:00,vfh,58.78
2024-02-06T18:33:00,vfh,81.94
2024-02-06T18:34:00,vfh,81.94
2024-02-06T18:35:00,vfh,84.71
2024-02-06T18:36:00,vfh,61.80
2024-02-06T18:37:00,vfh,69.56
2024-02-06T18:38:00,vfh,89.89
2024-02-06T18:39:00,vfh,67.78
2024-02-06T18:40:00,vfh,91.57
2024-02-06T18:41:00,vfh,106.76
2024-02-06T18:42:00,vfh,118.21
2024-02-06T18:43:00,vfh,57.21
2024-02-06T18:44:00,vfh,47.00
2024-02-06T18:45:00,vfh,47.00
2024-02-06T18:46:00,vfh,29.18
2024-02-06T18:47:00,vfh,29.18
2024-02-06T18:48:00,vfh,51.54
2024-02-06T18:49:00,vfh,51.54
2024-02-06T18:50:00,vfh,59.22
2024-02-06T18:51:00,vfh,59.22
2024-02-06T18:52:00,vfh,96.37
2024-02-06T18:53:00,vfh,96.37
2024-02-06T18:54:00,vfh,109.60
2024-02-06T18:55:00,vfh,109.60
2024-02-06T18:56:00,vfh,97.07
2024-02-06T18:57:00,vfh,97.07
2024-02-06T18:58:00,vfh,69.31
2024-02-06T18:59:00,vfh,69.31
2024-02-06T19:00:00,vfh,115.53
2024-02-06T19:01:00,vfh,115.53
2024-02-06T19:02:00,vfh,92.24
2024-02-06T19:03:00,vfh,92.24
2024-02-06T19:04:00,vfh,64.60
2024-02-06T19:05:00,vfh,64.60
2024-02-06T19:06:00,vfh,101.43
2024-02-06T19:07:00,vfh,101.43
2024-02-06T19:08:00,vfh,76.27
2024-02-06T19:09:00,vfh,76.27
2024-02-06T19:10:00,vfh,45.56
2024-02-06T19:11:00,vfh,45.56
2024-02-06T19:12:00,vfh,64.40
2024-02-06T19:13:00,vfh,41.12
2024-02-06T19:14:00,vfh,45.11
2024-02-06T19:15:00,vfh,71.02
2024-02-06T19:16:00,vfh,71.02
2024-02-06T19:17:00,vfh,60.47
2024-02-06T19:18:00,vfh,53.11
2024-02-06T19:19:00,vfh,53.84
2024-02-06T19:20:00,vfh,53.84
2024-02-06T19:21:00,vfh,43.29
2024-02-06T19:22:00,vfh,39.67
2024-02-06T19:23:00,vfh,31.96
2024-02-06T19:24:00,vfh,18.21
2024-02-06T19:25:00,vfh,17.38
2024-02-06T19:26:00,vfh,96.63
2024-02-06T19:27:00,vfh,65.94
2024-02-06T19:28:00,vfh,90.31
2024-02-06T19:29:00,vfh,42.02
2024-02-06T19:30:00,vfh,41.82
