#datetime,building,power
2021-10-24T23:35:00,axn,57.00
2021-10-24T23:40:00,axn,57.00
2021-10-24T23:45:00,axn,55.00
2021-10-24T23:50:00,axn,54.00
2021-10-24T23:55:00,axn,54.00
2021-10-24T00:00:00,mnf,7.28
2021-10-24T00:05:00,mnf,6.63
2021-10-24T00:10:00,mnf,6.93
2021-10-24T00:15:00,mnf,6.38
2021-10-24T00:20:00,mnf,6.23
2021-10-24T00:25:00,mnf,7.16
2021-10-24T00:30:00,mnf,6.94
2021-10-24T00:35:00,mnf,6.79
2021-10-24T00:40:00,mnf,6.55
2021-10-24T00:45:00,mnf,6.40
2021-10-24T00:50:00,mnf,6.38
2021-10-24T00:55:00,mnf,7.01
2021-10-24T01:00:00,mnf,6.15
2021-10-24T01:05:00,mnf,6.20
2021-10-24T01:10:00,mnf,6.00
2021-10-24T01:15:00,mnf,5.81
2021-10-24T01:20:00,mnf,6.07
2021-10-24T01:25:00,mnf,6.60
2021-10-24T01:30:00,mnf,6.30
2021-10-24T01:35:00,mnf,6.20
2021-10-24T01:40:00,mnf,6.27
2021-10-24T01:45:00,mnf,6.07
2021-10-24T01:50:00,mnf,6.65
2021-10-24T01:55:00,mnf,5.98
2021-10-24T02:00:00,mnf,6.14
2021-10-24T02:05:00,mnf,6.41
2021-10-24T02:10:00,mnf,15.09
2021-10-24T02:15:00,mnf,6.11
2021-10-24T02:20:00,mnf,6.52
2021-10-24T02:25:00,mnf,6.01
2021-10-24T02:30:00,mnf,6.01
2021-10-24T02:35:00,mnf,6.05
2021-10-24T02:40:00,mnf,6.05
2021-10-24T02:45:00,mnf,6.00
2021-10-24T02:50:00,mnf,6.53
2021-10-24T02:55:00,mnf,6.12
2021-10-24T03:00:00,mnf,5.93
2021-10-24T03:05:00,mnf,6.01
2021-10-24T03:10:00,mnf,6.07
2021-10-24T03:15:00,mnf,6.41
2021-10-24T03:20:00,mnf,5.83
2021-10-24T03:25:00,mnf,6.00
2021-10-24T03:30:00,mnf,6.09
2021-10-24T03:35:00,mnf,6.06
2021-10-24T03:40:00,mnf,6.43
2021-10-24T03:45:00,mnf,5.95
2021-10-24T03:50:00,mnf,5.92
2021-10-24T03:55:00,mnf,6.01
2021-10-24T04:00:00,mnf,6.23
2021-10-24T04:05:00,mnf,6.57
2021-10-24T04:10:00,mnf,6.10
2021-10-24T04:15:00,mnf,6.21
2021-10-24T04:20:00,mnf,5.79
2021-10-24T04:25:00,mnf,6.23
2021-10-24T04:30:00,mnf,5.43
2021-10-24T04:35:00,mnf,5.54
2021-10-24T04:40:00,mnf,5.54
2021-10-24T04:45:00,mnf,5.58
2021-10-24T04:50:00,mnf,6.00
2021-10-24T04:55:00,mnf,5.57
2021-10-24T05:00:00,mnf,5.62
2021-10-24T05:05:00,mnf,5.36
2021-10-24T05:10:00,mnf,5.90
2021-10-24T05:15:00,mnf,6.23
2021-10-24T05:20:00,mnf,5.63
2021-10-24T05:25:00,mnf,5.52
2021-10-24T05:30:00,mnf,5.56
2021-10-24T05:35:00,mnf,6.08
2021-10-24T05:40:00,mnf,5.28
2021-10-24T05:45:00,mnf,5.36
2021-10-24T05:50:00,mnf,5.47
2021-10-24T05:55:00,mnf,5.83
2021-10-24T06:00:00,mnf,5.36
2021-10-24T06:05:00,mnf,5.55
2021-10-24T06:10:00,mnf,5.52
2021-10-24T06:15:00,mnf,6.19
2021-10-24T06:20:00,mnf,5.56
2021-10-24T06:25:00,mnf,5.48
2021-10-24T06:30:00,mnf,5.40
2021-10-24T06:35:00,mnf,6.11
2021-10-24T06:40:00,mnf,5.47
2021-10-24T06:45:00,mnf,5.42
2021-10-24T06:50:00,mnf,5.43
2021-10-24T06:55:00,mnf,6.05
2021-10-24T07:00:00,mnf,5.75
2021-10-24T07:05:00,mnf,5.60
2021-10-24T07:10:00,mnf,5.02
2021-10-24T07:15:00,mnf,5.32
2021-10-24T07:20:00,mnf,4.92
2021-10-24T07:25:00,mnf,5.15
2021-10-24T07:30:00,mnf,5.02
2021-10-24T07:35:00,mnf,5.50
2021-10-24T07:40:00,mnf,4.84
2021-10-24T07:45:00,mnf,4.78
2021-10-24T07:50:00,mnf,4.77
2021-10-24T07:55:00,mnf,5.42
2021-10-24T08:00:00,mnf,4.81
2021-10-24T08:05:00,mnf,4.75
2021-10-24T08:10:00,mnf,4.90
2021-10-24T08:15:00,mnf,5.40
2021-10-24T08:20:00,mnf,4.98
2021-10-24T08:25:00,mnf,4.93
2021-10-24T08:30:00,mnf,5.01
2021-10-24T08:35:00,mnf,5.54
2021-10-24T08:40:00,mnf,4.89
2021-10-24T08:45:00,mnf,4.76
2021-10-24T08:50:00,mnf,4.69
2021-10-24T08:55:00,mnf,5.48
2021-10-24T09:00:00,mnf,5.16
2021-10-24T09:05:00,mnf,5.00
2021-10-24T09:10:00,mnf,5.05
2021-10-24T09:15:00,mnf,14.51
2021-10-24T09:20:00,mnf,5.02
2021-10-24T09:25:00,mnf,5.25
2021-10-24T09:30:00,mnf,5.37
2021-10-24T09:35:00,mnf,5.79
2021-10-24T09:40:00,mnf,5.37
2021-10-24T09:45:00,mnf,5.58
2021-10-24T09:50:00,mnf,5.94
2021-10-24T09:55:00,mnf,5.21
2021-10-24T10:00:00,mnf,5.20
2021-10-24T10:05:00,mnf,5.86
2021-10-24T10:10:00,mnf,5.92
2021-10-24T10:15:00,mnf,5.66
2021-10-24T10:20:00,mnf,5.95
2021-10-24T10:25:00,mnf,5.41
2021-10-24T10:30:00,mnf,5.72
2021-10-24T10:35:00,mnf,6.07
2021-10-24T10:40:00,mnf,5.93
2021-10-24T10:45:00,mnf,9.87
2021-10-24T10:50:00,mnf,9.91
2021-10-24T10:55:00,mnf,11.03
2021-10-24T11:00:00,mnf,9.39
2021-10-24T11:05:00,mnf,9.81
2021-10-24T11:10:00,mnf,10.40
2021-10-24T11:15:00,mnf,10.25
2021-10-24T11:20:00,mnf,9.40
2021-10-24T11:25:00,mnf,10.08
2021-10-24T11:30:00,mnf,9.66
2021-10-24T11:35:00,mnf,5.52
2021-10-24T11:40:00,mnf,5.63
2021-10-24T11:45:00,mnf,5.21
2021-10-24T11:50:00,mnf,6.01
2021-10-24T11:55:00,mnf,5.57
2021-10-24T12:00:00,mnf,5.06
2021-10-24T12:05:00,mnf,4.91
2021-10-24T12:10:00,mnf,5.74
2021-10-24T12:15:00,mnf,5.07
2021-10-24T12:20:00,mnf,6.52
2021-10-24T12:25:00,mnf,5.29
2021-10-24T12:30:00,mnf,5.48
2021-10-24T12:35:00,mnf,5.34
2021-10-24T12:40:00,mnf,15.57
2021-10-24T12:45:00,mnf,9.88
2021-10-24T12:50:00,mnf,9.74
2021-10-24T12:55:00,mnf,9.31
2021-10-24T13:00:00,mnf,9.61
2021-10-24T13:05:00,mnf,10.10
2021-10-24T13:10:00,mnf,9.65
2021-10-24T13:15:00,mnf,9.70
2021-10-24T13:20:00,mnf,9.58
2021-10-24T13:25:00,mnf,9.52
2021-10-24T13:30:00,mnf,9.79
2021-10-24T13:35:00,mnf,9.64
2021-10-24T13:40:00,mnf,9.84
2021-10-24T13:45:00,mnf,5.71
2021-10-24T13:50:00,mnf,10.21
2021-10-24T13:55:00,mnf,6.09
2021-10-24T14:00:00,mnf,5.65
2021-10-24T14:05:00,mnf,9.77
2021-10-24T14:10:00,mnf,5.81
2021-10-24T14:15:00,mnf,7.28
2021-10-24T14:20:00,mnf,5.58
2021-10-24T14:25:00,mnf,5.53
2021-10-24T14:30:00,mnf,5.85
2021-10-24T14:35:00,mnf,5.68
2021-10-24T14:40:00,mnf,5.57
2021-10-24T14:45:00,mnf,5.98
2021-10-24T14:50:00,mnf,5.48
2021-10-24T14:55:00,mnf,5.55
2021-10-24T15:00:00,mnf,5.59
2021-10-24T15:05:00,mnf,6.08
2021-10-24T15:10:00,mnf,5.48
2021-10-24T15:15:00,mnf,5.95
2021-10-24T15:20:00,mnf,5.51
2021-10-24T15:25:00,mnf,5.67
2021-10-24T15:30:00,mnf,5.32
2021-10-24T15:35:00,mnf,5.64
2021-10-24T15:40:00,mnf,5.68
2021-10-24T15:45:00,mnf,5.69
2021-10-24T15:50:00,mnf,5.89
2021-10-24T15:55:00,mnf,5.61
2021-10-24T16:00:00,mnf,5.48
2021-10-24T16:05:00,mnf,5.29
2021-10-24T16:10:00,mnf,5.22
2021-10-24T16:15:00,mnf,14.41
2021-10-24T16:20:00,mnf,5.25
2021-10-24T16:25:00,mnf,5.20
2021-10-24T16:30:00,mnf,5.45
2021-10-24T16:35:00,mnf,6.23
2021-10-24T16:40:00,mnf,5.29
2021-10-24T16:45:00,mnf,5.37
2021-10-24T16:50:00,mnf,6.68
2021-10-24T16:55:00,mnf,5.62
2021-10-24T17:00:00,mnf,5.48
2021-10-24T17:05:00,mnf,6.26
2021-10-24T17:10:00,mnf,5.71
2021-10-24T17:15:00,mnf,5.65
2021-10-24T17:20:00,mnf,5.45
2021-10-24T17:25:00,mnf,5.53
2021-10-24T17:30:00,mnf,5.48
2021-10-24T17:35:00,mnf,5.41
2021-10-24T17:40:00,mnf,5.54
2021-10-24T17:45:00,mnf,5.59
2021-10-24T17:50:00,mnf,5.88
2021-10-24T17:55:00,mnf,5.62
2021-10-24T18:00:00,mnf,5.66
2021-10-24T18:05:00,mnf,6.17
2021-10-24T18:10:00,mnf,6.11
2021-10-24T18:15:00,mnf,5.97
2021-10-24T18:20:00,mnf,6.06
2021-10-24T18:25:00,mnf,6.49
2021-10-24T18:30:00,mnf,6.34
2021-10-24T18:35:00,mnf,6.89
2021-10-24T18:40:00,mnf,6.21
2021-10-24T18:45:00,mnf,6.16
2021-10-24T18:50:00,mnf,6.07
2021-10-24T18:55:00,mnf,6.18
2021-10-24T19:00:00,mnf,6.54
2021-10-24T19:05:00,mnf,6.42
2021-10-24T19:10:00,mnf,6.24
2021-10-24T19:15:00,mnf,6.06
2021-10-24T19:20:00,mnf,6.19
2021-10-24T19:25:00,mnf,6.54
2021-10-24T19:30:00,mnf,6.07
2021-10-24T19:35:00,mnf,6.18
2021-10-24T19:40:00,mnf,6.29
2021-10-24T19:45:00,mnf,6.67
2021-10-24T19:50:00,mnf,6.48
2021-10-24T19:55:00,mnf,6.15
2021-10-24T20:00:00,mnf,6.16
2021-10-24T20:05:00,mnf,6.82
2021-10-24T20:10:00,mnf,6.23
2021-10-24T20:15:00,mnf,7.46
2021-10-24T20:20:00,mnf,6.61
2021-10-24T20:25:00,mnf,6.32
2021-10-24T20:30:00,mnf,6.67
2021-10-24T20:35:00,mnf,6.67
2021-10-24T20:40:00,mnf,6.58
2021-10-24T20:45:00,mnf,6.47
2021-10-24T20:50:00,mnf,7.29
2021-10-24T20:55:00,mnf,6.73
2021-10-24T21:00:00,mnf,6.44
2021-10-24T21:05:00,mnf,6.37
2021-10-24T21:10:00,mnf,6.46
2021-10-24T21:15:00,mnf,6.90
2021-10-24T21:20:00,mnf,7.19
2021-10-24T21:25:00,mnf,7.25
2021-10-24T21:30:00,mnf,6.61
2021-10-24T21:35:00,mnf,7.28
2021-10-24T21:40:00,mnf,6.93
2021-10-24T21:45:00,mnf,11.58
2021-10-24T21:50:00,mnf,15.34
2021-10-24T21:55:00,mnf,19.48
2021-10-24T22:00:00,mnf,20.18
2021-10-24T22:05:00,mnf,19.50
2021-10-24T22:10:00,mnf,19.43
2021-10-24T22:15:00,mnf,15.46
2021-10-24T22:20:00,mnf,15.79
2021-10-24T22:25:00,mnf,20.22
2021-10-24T22:30:00,mnf,15.97
2021-10-24T22:35:00,mnf,15.64
2021-10-24T22:40:00,mnf,21.59
2021-10-24T22:45:00,mnf,7.39
2021-10-24T22:50:00,mnf,7.09
2021-10-24T22:55:00,mnf,7.12
2021-10-24T23:00:00,mnf,6.61
2021-10-24T23:05:00,mnf,6.61
2021-10-24T23:10:00,mnf,6.57
2021-10-24T23:15:00,mnf,20.46
2021-10-24T23:20:00,mnf,10.86
2021-10-24T23:25:00,mnf,11.35
2021-10-24T23:30:00,mnf,11.08
2021-10-24T23:35:00,mnf,10.78
2021-10-24T23:40:00,mnf,10.83
2021-10-24T23:45:00,mnf,10.87
2021-10-24T23:50:00,mnf,11.28
2021-10-24T23:55:00,mnf,10.58
