#datetime,building,power
2022-06-24T19:08:00,vfh,60.24
2022-06-24T19:09:00,vfh,101.51
2022-06-24T19:10:00,vfh,40.55
2022-06-24T19:11:00,vfh,7.25
2022-06-24T19:12:00,vfh,76.05
2022-06-24T19:13:00,vfh,76.05
2022-06-24T19:14:00,vfh,86.22
2022-06-24T19:15:00,vfh,72.94
2022-06-24T19:16:00,vfh,88.56
2022-06-24T19:17:00,vfh,54.80
2022-06-24T19:18:00,vfh,61.19
2022-06-24T19:19:00,vfh,39.25
2022-06-24T19:20:00,vfh,79.12
2022-06-24T19:21:00,vfh,67.68
2022-06-24T19:22:00,vfh,16.17
2022-06-24T19:23:00,vfh,15.83
2022-06-24T19:24:00,vfh,15.83
2022-06-24T19:25:00,vfh,95.86
2022-06-24T19:26:00,vfh,98.53
2022-06-24T19:27:00,vfh,95.51
2022-06-24T19:28:00,vfh,97.11
2022-06-24T19:29:00,vfh,92.56
2022-06-24T19:30:00,vfh,101.69
2022-06-24T19:31:00,vfh,23.90
2022-06-24T19:32:00,vfh,23.90
2022-06-24T19:33:00,vfh,53.80
2022-06-24T19:34:00,vfh,53.80
2022-06-24T19:35:00,vfh,38.75
2022-06-24T19:36:00,vfh,47.51
2022-06-24T19:37:00,vfh,36.54
2022-06-24T19:38:00,vfh,84.43
2022-06-24T19:39:00,vfh,85.94
2022-06-24T19:40:00,vfh,85.94
2022-06-24T19:41:00,vfh,84.62
2022-06-24T19:42:00,vfh,84.62
2022-06-24T19:43:00,vfh,38.14
2022-06-24T19:44:00,vfh,38.14
2022-06-24T19:45:00,vfh,98.09
2022-06-24T19:46:00,vfh,81.01
2022-06-24T19:47:00,vfh,94.71
2022-06-24T19:48:00,vfh,88.05
2022-06-24T19:49:00,vfh,84.75
2022-06-24T19:50:00,vfh,87.09
2022-06-24T19:51:00,vfh,87.09
2022-06-24T19:52:00,vfh,59.09
2022-06-24T19:53:00,vfh,59.09
2022-06-24T19:54:00,vfh,56.13
2022-06-24T19:55:00,vfh,73.57
2022-06-24T19:56:00,vfh,67.90
2022-06-24T19:57:00,vfh,57.44
2022-06-24T19:58:00,vfh,70.47
2022-06-24T19:59:00,vfh,70.47
2022-06-24T20:00:00,vfh,30.62
2022-06-24T20:01:00,vfh,67.70
2022-06-24T20:02:00,vfh,59.24
2022-06-24T20:03:00,vfh,67.37
2022-06-24T20:04:00,vfh,93.41
2022-06-24T20:05:00,vfh,93.41
2022-06-24T20:06:00,vfh,93.41
2022-06-24T20:07:00,vfh,60.54
2022-06-24T20:08:00,vfh,28.47
2022-06-24T20:09:00,vfh,51.89
2022-06-24T20:10:00,vfh,72.11
2022-06-24T20:11:00,vfh,82.94
2022-06-24T20:12:00,vfh,63.10
2022-06-24T20:13:00,vfh,39.61
2022-06-24T20:14:00,vfh,76.70
2022-06-24T20:15:00,vfh,32.78
2022-06-24T20:16:00,vfh,32.78
2022-06-24T20:17:00,vfh,62.24
2022-06-24T20:18:00,vfh,72.96
2022-06-24T20:19:00,vfh,68.55
2022-06-24T20:20:00,vfh,68.55
2022-06-24T20:21:00,vfh,71.64
2022-06-24T20:22:00,vfh,42.97
2022-06-24T20:23:00,vfh,66.46
2022-06-24T20:24:00,vfh,98.05
2022-06-24T20:25:00,vfh,49.85
2022-06-24T20:26:00,vfh,34.15
2022-06-24T20:27:00,vfh,37.57
2022-06-24T20:28:00,vfh,37.57
2022-06-24T20:29:00,vfh,96.28
2022-06-24T20:30:00,vfh,58.58
2022-06-24T20:31:00,vfh,44.77
2022-06-24T20:32:00,vfh,66.51
2022-06-24T20:33:00,vfh,50.44
2022-06-24T20:34:00,vfh,47.47
2022-06-24T20:35:00,vfh,105.26
2022-06-24T20:36:00,vfh,61.72
2022-06-24T20:37:00,vfh,61.72
2022-06-24T20:38:00,vfh,67.68
2022-06-24T20:39:00,vfh,103.11
2022-06-24T20:40:00,vfh,89.35
2022-06-24T20:41:00,vfh,57.07
2022-06-24T20:42:00,vfh,75.57
2022-06-24T20:43:00,vfh,62.89
2022-06-24T20:44:00,vfh,74.11
2022-06-24T20:45:00,vfh,74.11
2022-06-24T20:46:00,vfh,99.37
2022-06-24T20:47:00,vfh,111.89
2022-06-24T20:48:00,vfh,86.95
2022-06-24T20:49:00,vfh,64.64
2022-06-24T20:50:00,vfh,62.99
2022-06-24T20:51:00,vfh,77.78
2022-06-24T20:52:00,vfh,27.58
2022-06-24T20:53:00,vfh,62.86
2022-06-24T20:54:00,vfh,81.34
2022-06-24T20:55:00,vfh,86.98
2022-06-24T20:56:00,vfh,42.21
2022-06-24T20:57:00,vfh,21.94
2022-06-24T20:58:00,vfh,33.23
2022-06-24T20:59:00,vfh,33.23
2022-06-24T21:00:00,vfh,66.26
2022-06-24T21:01:00,vfh,64.24
2022-06-24T21:02:00,vfh,30.19
2022-06-24T21:03:00,vfh,69.84
2022-06-24T21:04:00,vfh,99.90
2022-06-24T21:05:00,vfh,72.77
2022-06-24T21:06:00,vfh,36.95
2022-06-24T21:07:00,vfh,36.95
2022-06-24T21:08:00,vfh,114.53
2022-06-24T21:09:00,vfh,114.53
2022-06-24T21:10:00,vfh,48.56
2022-06-24T21:11:00,vfh,107.48
2022-06-24T21:12:00,vfh,85.52
2022-06-24T21:13:00,vfh,85.52
2022-06-24T21:14:00,vfh,94.67
2022-06-24T21:15:00,vfh,62.05
2022-06-24T21:16:00,vfh,62.05
2022-06-24T21:17:00,vfh,60.77
2022-06-24T21:18:00,vfh,87.68
2022-06-24T21:19:00,vfh,78.15
2022-06-24T21:20:00,vfh,94.30
2022-06-24T21:21:00,vfh,60.67
2022-06-24T21:22:00,vfh,56.27
2022-06-24T21:23:00,vfh,43.52
2022-06-24T21:24:00,vfh,92.37
2022-06-24T21:25:00,vfh,56.01
2022-06-24T21:26:00,vfh,52.34
2022-06-24T21:27:00,vfh,52.34
2022-06-24T21:28:00,vfh,59.83
2022-06-24T21:29:00,vfh,53.47
2022-06-24T21:30:00,vfh,84.07
2022-06-24T21:31:00,vfh,54.85
2022-06-24T21:32:00,vfh,36.56
2022-06-24T21:33:00,vfh,28.61
2022-06-24T21:34:00,vfh,28.61
2022-06-24T21:35:00,vfh,62.20
2022-06-24T21:36:00,vfh,55.72
2022-06-24T21:37:00,vfh,55.72
2022-06-24T21:38:00,vfh,40.76
2022-06-24T21:39:00,vfh,40.76
2022-06-24T21:40:00,vfh,64.28
2022-06-24T21:41:00,vfh,89.92
2022-06-24T21:42:00,vfh,94.58
2022-06-24T21:43:00,vfh,11.23
2022-06-24T21:44:00,vfh,11.23
2022-06-24T21:45:00,vfh,61.42
2022-06-24T21:46:00,vfh,83.16
2022-06-24T21:47:00,vfh,62.08
2022-06-24T21:48:00,vfh,41.80
2022-06-24T21:49:00,vfh,82.26
2022-06-24T21:50:00,vfh,80.55
2022-06-24T21:51:00,vfh,28.02
2022-06-24T21:52:00,vfh,98.36
2022-06-24T21:53:00,vfh,40.75
2022-06-24T21:54:00,vfh,23.55
2022-06-24T21:55:00,vfh,121.51
2022-06-24T21:56:00,vfh,121.51
2022-06-24T21:57:00,vfh,44.98
2022-06-24T21:58:00,vfh,44.98
2022-06-24T21:59:00,vfh,94.41
2022-06-24T22:00:00,vfh,124.61
2022-06-24T22:01:00,vfh,25.68
2022-06-24T22:02:00,vfh,63.43
2022-06-24T22:03:00,vfh,114.31
2022-06-24T22:04:00,vfh,93.54
2022-06-24T22:05:00,vfh,65.09
2022-06-24T22:06:00,vfh,74.08
2022-06-24T22:07:00,vfh,69.65
2022-06-24T22:08:00,vfh,58.93
2022-06-24T22:09:00,vfh,71.35
2022-06-24T22:10:00,vfh,70.99
2022-06-24T22:11:00,vfh,67.95
2022-06-24T22:12:00,vfh,94.36
2022-06-24T22:13:00,vfh,72.85
2022-06-24T22:14:00,vfh,74.19
2022-06-24T22:15:00,vfh,34.55
2022-06-24T22:16:00,vfh,61.05
2022-06-24T22:17:00,vfh,61.05
2022-06-24T22:18:00,vfh,68.92
2022-06-24T22:19:00,vfh,74.21
2022-06-24T22:20:00,vfh,71.29
2022-06-24T22:21:00,vfh,32.82
2022-06-24T22:22:00,vfh,38.83
2022-06-24T22:23:00,vfh,71.48
2022-06-24T22:24:00,vfh,105.86
2022-06-24T22:25:00,vfh,110.90
2022-06-24T22:26:00,vfh,116.82
2022-06-24T22:27:00,vfh,59.57
2022-06-24T22:28:00,vfh,49.77
2022-06-24T22:29:00,vfh,103.65
2022-06-24T22:30:00,vfh,110.54
2022-06-24T22:31:00,vfh,73.41
2022-06-24T22:32:00,vfh,39.25
2022-06-24T22:33:00,vfh,31.29
2022-06-24T22:34:00,vfh,23.71
2022-06-24T22:35:00,vfh,44.54
2022-06-24T22:36:00,vfh,54.04
2022-06-24T22:37:00,vfh,56.66
2022-06-24T22:38:00,vfh,43.25
2022-06-24T22:39:00,vfh,29.87
2022-06-24T22:40:00,vfh,33.70
2022-06-24T22:41:00,vfh,94.26
2022-06-24T22:42:00,vfh,95.58
2022-06-24T22:43:00,vfh,121.73
2022-06-24T22:44:00,vfh,121.73
2022-06-24T22:45:00,vfh,83.15
2022-06-24T22:46:00,vfh,83.15
2022-06-24T22:47:00,vfh,83.15
2022-06-24T22:48:00,vfh,88.01
2022-06-24T22:49:00,vfh,81.89
2022-06-24T22:50:00,vfh,78.62
2022-06-24T22:51:00,vfh,62.11
2022-06-24T22:52:00,vfh,62.56
2022-06-24T22:53:00,vfh,78.12
2022-06-24T22:54:00,vfh,78.12
2022-06-24T22:55:00,vfh,92.68
2022-06-24T22:56:00,vfh,61.36
2022-06-24T22:57:00,vfh,34.67
2022-06-24T22:58:00,vfh,83.39
2022-06-24T22:59:00,vfh,91.15
2022-06-24T23:00:00,vfh,100.45
2022-06-24T23:01:00,vfh,100.45
2022-06-24T23:02:00,vfh,64.59
2022-06-24T23:03:00,vfh,64.59
2022-06-24T23:04:00,vfh,93.77
2022-06-24T23:05:00,vfh,78.52
2022-06-24T23:06:00,vfh,67.01
2022-06-24T23:07:00,vfh,40.14
2022-06-24T23:08:00,vfh,40.14
2022-06-24T23:09:00,vfh,83.48
2022-06-24T23:10:00,vfh,34.69
2022-06-24T23:11:00,vfh,45.90
2022-06-24T23:12:00,vfh,66.08
2022-06-24T23:13:00,vfh,85.72
2022-06-24T23:14:00,vfh,85.72
2022-06-24T23:15:00,vfh,85.72
2022-06-24T23:16:00,vfh,64.62
2022-06-24T23:17:00,vfh,94.15
2022-06-24T23:18:00,vfh,94.15
2022-06-24T23:19:00,vfh,52.15
2022-06-24T23:20:00,vfh,52.15
2022-06-24T23:21:00,vfh,128.59
2022-06-24T23:22:00,vfh,128.59
2022-06-24T23:23:00,vfh,82.19
2022-06-24T23:24:00,vfh,82.19
2022-06-24T23:25:00,vfh,44.95
2022-06-24T23:26:00,vfh,102.49
2022-06-24T23:27:00,vfh,95.83
2022-06-24T23:28:00,vfh,92.36
2022-06-24T23:29:00,vfh,54.55
2022-06-24T23:30:00,vfh,42.94
2022-06-24T23:31:00,vfh,78.41
2022-06-24T23:32:00,vfh,81.44
2022-06-24T23:33:00,vfh,71.04
2022-06-24T23:34:00,vfh,13.94
2022-06-24T23:35:00,vfh,10.54
2022-06-24T23:36:00,vfh,6.95
2022-06-24T23:37:00,vfh,51.05
2022-06-24T23:38:00,vfh,54.47
2022-06-24T23:39:00,vfh,97.78
2022-06-24T23:40:00,vfh,79.06
2022-06-24T23:41:00,vfh,33.54
2022-06-24T23:42:00,vfh,44.15
2022-06-24T23:43:00,vfh,94.24
2022-06-24T23:44:00,vfh,77.55
2022-06-24T23:45:00,vfh,38.40
2022-06-24T23:46:00,vfh,60.60
2022-06-24T23:47:00,vfh,39.43
2022-06-24T23:48:00,vfh,66.99
2022-06-24T23:49:00,vfh,66.99
2022-06-24T23:50:00,vfh,66.99
2022-06-24T23:51:00,vfh,36.52
2022-06-24T23:52:00,vfh,59.86
2022-06-24T23:53:00,vfh,6.77
2022-06-24T23:54:00,vfh,8.26
2022-06-24T23:55:00,vfh,18.38
2022-06-24T23:56:00,vfh,71.41
2022-06-24T23:57:00,vfh,71.41
2022-06-24T23:58:00,vfh,40.48
2022-06-24T23:59:00,vfh,44.05
2022-06-25T00:00:00,vfh,16.07
2022-06-25T00:01:00,vfh,23.67
2022-06-25T00:02:00,vfh,41.22
2022-06-25T00:03:00,vfh,41.22
2022-06-25T00:04:00,vfh,35.93
2022-06-25T00:05:00,vfh,49.69
2022-06-25T00:06:00,vfh,63.84
2022-06-25T00:07:00,vfh,58.30
2022-06-25T00:08:00,vfh,42.39
2022-06-25T00:09:00,vfh,42.39
2022-06-25T00:10:00,vfh,58.08
2022-06-25T00:11:00,vfh,58.08
2022-06-25T00:12:00,vfh,102.58
2022-06-25T00:13:00,vfh,91.89
2022-06-25T00:14:00,vfh,91.89
2022-06-25T00:15:00,vfh,63.39
2022-06-25T00:16:00,vfh,42.82
2022-06-25T00:17:00,vfh,43.62
2022-06-25T00:18:00,vfh,63.48
2022-06-25T00:19:00,vfh,81.86
2022-06-25T00:20:00,vfh,81.86
2022-06-25T00:21:00,vfh,24.27
2022-06-25T00:22:00,vfh,40.14
2022-06-25T00:23:00,vfh,45.70
2022-06-25T00:24:00,vfh,38.30
2022-06-25T00:25:00,vfh,38.30
2022-06-25T00:26:00,vfh,83.96
2022-06-25T00:27:00,vfh,37.50
2022-06-25T00:28:00,vfh,40.55
2022-06-25T00:29:00,vfh,17.15
2022-06-25T00:30:00,vfh,20.31
2022-06-25T00:31:00,vfh,39.14
2022-06-25T00:32:00,vfh,48.46
2022-06-25T00:33:00,vfh,48.46
2022-06-25T00:34:00,vfh,42.32
2022-06-25T00:35:00,vfh,51.95
2022-06-25T00:36:00,vfh,51.95
2022-06-25T00:37:00,vfh,36.61
2022-06-25T00:38:00,vfh,38.94
2022-06-25T00:39:00,vfh,72.71
2022-06-25T00:40:00,vfh,69.90
2022-06-25T00:41:00,vfh,63.13
2022-06-25T00:42:00,vfh,51.37
2022-06-25T00:43:00,vfh,73.18
2022-06-25T00:44:00,vfh,89.39
2022-06-25T00:45:00,vfh,89.39
2022-06-25T00:46:00,vfh,89.39
2022-06-25T00:47:00,vfh,98.99
2022-06-25T00:48:00,vfh,104.19
2022-06-25T00:49:00,vfh,87.41
2022-06-25T00:50:00,vfh,81.59
2022-06-25T00:51:00,vfh,81.59
2022-06-25T00:52:00,vfh,103.75
2022-06-25T00:53:00,vfh,112.16
2022-06-25T00:54:00,vfh,92.90
2022-06-25T00:55:00,vfh,90.61
2022-06-25T00:56:00,vfh,79.74
2022-06-25T00:57:00,vfh,79.74
2022-06-25T00:58:00,vfh,81.53
2022-06-25T00:59:00,vfh,92.66
2022-06-25T01:00:00,vfh,92.66
2022-06-25T01:01:00,vfh,82.35
2022-06-25T01:02:00,vfh,55.30
2022-06-25T01:03:00,vfh,55.30
2022-06-25T01:04:00,vfh,82.35
2022-06-25T01:05:00,vfh,84.03
2022-06-25T01:06:00,vfh,37.36
2022-06-25T01:07:00,vfh,37.36
2022-06-25T01:08:00,vfh,75.21
2022-06-25T01:09:00,vfh,16.59
2022-06-25T01:10:00,vfh,6.62
2022-06-25T01:11:00,vfh,68.16
2022-06-25T01:12:00,vfh,12.84
2022-06-25T01:13:00,vfh,12.84
2022-06-25T01:14:00,vfh,12.84
2022-06-25T01:15:00,vfh,123.73
2022-06-25T01:16:00,vfh,67.78
2022-06-25T01:17:00,vfh,16.28
2022-06-25T01:18:00,vfh,16.28
2022-06-25T01:19:00,vfh,122.81
2022-06-25T01:20:00,vfh,71.70
2022-06-25T01:21:00,vfh,67.64
2022-06-25T01:22:00,vfh,69.80
2022-06-25T01:23:00,vfh,77.54
2022-06-25T01:24:00,vfh,34.84
2022-06-25T01:25:00,vfh,46.85
2022-06-25T01:26:00,vfh,83.73
2022-06-25T01:27:00,vfh,53.68
2022-06-25T01:28:00,vfh,53.68
2022-06-25T01:29:00,vfh,34.04
2022-06-25T01:30:00,vfh,48.85
2022-06-25T01:31:00,vfh,21.28
2022-06-25T01:32:00,vfh,17.83
2022-06-25T01:33:00,vfh,17.83
2022-06-25T01:34:00,vfh,29.25
2022-06-25T01:35:00,vfh,29.25
2022-06-25T01:36:00,vfh,114.80
2022-06-25T01:37:00,vfh,54.95
2022-06-25T01:38:00,vfh,58.06
2022-06-25T01:39:00,vfh,84.91
2022-06-25T01:40:00,vfh,83.72
2022-06-25T01:41:00,vfh,85.41
2022-06-25T01:42:00,vfh,46.65
2022-06-25T01:43:00,vfh,20.63
2022-06-25T01:44:00,vfh,16.71
2022-06-25T01:45:00,vfh,42.22
2022-06-25T01:46:00,vfh,74.13
2022-06-25T01:47:00,vfh,5.54
2022-06-25T01:48:00,vfh,5.54
2022-06-25T01:49:00,vfh,60.37
2022-06-25T01:50:00,vfh,60.37
2022-06-25T01:51:00,vfh,113.11
2022-06-25T01:52:00,vfh,102.62
2022-06-25T01:53:00,vfh,97.31
2022-06-25T01:54:00,vfh,63.24
2022-06-25T01:55:00,vfh,59.02
2022-06-25T01:56:00,vfh,103.69
2022-06-25T01:57:00,vfh,99.16
2022-06-25T01:58:00,vfh,40.27
2022-06-25T01:59:00,vfh,64.45
2022-06-25T02:00:00,vfh,105.70
2022-06-25T02:01:00,vfh,94.83
2022-06-25T02:02:00,vfh,55.60
2022-06-25T02:03:00,vfh,58.42
2022-06-25T02:04:00,vfh,97.34
2022-06-25T02:05:00,vfh,97.34
2022-06-25T02:06:00,vfh,42.35
2022-06-25T02:07:00,vfh,63.74
2022-06-25T02:08:00,vfh,108.06
2022-06-25T02:09:00,vfh,56.38
2022-06-25T02:10:00,vfh,48.47
2022-06-25T02:11:00,vfh,86.50
2022-06-25T02:12:00,vfh,86.50
2022-06-25T02:13:00,vfh,94.88
2022-06-25T02:14:00,vfh,107.03
2022-06-25T02:15:00,vfh,100.95
2022-06-25T02:16:00,vfh,95.21
2022-06-25T02:17:00,vfh,95.21
2022-06-25T02:18:00,vfh,80.80
2022-06-25T02:19:00,vfh,89.83
2022-06-25T02:20:00,vfh,89.83
2022-06-25T02:21:00,vfh,85.15
2022-06-25T02:22:00,vfh,96.78
2022-06-25T02:23:00,vfh,104.92
2022-06-25T02:24:00,vfh,104.92
2022-06-25T02:25:00,vfh,115.04
2022-06-25T02:26:00,vfh,115.04
2022-06-25T02:27:00,vfh,57.08
2022-06-25T02:28:00,vfh,57.08
2022-06-25T02:29:00,vfh,102.32
2022-06-25T02:30:00,vfh,102.32
2022-06-25T02:31:00,vfh,53.92
2022-06-25T02:32:00,vfh,49.70
2022-06-25T02:33:00,vfh,49.70
2022-06-25T02:34:00,vfh,97.31
2022-06-25T02:35:00,vfh,97.31
2022-06-25T02:36:00,vfh,91.56
2022-06-25T02:37:00,vfh,83.84
2022-06-25T02:38:00,vfh,83.84
2022-06-25T02:39:00,vfh,34.40
2022-06-25T02:40:00,vfh,61.13
2022-06-25T02:41:00,vfh,58.63
2022-06-25T02:42:00,vfh,89.84
2022-06-25T02:43:00,vfh,64.32
2022-06-25T02:44:00,vfh,66.14
2022-06-25T02:45:00,vfh,75.46
2022-06-25T02:46:00,vfh,50.84
2022-06-25T02:47:00,vfh,50.84
2022-06-25T02:48:00,vfh,88.44
2022-06-25T02:49:00,vfh,71.94
2022-06-25T02:50:00,vfh,75.63
2022-06-25T02:51:00,vfh,46.56
2022-06-25T02:52:00,vfh,46.56
2022-06-25T02:53:00,vfh,65.57
2022-06-25T02:54:00,vfh,65.57
2022-06-25T02:55:00,vfh,62.21
2022-06-25T02:56:00,vfh,47.07
2022-06-25T02:57:00,vfh,51.83
2022-06-25T02:58:00,vfh,67.82
2022-06-25T02:59:00,vfh,60.98
2022-06-25T03:00:00,vfh,41.44
2022-06-25T03:01:00,vfh,86.99
2022-06-25T03:02:00,vfh,86.99
2022-06-25T03:03:00,vfh,57.85
2022-06-25T03:04:00,vfh,81.70
2022-06-25T03:05:00,vfh,90.62
2022-06-25T03:06:00,vfh,90.62
2022-06-25T03:07:00,vfh,19.95
2022-06-25T03:08:00,vfh,124.56
2022-06-25T03:09:00,vfh,108.26
2022-06-25T03:10:00,vfh,50.04
2022-06-25T03:11:00,vfh,8.91
2022-06-25T03:12:00,vfh,53.76
2022-06-25T03:13:00,vfh,53.76
2022-06-25T03:14:00,vfh,117.51
2022-06-25T03:15:00,vfh,117.51
2022-06-25T03:16:00,vfh,101.86
2022-06-25T03:17:00,vfh,70.39
2022-06-25T03:18:00,vfh,56.05
2022-06-25T03:19:00,vfh,22.87
2022-06-25T03:20:00,vfh,56.81
2022-06-25T03:21:00,vfh,103.37
2022-06-25T03:22:00,vfh,26.28
2022-06-25T03:23:00,vfh,80.76
2022-06-25T03:24:00,vfh,66.70
2022-06-25T03:25:00,vfh,6.22
2022-06-25T03:26:00,vfh,70.17
2022-06-25T03:27:00,vfh,70.17
2022-06-25T03:28:00,vfh,73.56
2022-06-25T03:29:00,vfh,62.27
2022-06-25T03:30:00,vfh,43.77
2022-06-25T03:31:00,vfh,91.45
2022-06-25T03:32:00,vfh,77.72
2022-06-25T03:33:00,vfh,77.82
2022-06-25T03:34:00,vfh,77.82
2022-06-25T03:35:00,vfh,98.98
2022-06-25T03:36:00,vfh,98.98
2022-06-25T03:37:00,vfh,93.48
2022-06-25T03:38:00,vfh,81.08
2022-06-25T03:39:00,vfh,79.59
2022-06-25T03:40:00,vfh,77.81
2022-06-25T03:41:00,vfh,49.91
2022-06-25T03:42:00,vfh,39.03
2022-06-25T03:43:00,vfh,69.44
2022-06-25T03:44:00,vfh,41.94
2022-06-25T03:45:00,vfh,40.71
2022-06-25T03:46:00,vfh,73.42
2022-06-25T03:47:00,vfh,56.79
2022-06-25T03:48:00,vfh,56.79
2022-06-25T03:49:00,vfh,69.75
2022-06-25T03:50:00,vfh,90.22
2022-06-25T03:51:00,vfh,45.71
2022-06-25T03:52:00,vfh,11.14
2022-06-25T03:53:00,vfh,11.35
2022-06-25T03:54:00,vfh,32.81
2022-06-25T03:55:00,vfh,32.81
2022-06-25T03:56:00,vfh,36.89
2022-06-25T03:57:00,vfh,36.89
2022-06-25T03:58:00,vfh,104.43
2022-06-25T03:59:00,vfh,77.00
2022-06-25T04:00:00,vfh,77.00
2022-06-25T04:01:00,vfh,82.15
2022-06-25T04:02:00,vfh,82.15
2022-06-25T04:03:00,vfh,73.15
2022-06-25T04:04:00,vfh,46.19
2022-06-25T04:05:00,vfh,58.08
2022-06-25T04:06:00,vfh,113.02
2022-06-25T04:07:00,vfh,109.26
2022-06-25T04:08:00,vfh,60.57
2022-06-25T04:09:00,vfh,68.56
2022-06-25T04:10:00,vfh,105.92
2022-06-25T04:11:00,vfh,100.46
2022-06-25T04:12:00,vfh,97.47
2022-06-25T04:13:00,vfh,78.52
2022-06-25T04:14:00,vfh,78.52
2022-06-25T04:15:00,vfh,46.00
2022-06-25T04:16:00,vfh,45.29
2022-06-25T04:17:00,vfh,92.01
2022-06-25T04:18:00,vfh,84.68
2022-06-25T04:19:00,vfh,84.68
2022-06-25T04:20:00,vfh,96.48
2022-06-25T04:21:00,vfh,68.78
2022-06-25T04:22:00,vfh,68.78
2022-06-25T04:23:00,vfh,68.78
2022-06-25T04:24:00,vfh,86.30
2022-06-25T04:25:00,vfh,98.59
2022-06-25T04:26:00,vfh,70.41
2022-06-25T04:27:00,vfh,74.23
2022-06-25T04:28:00,vfh,86.95
2022-06-25T04:29:00,vfh,58.17
2022-06-25T04:30:00,vfh,58.17
2022-06-25T04:31:00,vfh,104.27
2022-06-25T04:32:00,vfh,104.27
2022-06-25T04:33:00,vfh,36.49
2022-06-25T04:34:00,vfh,64.18
2022-06-25T04:35:00,vfh,82.66
2022-06-25T04:36:00,vfh,36.07
2022-06-25T04:37:00,vfh,36.91
2022-06-25T04:38:00,vfh,110.16
2022-06-25T04:39:00,vfh,110.16
2022-06-25T04:40:00,vfh,66.07
2022-06-25T04:41:00,vfh,26.87
2022-06-25T04:42:00,vfh,108.37
2022-06-25T04:43:00,vfh,108.37
2022-06-25T04:44:00,vfh,108.37
2022-06-25T04:45:00,vfh,109.96
2022-06-25T04:46:00,vfh,112.10
2022-06-25T04:47:00,vfh,112.10
2022-06-25T04:48:00,vfh,7.97
2022-06-25T04:49:00,vfh,7.97
2022-06-25T04:50:00,vfh,34.20
2022-06-25T04:51:00,vfh,64.68
2022-06-25T04:52:00,vfh,65.79
2022-06-25T04:53:00,vfh,68.70
2022-06-25T04:54:00,vfh,68.70
2022-06-25T04:55:00,vfh,91.57
2022-06-25T04:56:00,vfh,91.57
2022-06-25T04:57:00,vfh,38.91
2022-06-25T04:58:00,vfh,39.38
2022-06-25T04:59:00,vfh,33.29
2022-06-25T05:00:00,vfh,30.71
2022-06-25T05:01:00,vfh,30.71
2022-06-25T05:02:00,vfh,80.58
2022-06-25T05:03:00,vfh,95.63
2022-06-25T05:04:00,vfh,47.08
2022-06-25T05:05:00,vfh,47.08
2022-06-25T05:06:00,vfh,100.97
2022-06-25T05:07:00,vfh,100.97
2022-06-25T05:08:00,vfh,60.99
2022-06-25T05:09:00,vfh,60.99
2022-06-25T05:10:00,vfh,60.99
2022-06-25T05:11:00,vfh,60.59
2022-06-25T05:12:00,vfh,60.59
2022-06-25T05:13:00,vfh,92.05
2022-06-25T05:14:00,vfh,92.05
2022-06-25T05:15:00,vfh,80.03
2022-06-25T05:16:00,vfh,80.03
2022-06-25T05:17:00,vfh,80.03
2022-06-25T05:18:00,vfh,42.71
2022-06-25T05:19:00,vfh,42.71
2022-06-25T05:20:00,vfh,4.94
2022-06-25T05:21:00,vfh,93.13
2022-06-25T05:22:00,vfh,95.78
2022-06-25T05:23:00,vfh,87.70
2022-06-25T05:24:00,vfh,87.70
2022-06-25T05:25:00,vfh,38.73
2022-06-25T05:26:00,vfh,66.29
2022-06-25T05:27:00,vfh,81.09
2022-06-25T05:28:00,vfh,22.57
2022-06-25T05:29:00,vfh,65.42
2022-06-25T05:30:00,vfh,49.29
2022-06-25T05:31:00,vfh,49.29
2022-06-25T05:32:00,vfh,68.31
2022-06-25T05:33:00,vfh,52.62
2022-06-25T05:34:00,vfh,20.24
2022-06-25T05:35:00,vfh,104.44
2022-06-25T05:36:00,vfh,110.56
2022-06-25T05:37:00,vfh,54.52
2022-06-25T05:38:00,vfh,9.24
2022-06-25T05:39:00,vfh,60.21
2022-06-25T05:40:00,vfh,112.80
2022-06-25T05:41:00,vfh,28.43
2022-06-25T05:42:00,vfh,28.43
2022-06-25T05:43:00,vfh,84.17
2022-06-25T05:44:00,vfh,84.17
2022-06-25T05:45:00,vfh,38.32
2022-06-25T05:46:00,vfh,38.32
2022-06-25T05:47:00,vfh,38.32
2022-06-25T05:48:00,vfh,30.93
2022-06-25T05:49:00,vfh,39.23
2022-06-25T05:50:00,vfh,75.01
2022-06-25T05:51:00,vfh,74.63
2022-06-25T05:52:00,vfh,37.72
2022-06-25T05:53:00,vfh,28.62
2022-06-25T05:54:00,vfh,58.23
2022-06-25T05:55:00,vfh,60.29
2022-06-25T05:56:00,vfh,60.29
2022-06-25T05:57:00,vfh,66.34
2022-06-25T05:58:00,vfh,62.89
2022-06-25T05:59:00,vfh,62.89
2022-06-25T06:00:00,vfh,76.20
2022-06-25T06:01:00,vfh,76.20
2022-06-25T06:02:00,vfh,108.94
2022-06-25T06:03:00,vfh,108.94
2022-06-25T06:04:00,vfh,17.58
2022-06-25T06:05:00,vfh,35.40
2022-06-25T06:06:00,vfh,35.40
2022-06-25T06:07:00,vfh,26.39
2022-06-25T06:08:00,vfh,26.39
2022-06-25T06:09:00,vfh,96.03
2022-06-25T06:10:00,vfh,71.45
2022-06-25T06:11:00,vfh,24.30
2022-06-25T06:12:00,vfh,24.30
2022-06-25T06:13:00,vfh,37.91
