#datetime,building,power
2024-04-22T10:30:00,cen,26.40
2024-04-22T10:32:00,cen,25.20
2024-04-22T10:33:00,cen,13.20
2024-04-22T10:35:00,cen,24.01
2024-04-22T10:37:00,cen,23.99
2024-04-22T10:38:00,cen,13.20
2024-04-22T10:39:00,cen,10.81
2024-04-22T10:41:00,cen,26.40
2024-04-22T10:43:00,cen,25.20
2024-04-22T10:45:00,cen,25.20
2024-04-22T10:46:00,cen,12.01
2024-04-22T10:47:00,cen,10.80
2024-04-22T10:49:00,cen,23.99
2024-04-22T10:51:00,cen,21.61
2024-04-22T10:53:00,cen,21.59
2024-04-22T10:55:00,cen,22.81
2024-04-22T10:57:00,cen,25.20
2024-04-22T10:58:00,cen,12.00
2024-04-22T11:00:00,cen,26.41
2024-04-22T11:02:00,cen,40.80
2024-04-22T11:03:00,cen,20.41
2024-04-22T11:05:00,cen,38.39
2024-04-22T11:06:00,cen,15.60
2024-04-22T11:07:00,cen,12.00
2024-04-22T11:09:00,cen,22.81
2024-04-22T11:10:00,cen,10.80
2024-04-22T11:12:00,cen,21.59
2024-04-22T11:14:00,cen,21.61
2024-04-22T11:15:00,cen,10.80
2024-04-22T11:17:00,cen,22.81
2024-04-22T11:19:00,cen,21.59
2024-04-22T11:20:00,cen,10.81
2024-04-22T11:22:00,cen,21.59
2024-04-22T11:24:00,cen,21.61
2024-04-22T11:25:00,cen,10.80
2024-04-22T11:26:00,cen,10.80
2024-04-22T11:27:00,cen,12.01
2024-04-22T11:29:00,cen,21.59
2024-04-22T11:30:00,cen,13.20
2024-04-22T11:32:00,cen,21.61
2024-04-22T11:33:00,cen,10.80
2024-04-22T11:35:00,cen,21.61
2024-04-22T11:36:00,cen,12.00
2024-04-22T11:38:00,cen,21.59
2024-04-22T11:40:00,cen,21.61
2024-04-22T11:42:00,cen,20.41
2024-04-22T11:44:00,cen,20.39
2024-04-22T11:46:00,cen,22.81
2024-04-22T11:47:00,cen,10.80
2024-04-22T11:48:00,cen,9.59
2024-04-22T11:50:00,cen,19.20
2024-04-22T11:52:00,cen,21.61
2024-04-22T11:53:00,cen,9.59
2024-04-22T11:54:00,cen,10.80
2024-04-22T11:56:00,cen,22.81
2024-04-22T11:58:00,cen,20.39
2024-04-22T12:00:00,cen,20.41
2024-04-22T12:02:00,cen,21.61
2024-04-22T12:04:00,cen,19.19
2024-04-22T12:06:00,cen,19.20
2024-04-22T12:07:00,cen,15.60
2024-04-22T12:09:00,cen,21.61
2024-04-22T12:10:00,cen,10.80
2024-04-22T12:12:00,cen,20.39
2024-04-22T12:14:00,cen,22.81
2024-04-22T12:15:00,cen,12.00
2024-04-22T12:16:00,cen,9.59
2024-04-22T12:18:00,cen,20.41
2024-04-22T12:19:00,cen,12.00
2024-04-22T12:21:00,cen,22.81
2024-04-22T12:22:00,cen,12.00
2024-04-22T12:24:00,cen,23.99
2024-04-22T12:26:00,cen,21.61
2024-04-22T12:28:00,cen,22.79
2024-04-22T12:30:00,cen,26.41
2024-04-22T12:32:00,cen,22.79
2024-04-22T12:34:00,cen,22.81
2024-04-22T12:36:00,cen,23.99
2024-04-22T12:38:00,cen,22.81
2024-04-22T12:39:00,cen,16.79
2024-04-22T12:40:00,cen,20.41
2024-04-22T12:41:00,cen,20.41
2024-04-22T12:42:00,cen,17.99
2024-04-22T12:44:00,cen,32.40
2024-04-22T12:46:00,cen,22.81
2024-04-22T12:48:00,cen,22.79
2024-04-22T12:50:00,cen,22.81
2024-04-22T12:52:00,cen,21.59
2024-04-22T12:54:00,cen,22.81
2024-04-22T12:55:00,cen,10.80
2024-04-22T12:57:00,cen,22.81
2024-04-22T12:58:00,cen,10.80
2024-04-22T13:00:00,cen,23.99
2024-04-22T13:02:00,cen,22.81
2024-04-22T13:04:00,cen,21.59
2024-04-22T13:06:00,cen,22.81
2024-04-22T13:07:00,cen,9.59
2024-04-22T13:08:00,cen,10.80
2024-04-22T13:10:00,cen,19.20
2024-04-22T13:12:00,cen,21.61
2024-04-22T13:14:00,cen,21.59
2024-04-22T13:15:00,cen,12.00
2024-04-22T13:17:00,cen,22.81
2024-04-22T13:18:00,cen,14.40
2024-04-22T13:20:00,cen,21.61
2024-04-22T13:22:00,cen,19.19
2024-04-22T13:24:00,cen,20.41
2024-04-22T13:25:00,cen,10.80
2024-04-22T13:27:00,cen,20.41
2024-04-22T13:29:00,cen,20.39
2024-04-22T13:30:00,cen,9.61
2024-04-22T13:32:00,cen,19.20
2024-04-22T13:33:00,cen,10.80
2024-04-22T13:35:00,cen,21.59
2024-04-22T13:36:00,cen,9.61
2024-04-22T13:37:00,cen,10.80
2024-04-22T13:38:00,cen,9.59
2024-04-22T13:40:00,cen,20.41
2024-04-22T13:42:00,cen,19.20
2024-04-22T13:44:00,cen,20.39
2024-04-22T13:45:00,cen,10.81
2024-04-22T13:47:00,cen,22.79
2024-04-22T13:49:00,cen,20.41
2024-04-22T13:50:00,cen,9.59
2024-04-22T13:52:00,cen,20.41
2024-04-22T13:54:00,cen,20.39
2024-04-22T13:55:00,cen,10.81
2024-04-22T13:57:00,cen,19.19
2024-04-22T13:59:00,cen,20.41
2024-04-22T14:01:00,cen,19.20
2024-04-22T14:02:00,cen,9.59
2024-04-22T14:04:00,cen,20.41
2024-04-22T14:06:00,cen,23.99
2024-04-22T14:07:00,cen,8.41
2024-04-22T14:09:00,cen,19.19
2024-04-22T14:11:00,cen,19.20
2024-04-22T14:13:00,cen,19.20
2024-04-22T14:14:00,cen,9.59
2024-04-22T14:16:00,cen,20.41
2024-04-22T14:17:00,cen,9.59
2024-04-22T14:19:00,cen,18.00
2024-04-22T14:20:00,cen,10.80
2024-04-22T14:22:00,cen,18.00
2024-04-22T14:23:00,cen,9.59
2024-04-22T14:25:00,cen,20.41
2024-04-22T14:27:00,cen,34.80
2024-04-22T14:29:00,cen,34.79
2024-04-22T14:30:00,cen,18.00
2024-04-22T14:32:00,cen,19.20
2024-04-22T14:33:00,cen,9.59
2024-04-22T14:35:00,cen,19.20
2024-04-22T14:37:00,cen,20.41
2024-04-22T14:39:00,cen,19.19
2024-04-22T14:40:00,cen,9.61
2024-04-22T14:42:00,cen,19.19
2024-04-22T14:44:00,cen,19.20
2024-04-22T14:45:00,cen,9.59
2024-04-22T14:47:00,cen,19.20
2024-04-22T14:49:00,cen,21.61
2024-04-22T14:51:00,cen,19.19
2024-04-22T14:52:00,cen,9.61
2024-04-22T14:54:00,cen,19.20
2024-04-22T14:56:00,cen,19.19
2024-04-22T14:58:00,cen,20.41
2024-04-22T15:00:00,cen,22.79
2024-04-22T15:01:00,cen,9.61
2024-04-22T15:03:00,cen,19.19
2024-04-22T15:05:00,cen,19.20
2024-04-22T15:07:00,cen,19.20
2024-04-22T15:09:00,cen,20.41
2024-04-22T15:10:00,cen,9.59
2024-04-22T15:12:00,cen,19.20
2024-04-22T15:13:00,cen,10.80
2024-04-22T15:15:00,cen,19.20
2024-04-22T15:17:00,cen,20.39
2024-04-22T15:18:00,cen,10.81
2024-04-22T15:20:00,cen,19.19
2024-04-22T15:22:00,cen,19.20
2024-04-22T15:24:00,cen,19.20
2024-04-22T15:26:00,cen,20.39
2024-04-22T15:28:00,cen,19.20
2024-04-22T15:30:00,cen,19.20
2024-04-22T15:32:00,cen,19.20
2024-04-22T15:33:00,cen,10.80
2024-04-22T15:35:00,cen,18.00
2024-04-22T15:37:00,cen,21.59
2024-04-22T15:38:00,cen,9.61
2024-04-22T15:39:00,cen,8.39
2024-04-22T15:41:00,cen,19.20
2024-04-22T15:43:00,cen,20.39
2024-04-22T15:45:00,cen,18.00
2024-04-22T15:47:00,cen,18.00
2024-04-22T15:48:00,cen,10.80
2024-04-22T15:49:00,cen,8.41
2024-04-22T15:51:00,cen,19.19
2024-04-22T15:52:00,cen,8.41
2024-04-22T15:54:00,cen,19.20
2024-04-22T15:56:00,cen,19.19
2024-04-22T15:58:00,cen,19.20
2024-04-22T15:59:00,cen,8.39
2024-04-22T16:00:00,cen,10.81
2024-04-22T16:02:00,cen,19.19
2024-04-22T16:04:00,cen,19.20
2024-04-22T16:06:00,cen,18.00
2024-04-22T16:07:00,cen,9.59
2024-04-22T16:09:00,cen,18.00
2024-04-22T16:10:00,cen,10.80
2024-04-22T16:12:00,cen,16.80
2024-04-22T16:13:00,cen,10.81
2024-04-22T16:15:00,cen,17.99
2024-04-22T16:16:00,cen,8.41
2024-04-22T16:17:00,cen,9.59
2024-04-22T16:18:00,cen,8.41
2024-04-22T16:20:00,cen,19.19
2024-04-22T16:22:00,cen,18.00
2024-04-22T16:24:00,cen,21.61
2024-04-22T16:25:00,cen,9.59
2024-04-22T16:27:00,cen,18.00
2024-04-22T16:28:00,cen,9.59
2024-04-22T16:30:00,cen,18.00
2024-04-22T16:31:00,cen,10.80
2024-04-22T16:33:00,cen,19.20
2024-04-22T16:35:00,cen,16.80
2024-04-22T16:37:00,cen,16.80
2024-04-22T16:38:00,cen,9.59
2024-04-22T16:40:00,cen,25.20
2024-04-22T16:41:00,cen,15.60
2024-04-22T16:42:00,cen,16.80
2024-04-22T16:44:00,cen,28.80
2024-04-22T16:45:00,cen,9.61
2024-04-22T16:46:00,cen,7.19
2024-04-22T16:47:00,cen,9.61
2024-04-22T16:49:00,cen,16.79
2024-04-22T16:50:00,cen,9.61
2024-04-22T16:51:00,cen,7.19
2024-04-22T16:53:00,cen,16.80
2024-04-22T16:55:00,cen,16.80
2024-04-22T16:57:00,cen,15.60
2024-04-22T16:59:00,cen,15.60
2024-04-22T17:01:00,cen,15.60
2024-04-22T17:03:00,cen,16.80
2024-04-22T17:05:00,cen,15.60
2024-04-22T17:07:00,cen,13.20
2024-04-22T17:09:00,cen,13.20
2024-04-22T17:11:00,cen,14.40
2024-04-22T17:12:00,cen,7.21
2024-04-22T17:13:00,cen,7.19
2024-04-22T17:15:00,cen,14.40
2024-04-22T17:17:00,cen,13.20
2024-04-22T17:19:00,cen,13.20
2024-04-22T17:20:00,cen,7.21
2024-04-22T17:22:00,cen,13.20
2024-04-22T17:24:00,cen,13.20
2024-04-22T17:25:00,cen,12.00
2024-04-22T17:27:00,cen,14.40
2024-04-22T17:28:00,cen,6.01
2024-04-22T17:29:00,cen,7.21
2024-04-22T17:31:00,cen,13.20
2024-04-22T17:32:00,cen,7.19
2024-04-22T17:33:00,cen,7.21
2024-04-22T17:35:00,cen,15.60
2024-04-22T17:37:00,cen,14.40
2024-04-22T17:39:00,cen,15.60
2024-04-22T17:40:00,cen,7.19
2024-04-22T17:42:00,cen,14.40
2024-04-22T17:43:00,cen,7.21
2024-04-22T17:45:00,cen,14.40
2024-04-22T17:46:00,cen,5.99
2024-04-22T17:48:00,cen,14.40
2024-04-22T17:50:00,cen,14.40
2024-04-22T17:52:00,cen,14.40
2024-04-22T17:54:00,cen,12.01
2024-04-22T17:56:00,cen,13.20
2024-04-22T17:57:00,cen,7.19
2024-04-22T17:59:00,cen,13.20
2024-04-22T18:01:00,cen,12.01
2024-04-22T18:03:00,cen,14.40
2024-04-22T18:05:00,cen,13.20
2024-04-22T18:06:00,cen,5.99
2024-04-22T18:08:00,cen,12.01
2024-04-22T18:09:00,cen,7.19
2024-04-22T18:11:00,cen,14.40
2024-04-22T18:12:00,cen,7.21
2024-04-22T18:14:00,cen,13.20
2024-04-22T18:15:00,cen,7.19
2024-04-22T18:17:00,cen,13.20
2024-04-22T18:18:00,cen,6.01
2024-04-22T18:20:00,cen,14.40
2024-04-22T18:22:00,cen,13.20
2024-04-22T18:23:00,cen,6.01
2024-04-22T18:25:00,cen,13.20
2024-04-22T18:26:00,cen,7.19
2024-04-22T18:28:00,cen,14.40
2024-04-22T18:30:00,cen,13.21
2024-04-22T18:32:00,cen,12.00
2024-04-22T18:34:00,cen,12.00
2024-04-22T18:36:00,cen,13.20
2024-04-22T18:38:00,cen,13.20
2024-04-22T18:40:00,cen,13.20
2024-04-22T18:41:00,cen,6.01
2024-04-22T18:42:00,cen,6.01
2024-04-22T18:43:00,cen,5.99
2024-04-22T18:45:00,cen,13.20
2024-04-22T18:47:00,cen,12.00
2024-04-22T18:49:00,cen,8.41
2024-04-22T18:50:00,cen,3.60
2024-04-22T18:52:00,cen,7.19
2024-04-22T18:54:00,cen,7.21
2024-04-22T18:56:00,cen,5.99
2024-04-22T18:58:00,cen,8.41
2024-04-22T18:59:00,cen,3.60
2024-04-22T19:00:00,cen,3.59
2024-04-22T19:02:00,cen,7.21
2024-04-22T19:04:00,cen,8.39
2024-04-22T19:06:00,cen,7.21
2024-04-22T19:07:00,cen,3.60
2024-04-22T19:09:00,cen,8.39
2024-04-22T19:11:00,cen,7.19
2024-04-22T19:12:00,cen,3.60
2024-04-22T19:13:00,cen,4.80
2024-04-22T19:15:00,cen,8.39
2024-04-22T19:17:00,cen,14.40
2024-04-22T19:19:00,cen,24.01
2024-04-22T19:21:00,cen,23.99
2024-04-22T19:22:00,cen,6.01
2024-04-22T19:24:00,cen,7.19
2024-04-22T19:25:00,cen,3.60
2024-04-22T19:27:00,cen,9.59
2024-04-22T19:28:00,cen,3.60
2024-04-22T19:30:00,cen,8.41
2024-04-22T19:31:00,cen,3.59
2024-04-22T19:33:00,cen,7.21
2024-04-22T19:35:00,cen,7.19
2024-04-22T19:37:00,cen,7.21
2024-04-22T19:39:00,cen,9.59
2024-04-22T19:40:00,cen,3.60
2024-04-22T19:42:00,cen,8.41
2024-04-22T19:44:00,cen,8.39
2024-04-22T19:46:00,cen,8.39
2024-04-22T19:48:00,cen,8.41
2024-04-22T19:49:00,cen,4.80
2024-04-22T19:51:00,cen,9.59
2024-04-22T19:53:00,cen,7.19
2024-04-22T19:54:00,cen,3.60
2024-04-22T19:56:00,cen,9.61
2024-04-22T19:57:00,cen,4.79
2024-04-22T19:59:00,cen,9.61
2024-04-22T20:01:00,cen,8.39
2024-04-22T20:02:00,cen,6.01
2024-04-22T20:03:00,cen,4.79
2024-04-22T20:05:00,cen,9.61
2024-04-22T20:06:00,cen,3.59
2024-04-22T20:08:00,cen,8.41
2024-04-22T20:10:00,cen,9.59
2024-04-22T20:11:00,cen,4.80
2024-04-22T20:12:00,cen,3.60
2024-04-22T20:14:00,cen,9.59
2024-04-22T20:15:00,cen,3.60
2024-04-22T20:17:00,cen,8.39
2024-04-22T20:19:00,cen,9.61
2024-04-22T20:21:00,cen,8.39
2024-04-22T20:22:00,cen,4.80
2024-04-22T20:24:00,cen,7.19
2024-04-22T20:26:00,cen,8.41
2024-04-22T20:27:00,cen,3.59
2024-04-22T20:28:00,cen,3.60
2024-04-22T20:30:00,cen,8.41
2024-04-22T20:31:00,cen,4.79
2024-04-22T20:33:00,cen,8.41
2024-04-22T20:35:00,cen,8.39
2024-04-22T20:37:00,cen,7.21
2024-04-22T20:38:00,cen,3.59
2024-04-22T20:40:00,cen,9.61
2024-04-22T20:41:00,cen,4.79
2024-04-22T20:43:00,cen,8.41
2024-04-22T20:45:00,cen,8.39
2024-04-22T20:47:00,cen,8.41
2024-04-22T20:49:00,cen,8.39
2024-04-22T20:51:00,cen,8.41
2024-04-22T20:53:00,cen,9.59
2024-04-22T20:55:00,cen,7.21
2024-04-22T20:57:00,cen,7.19
2024-04-22T20:58:00,cen,3.60
2024-04-22T21:00:00,cen,7.19
2024-04-22T21:01:00,cen,4.80
2024-04-22T21:02:00,cen,3.60
2024-04-22T21:04:00,cen,9.59
2024-04-22T21:05:00,cen,3.60
2024-04-22T21:07:00,cen,7.19
2024-04-22T21:09:00,cen,7.21
2024-04-22T21:11:00,cen,7.19
2024-04-22T21:12:00,cen,3.60
2024-04-22T21:14:00,cen,8.41
2024-04-22T21:15:00,cen,4.79
2024-04-22T21:17:00,cen,8.41
2024-04-22T21:19:00,cen,8.39
2024-04-22T21:21:00,cen,7.21
2024-04-22T21:23:00,cen,8.39
2024-04-22T21:25:00,cen,8.41
2024-04-22T21:27:00,cen,8.39
2024-04-22T21:29:00,cen,8.41
2024-04-22T21:30:00,cen,3.59
2024-04-22T21:31:00,cen,4.80
2024-04-22T21:33:00,cen,9.59
2024-04-22T21:35:00,cen,8.41
2024-04-22T21:37:00,cen,8.39
2024-04-22T21:39:00,cen,8.41
2024-04-22T21:40:00,cen,3.59
2024-04-22T21:42:00,cen,8.41
2024-04-22T21:44:00,cen,9.59
2024-04-22T21:45:00,cen,3.60
2024-04-22T21:47:00,cen,7.19
2024-04-22T21:49:00,cen,7.21
2024-04-22T21:51:00,cen,9.59
2024-04-22T21:53:00,cen,10.81
2024-04-22T21:54:00,cen,2.39
2024-04-22T21:56:00,cen,8.41
2024-04-22T21:58:00,cen,7.19
2024-04-22T22:00:00,cen,7.21
2024-04-22T22:02:00,cen,9.59
2024-04-22T22:03:00,cen,3.60
2024-04-22T22:05:00,cen,9.59
2024-04-22T22:07:00,cen,9.61
2024-04-22T22:09:00,cen,8.39
2024-04-22T22:11:00,cen,9.61
2024-04-22T22:12:00,cen,3.59
2024-04-22T22:14:00,cen,8.41
2024-04-22T22:15:00,cen,4.79
2024-04-22T22:17:00,cen,8.41
2024-04-22T22:19:00,cen,7.19
2024-04-22T22:20:00,cen,6.01
2024-04-22T22:22:00,cen,8.39
2024-04-22T22:24:00,cen,7.21
2024-04-22T22:26:00,cen,8.39
2024-04-22T22:27:00,cen,4.80
2024-04-22T22:28:00,cen,4.80
2024-04-22T22:30:00,cen,8.39
2024-04-22T22:32:00,cen,8.41
2024-04-22T22:33:00,cen,3.59
2024-04-22T22:35:00,cen,7.21
2024-04-22T22:36:00,cen,3.60
2024-04-22T22:38:00,cen,8.39
2024-04-22T22:39:00,cen,3.60
2024-04-22T22:41:00,cen,7.19
2024-04-22T22:43:00,cen,7.21
2024-04-22T22:45:00,cen,9.59
2024-04-22T22:47:00,cen,7.21
2024-04-22T22:49:00,cen,25.20
2024-04-22T22:50:00,cen,12.00
2024-04-22T22:52:00,cen,26.41
2024-04-22T22:53:00,cen,5.99
2024-04-22T22:55:00,cen,7.21
2024-04-22T22:56:00,cen,3.59
2024-04-22T22:58:00,cen,7.21
2024-04-22T22:59:00,cen,3.60
2024-04-22T23:00:00,cen,3.60
2024-04-22T23:02:00,cen,8.39
2024-04-22T23:04:00,cen,9.59
2024-04-22T23:06:00,cen,8.41
2024-04-22T23:08:00,cen,9.59
2024-04-22T23:09:00,cen,3.60
2024-04-22T23:11:00,cen,9.59
2024-04-22T23:12:00,cen,4.80
2024-04-22T23:14:00,cen,9.59
2024-04-22T23:16:00,cen,7.21
2024-04-22T23:18:00,cen,8.39
2024-04-22T23:20:00,cen,7.21
2024-04-22T23:22:00,cen,7.19
2024-04-22T23:24:00,cen,8.41
2024-04-22T23:26:00,cen,7.19
2024-04-22T23:27:00,cen,3.60
2024-04-22T23:29:00,cen,8.39
2024-04-22T23:31:00,cen,8.41
2024-04-22T23:32:00,cen,3.60
2024-04-22T23:33:00,cen,3.59
2024-04-22T23:34:00,cen,3.60
2024-04-22T23:36:00,cen,7.21
2024-04-22T23:38:00,cen,8.39
2024-04-22T23:40:00,cen,7.21
2024-04-22T23:41:00,cen,4.79
2024-04-22T23:43:00,cen,7.21
2024-04-22T23:44:00,cen,3.60
2024-04-22T23:46:00,cen,8.39
2024-04-22T23:47:00,cen,3.60
2024-04-22T23:49:00,cen,8.39
2024-04-22T23:50:00,cen,4.80
2024-04-22T23:51:00,cen,4.80
2024-04-22T23:53:00,cen,9.59
2024-04-22T23:55:00,cen,8.39
2024-04-22T23:57:00,cen,7.21
2024-04-22T23:59:00,cen,7.19
2024-04-23T00:00:00,cen,3.60
2024-04-23T00:02:00,cen,9.61
2024-04-23T00:04:00,cen,5.99
2024-04-23T00:06:00,cen,7.21
2024-04-23T00:08:00,cen,7.19
2024-04-23T00:09:00,cen,3.60
2024-04-23T00:11:00,cen,7.19
2024-04-23T00:12:00,cen,4.80
2024-04-23T00:13:00,cen,2.40
2024-04-23T00:14:00,cen,4.80
2024-04-23T00:16:00,cen,7.19
2024-04-23T00:17:00,cen,3.60
2024-04-23T00:18:00,cen,3.60
2024-04-23T00:20:00,cen,9.59
2024-04-23T00:22:00,cen,7.21
2024-04-23T00:23:00,cen,3.59
2024-04-23T00:25:00,cen,8.41
2024-04-23T00:26:00,cen,3.60
2024-04-23T00:28:00,cen,7.19
2024-04-23T00:30:00,cen,8.41
2024-04-23T00:32:00,cen,7.19
2024-04-23T00:33:00,cen,3.60
2024-04-23T00:35:00,cen,8.39
2024-04-23T00:36:00,cen,3.60
2024-04-23T00:38:00,cen,8.39
2024-04-23T00:39:00,cen,4.80
2024-04-23T00:40:00,cen,3.60
2024-04-23T00:41:00,cen,3.60
2024-04-23T00:43:00,cen,8.39
2024-04-23T00:45:00,cen,7.21
2024-04-23T00:47:00,cen,8.39
2024-04-23T00:49:00,cen,8.39
2024-04-23T00:50:00,cen,4.80
2024-04-23T00:52:00,cen,7.21
2024-04-23T00:53:00,cen,3.59
2024-04-23T00:55:00,cen,8.41
2024-04-23T00:56:00,cen,2.40
2024-04-23T00:57:00,cen,3.59
2024-04-23T00:59:00,cen,8.41
2024-04-23T01:01:00,cen,8.39
2024-04-23T01:03:00,cen,7.21
2024-04-23T01:05:00,cen,7.19
2024-04-23T01:06:00,cen,3.60
2024-04-23T01:08:00,cen,7.21
2024-04-23T01:10:00,cen,8.39
2024-04-23T01:12:00,cen,7.21
2024-04-23T01:14:00,cen,7.19
2024-04-23T01:16:00,cen,7.21
2024-04-23T01:17:00,cen,3.59
2024-04-23T01:18:00,cen,4.80
2024-04-23T01:20:00,cen,7.21
2024-04-23T01:22:00,cen,7.19
2024-04-23T01:23:00,cen,3.60
2024-04-23T01:25:00,cen,7.19
2024-04-23T01:26:00,cen,3.60
2024-04-23T01:28:00,cen,8.41
2024-04-23T01:29:00,cen,4.79
2024-04-23T01:31:00,cen,7.21
2024-04-23T01:33:00,cen,7.19
2024-04-23T01:35:00,cen,7.21
2024-04-23T01:36:00,cen,3.60
2024-04-23T01:38:00,cen,9.59
2024-04-23T01:40:00,cen,7.21
2024-04-23T01:42:00,cen,7.19
2024-04-23T01:43:00,cen,3.60
2024-04-23T01:45:00,cen,7.19
2024-04-23T01:46:00,cen,4.80
2024-04-23T01:48:00,cen,7.21
2024-04-23T01:49:00,cen,4.79
2024-04-23T01:51:00,cen,7.21
2024-04-23T01:52:00,cen,3.59
2024-04-23T01:54:00,cen,7.21
2024-04-23T01:55:00,cen,3.60
2024-04-23T01:57:00,cen,8.39
2024-04-23T01:59:00,cen,6.01
2024-04-23T02:01:00,cen,8.39
2024-04-23T02:03:00,cen,7.21
2024-04-23T02:04:00,cen,2.40
2024-04-23T02:06:00,cen,8.39
2024-04-23T02:07:00,cen,4.80
2024-04-23T02:09:00,cen,8.39
2024-04-23T02:10:00,cen,3.60
2024-04-23T02:12:00,cen,8.39
2024-04-23T02:14:00,cen,12.01
2024-04-23T02:16:00,cen,26.40
2024-04-23T02:18:00,cen,25.20
2024-04-23T02:19:00,cen,10.80
2024-04-23T02:21:00,cen,7.21
2024-04-23T02:23:00,cen,8.39
2024-04-23T02:24:00,cen,4.80
2024-04-23T02:25:00,cen,4.80
2024-04-23T02:27:00,cen,7.19
2024-04-23T02:28:00,cen,3.60
2024-04-23T02:29:00,cen,4.80
2024-04-23T02:30:00,cen,3.59
2024-04-23T02:32:00,cen,8.41
2024-04-23T02:34:00,cen,9.59
2024-04-23T02:36:00,cen,7.21
2024-04-23T02:37:00,cen,4.79
2024-04-23T02:39:00,cen,8.41
2024-04-23T02:41:00,cen,7.19
2024-04-23T02:42:00,cen,3.60
2024-04-23T02:43:00,cen,3.60
2024-04-23T02:45:00,cen,7.19
2024-04-23T02:46:00,cen,6.01
2024-04-23T02:48:00,cen,9.59
2024-04-23T02:50:00,cen,7.21
2024-04-23T02:52:00,cen,8.39
2024-04-23T02:53:00,cen,4.80
2024-04-23T02:55:00,cen,8.39
2024-04-23T02:57:00,cen,8.41
2024-04-23T02:58:00,cen,3.60
2024-04-23T02:59:00,cen,3.59
2024-04-23T03:01:00,cen,8.41
2024-04-23T03:03:00,cen,8.39
2024-04-23T03:05:00,cen,7.21
2024-04-23T03:07:00,cen,8.39
2024-04-23T03:08:00,cen,3.60
2024-04-23T03:10:00,cen,8.39
2024-04-23T03:12:00,cen,9.61
2024-04-23T03:14:00,cen,8.39
2024-04-23T03:16:00,cen,7.21
2024-04-23T03:17:00,cen,3.60
2024-04-23T03:19:00,cen,7.19
2024-04-23T03:21:00,cen,8.41
2024-04-23T03:23:00,cen,7.19
2024-04-23T03:24:00,cen,3.60
2024-04-23T03:26:00,cen,7.19
2024-04-23T03:27:00,cen,2.40
2024-04-23T03:28:00,cen,4.80
2024-04-23T03:30:00,cen,7.19
2024-04-23T03:32:00,cen,7.21
2024-04-23T03:33:00,cen,3.60
2024-04-23T03:35:00,cen,7.19
2024-04-23T03:37:00,cen,7.21
2024-04-23T03:38:00,cen,4.79
2024-04-23T03:39:00,cen,3.60
2024-04-23T03:41:00,cen,7.21
2024-04-23T03:42:00,cen,3.59
2024-04-23T03:43:00,cen,3.60
2024-04-23T03:45:00,cen,8.41
2024-04-23T03:47:00,cen,7.19
2024-04-23T03:48:00,cen,4.80
2024-04-23T03:50:00,cen,7.19
2024-04-23T03:51:00,cen,3.60
2024-04-23T03:53:00,cen,8.41
2024-04-23T03:55:00,cen,7.19
2024-04-23T03:57:00,cen,8.39
2024-04-23T03:58:00,cen,6.01
2024-04-23T03:59:00,cen,3.60
2024-04-23T04:01:00,cen,8.39
2024-04-23T04:03:00,cen,7.21
2024-04-23T04:04:00,cen,4.79
2024-04-23T04:06:00,cen,8.41
2024-04-23T04:08:00,cen,9.59
2024-04-23T04:10:00,cen,8.41
2024-04-23T04:12:00,cen,8.39
2024-04-23T04:13:00,cen,4.80
2024-04-23T04:15:00,cen,10.80
2024-04-23T04:16:00,cen,4.80
2024-04-23T04:18:00,cen,9.59
2024-04-23T04:19:00,cen,3.60
2024-04-23T04:21:00,cen,10.80
2024-04-23T04:23:00,cen,8.41
2024-04-23T04:25:00,cen,9.59
2024-04-23T04:27:00,cen,9.59
2024-04-23T04:29:00,cen,8.41
2024-04-23T04:30:00,cen,3.60
2024-04-23T04:31:00,cen,3.59
2024-04-23T04:33:00,cen,12.01
2024-04-23T04:35:00,cen,10.80
2024-04-23T04:36:00,cen,8.39
2024-04-23T04:38:00,cen,12.00
2024-04-23T04:40:00,cen,12.01
2024-04-23T04:42:00,cen,10.80
2024-04-23T04:44:00,cen,9.59
2024-04-23T04:45:00,cen,6.01
2024-04-23T04:47:00,cen,9.59
2024-04-23T04:49:00,cen,10.81
2024-04-23T04:51:00,cen,8.39
2024-04-23T04:52:00,cen,4.80
2024-04-23T04:53:00,cen,4.79
2024-04-23T04:55:00,cen,9.61
2024-04-23T04:57:00,cen,8.39
2024-04-23T04:58:00,cen,3.60
2024-04-23T04:59:00,cen,9.59
2024-04-23T05:00:00,cen,13.20
2024-04-23T05:02:00,cen,26.41
2024-04-23T05:03:00,cen,12.00
2024-04-23T05:05:00,cen,10.80
2024-04-23T05:06:00,cen,4.80
2024-04-23T05:08:00,cen,8.39
2024-04-23T05:10:00,cen,7.21
2024-04-23T05:11:00,cen,3.59
2024-04-23T05:12:00,cen,4.80
2024-04-23T05:14:00,cen,7.21
2024-04-23T05:16:00,cen,8.39
2024-04-23T05:18:00,cen,8.41
2024-04-23T05:19:00,cen,3.59
2024-04-23T05:21:00,cen,7.21
2024-04-23T05:22:00,cen,4.80
2024-04-23T05:24:00,cen,8.39
2024-04-23T05:26:00,cen,7.19
2024-04-23T05:28:00,cen,7.21
2024-04-23T05:30:00,cen,9.59
2024-04-23T05:31:00,cen,4.80
2024-04-23T05:32:00,cen,3.60
2024-04-23T05:33:00,cen,4.79
