#datetime,building,power
2021-11-29T21:47:00,plm,11.76
2021-11-29T21:48:00,plm,11.79
2021-11-29T21:49:00,plm,12.23
2021-11-29T21:50:00,plm,12.30
2021-11-29T21:51:00,plm,11.83
2021-11-29T21:52:00,plm,11.74
2021-11-29T21:53:00,plm,11.73
2021-11-29T21:54:00,plm,11.29
2021-11-29T21:55:00,plm,11.35
2021-11-29T21:56:00,plm,11.59
2021-11-29T21:57:00,plm,11.59
2021-11-29T21:58:00,plm,11.48
2021-11-29T21:59:00,plm,11.47
2021-11-29T22:00:00,plm,11.48
2021-11-29T22:01:00,plm,11.52
2021-11-29T22:02:00,plm,11.50
2021-11-29T22:03:00,plm,11.52
2021-11-29T22:04:00,plm,11.44
2021-11-29T22:05:00,plm,13.04
2021-11-29T22:06:00,plm,12.16
2021-11-29T22:07:00,plm,11.97
2021-11-29T22:08:00,plm,12.02
2021-11-29T22:09:00,plm,12.11
2021-11-29T22:10:00,plm,12.17
2021-11-29T22:11:00,plm,11.65
2021-11-29T22:12:00,plm,11.61
2021-11-29T22:13:00,plm,11.93
2021-11-29T22:14:00,plm,11.78
2021-11-29T22:15:00,plm,11.69
2021-11-29T22:16:00,plm,11.69
2021-11-29T22:17:00,plm,11.74
2021-11-29T22:18:00,plm,11.63
2021-11-29T22:19:00,plm,11.58
2021-11-29T22:20:00,plm,11.64
2021-11-29T22:21:00,plm,11.70
2021-11-29T22:22:00,plm,12.16
2021-11-29T22:23:00,plm,13.59
2021-11-29T22:24:00,plm,13.59
2021-11-29T22:25:00,plm,12.15
2021-11-29T22:26:00,plm,12.23
2021-11-29T22:27:00,plm,12.11
2021-11-29T22:28:00,plm,12.10
2021-11-29T22:29:00,plm,12.76
2021-11-29T22:30:00,plm,12.92
2021-11-29T22:31:00,plm,12.89
2021-11-29T22:32:00,plm,22.31
2021-11-29T22:33:00,plm,21.00
2021-11-29T22:34:00,plm,20.78
2021-11-29T22:35:00,plm,11.64
2021-11-29T22:36:00,plm,11.63
2021-11-29T22:37:00,plm,11.63
2021-11-29T22:38:00,plm,11.63
2021-11-29T22:39:00,plm,12.07
2021-11-29T22:40:00,plm,12.39
2021-11-29T22:41:00,plm,12.51
2021-11-29T22:42:00,plm,12.42
2021-11-29T22:43:00,plm,12.36
2021-11-29T22:44:00,plm,12.29
2021-11-29T22:45:00,plm,12.24
2021-11-29T22:46:00,plm,12.19
2021-11-29T22:47:00,plm,12.15
2021-11-29T22:48:00,plm,12.10
2021-11-29T22:49:00,plm,12.24
2021-11-29T22:50:00,plm,11.71
2021-11-29T22:51:00,plm,11.87
2021-11-29T22:52:00,plm,11.78
2021-11-29T22:53:00,plm,11.76
2021-11-29T22:54:00,plm,11.80
2021-11-29T22:55:00,plm,11.81
2021-11-29T22:56:00,plm,12.25
2021-11-29T22:57:00,plm,23.88
2021-11-29T22:58:00,plm,12.47
2021-11-29T22:59:00,plm,12.51
2021-11-29T23:00:00,plm,12.60
2021-11-29T23:01:00,plm,12.54
2021-11-29T23:02:00,plm,12.54
2021-11-29T23:03:00,plm,12.13
2021-11-29T23:04:00,plm,12.14
2021-11-29T23:05:00,plm,12.05
2021-11-29T23:06:00,plm,12.09
2021-11-29T23:07:00,plm,12.08
2021-11-29T23:08:00,plm,12.11
2021-11-29T23:09:00,plm,12.07
2021-11-29T23:10:00,plm,12.39
2021-11-29T23:11:00,plm,12.33
2021-11-29T23:12:00,plm,12.41
2021-11-29T23:13:00,plm,26.03
2021-11-29T23:14:00,plm,12.40
2021-11-29T23:15:00,plm,12.34
2021-11-29T23:16:00,plm,13.85
2021-11-29T23:17:00,plm,13.37
2021-11-29T23:18:00,plm,13.43
2021-11-29T23:19:00,plm,13.54
2021-11-29T23:20:00,plm,13.49
2021-11-29T23:21:00,plm,13.58
2021-11-29T23:22:00,plm,14.16
2021-11-29T23:23:00,plm,15.21
2021-11-29T23:24:00,plm,14.04
2021-11-29T23:25:00,plm,14.02
2021-11-29T23:26:00,plm,23.31
2021-11-29T23:27:00,plm,23.16
2021-11-29T23:28:00,plm,24.14
2021-11-29T23:29:00,plm,14.59
2021-11-29T23:30:00,plm,14.28
2021-11-29T23:31:00,plm,13.30
2021-11-29T23:32:00,plm,13.32
2021-11-29T23:33:00,plm,13.40
2021-11-29T23:34:00,plm,13.29
2021-11-29T23:35:00,plm,13.32
2021-11-29T23:36:00,plm,13.30
2021-11-29T23:37:00,plm,13.30
2021-11-29T23:38:00,plm,13.73
2021-11-29T23:39:00,plm,13.69
2021-11-29T23:40:00,plm,13.72
2021-11-29T23:41:00,plm,13.62
2021-11-29T23:42:00,plm,13.65
2021-11-29T23:43:00,plm,15.29
2021-11-29T23:44:00,plm,15.22
2021-11-29T23:45:00,plm,13.15
2021-11-29T23:46:00,plm,13.08
2021-11-29T23:47:00,plm,13.15
2021-11-29T23:48:00,plm,13.18
2021-11-29T23:49:00,plm,13.14
2021-11-29T23:50:00,plm,13.09
2021-11-29T23:51:00,plm,13.07
2021-11-29T23:52:00,plm,13.00
2021-11-29T23:53:00,plm,12.97
2021-11-29T23:54:00,plm,13.05
2021-11-29T23:55:00,plm,13.43
2021-11-29T23:56:00,plm,13.45
2021-11-29T23:57:00,plm,13.39
2021-11-29T23:58:00,plm,13.39
2021-11-29T23:59:00,plm,13.38
2021-11-30T00:00:00,plm,13.31
2021-11-30T00:01:00,plm,13.43
2021-11-30T00:02:00,plm,12.95
2021-11-30T00:03:00,plm,12.98
2021-11-30T00:04:00,plm,12.96
2021-11-30T00:05:00,plm,12.90
2021-11-30T00:06:00,plm,12.89
2021-11-30T00:07:00,plm,12.83
2021-11-30T00:08:00,plm,12.80
2021-11-30T00:09:00,plm,12.83
2021-11-30T00:10:00,plm,12.81
2021-11-30T00:11:00,plm,12.79
2021-11-30T00:12:00,plm,13.53
2021-11-30T00:13:00,plm,13.35
2021-11-30T00:14:00,plm,13.47
2021-11-30T00:15:00,plm,13.46
2021-11-30T00:16:00,plm,13.51
2021-11-30T00:17:00,plm,13.49
2021-11-30T00:18:00,plm,13.02
2021-11-30T00:19:00,plm,13.04
2021-11-30T00:20:00,plm,13.05
2021-11-30T00:21:00,plm,12.97
2021-11-30T00:22:00,plm,13.04
2021-11-30T00:23:00,plm,13.02
2021-11-30T00:24:00,plm,12.99
2021-11-30T00:25:00,plm,12.99
2021-11-30T00:26:00,plm,12.92
2021-11-30T00:27:00,plm,12.92
2021-11-30T00:28:00,plm,13.58
2021-11-30T00:29:00,plm,13.30
2021-11-30T00:30:00,plm,13.26
2021-11-30T00:31:00,plm,13.27
2021-11-30T00:32:00,plm,13.26
2021-11-30T00:33:00,plm,13.34
2021-11-30T00:34:00,plm,14.66
2021-11-30T00:35:00,plm,14.18
2021-11-30T00:36:00,plm,14.13
2021-11-30T00:37:00,plm,14.16
2021-11-30T00:38:00,plm,14.15
2021-11-30T00:39:00,plm,14.13
2021-11-30T00:40:00,plm,14.19
2021-11-30T00:41:00,plm,14.20
2021-11-30T00:42:00,plm,14.22
2021-11-30T00:43:00,plm,14.18
2021-11-30T00:44:00,plm,14.21
2021-11-30T00:45:00,plm,14.63
2021-11-30T00:46:00,plm,14.59
2021-11-30T00:47:00,plm,14.60
2021-11-30T00:48:00,plm,14.61
2021-11-30T00:49:00,plm,14.50
2021-11-30T00:50:00,plm,14.52
2021-11-30T00:51:00,plm,14.11
2021-11-30T00:52:00,plm,14.14
2021-11-30T00:53:00,plm,14.13
2021-11-30T00:54:00,plm,14.17
2021-11-30T00:55:00,plm,14.20
2021-11-30T00:56:00,plm,14.21
2021-11-30T00:57:00,plm,14.17
2021-11-30T00:58:00,plm,14.25
2021-11-30T00:59:00,plm,14.23
2021-11-30T01:00:00,plm,25.26
2021-11-30T01:01:00,plm,14.82
2021-11-30T01:02:00,plm,14.92
2021-11-30T01:03:00,plm,14.80
2021-11-30T01:04:00,plm,14.80
2021-11-30T01:05:00,plm,14.69
2021-11-30T01:06:00,plm,14.75
2021-11-30T01:07:00,plm,14.78
2021-11-30T01:08:00,plm,14.27
2021-11-30T01:09:00,plm,14.19
2021-11-30T01:10:00,plm,13.95
2021-11-30T01:11:00,plm,13.78
2021-11-30T01:12:00,plm,13.81
2021-11-30T01:13:00,plm,13.77
2021-11-30T01:14:00,plm,13.67
2021-11-30T01:15:00,plm,13.65
2021-11-30T01:16:00,plm,13.64
2021-11-30T01:17:00,plm,13.61
2021-11-30T01:18:00,plm,14.04
2021-11-30T01:19:00,plm,14.07
2021-11-30T01:20:00,plm,14.09
2021-11-30T01:21:00,plm,14.04
2021-11-30T01:22:00,plm,14.05
2021-11-30T01:23:00,plm,14.05
2021-11-30T01:24:00,plm,14.05
2021-11-30T01:25:00,plm,13.80
2021-11-30T01:26:00,plm,13.61
2021-11-30T01:27:00,plm,13.72
2021-11-30T01:28:00,plm,13.76
2021-11-30T01:29:00,plm,14.60
2021-11-30T01:30:00,plm,14.62
2021-11-30T01:31:00,plm,14.68
2021-11-30T01:32:00,plm,14.66
2021-11-30T01:33:00,plm,14.62
2021-11-30T01:34:00,plm,14.54
2021-11-30T01:35:00,plm,14.61
2021-11-30T01:36:00,plm,14.68
2021-11-30T01:37:00,plm,14.26
2021-11-30T01:38:00,plm,14.24
2021-11-30T01:39:00,plm,14.22
2021-11-30T01:40:00,plm,14.22
2021-11-30T01:41:00,plm,14.26
2021-11-30T01:42:00,plm,14.10
2021-11-30T01:43:00,plm,14.13
2021-11-30T01:44:00,plm,14.57
2021-11-30T01:45:00,plm,14.70
2021-11-30T01:46:00,plm,14.66
2021-11-30T01:47:00,plm,14.65
2021-11-30T01:48:00,plm,14.69
2021-11-30T01:49:00,plm,14.69
2021-11-30T01:50:00,plm,14.71
2021-11-30T01:51:00,plm,23.25
2021-11-30T01:52:00,plm,23.04
2021-11-30T01:53:00,plm,22.91
2021-11-30T01:54:00,plm,13.76
2021-11-30T01:55:00,plm,13.90
2021-11-30T01:56:00,plm,13.93
2021-11-30T01:57:00,plm,14.02
2021-11-30T01:58:00,plm,13.98
2021-11-30T01:59:00,plm,14.00
2021-11-30T02:00:00,plm,13.98
2021-11-30T02:01:00,plm,13.99
2021-11-30T02:02:00,plm,13.96
2021-11-30T02:03:00,plm,13.95
2021-11-30T02:04:00,plm,14.40
2021-11-30T02:05:00,plm,14.42
2021-11-30T02:06:00,plm,14.39
2021-11-30T02:07:00,plm,14.36
2021-11-30T02:08:00,plm,14.36
2021-11-30T02:09:00,plm,14.40
2021-11-30T02:10:00,plm,13.94
2021-11-30T02:11:00,plm,13.92
2021-11-30T02:12:00,plm,13.94
2021-11-30T02:13:00,plm,13.93
2021-11-30T02:14:00,plm,14.02
2021-11-30T02:15:00,plm,13.97
2021-11-30T02:16:00,plm,13.91
2021-11-30T02:17:00,plm,13.92
2021-11-30T02:18:00,plm,13.71
2021-11-30T02:19:00,plm,14.30
2021-11-30T02:20:00,plm,13.81
2021-11-30T02:21:00,plm,14.29
2021-11-30T02:22:00,plm,14.32
2021-11-30T02:23:00,plm,14.28
2021-11-30T02:24:00,plm,14.33
2021-11-30T02:25:00,plm,14.34
2021-11-30T02:26:00,plm,14.43
2021-11-30T02:27:00,plm,14.04
2021-11-30T02:28:00,plm,14.01
2021-11-30T02:29:00,plm,13.96
2021-11-30T02:30:00,plm,13.93
2021-11-30T02:31:00,plm,13.94
2021-11-30T02:32:00,plm,13.93
2021-11-30T02:33:00,plm,13.89
2021-11-30T02:34:00,plm,14.16
2021-11-30T02:35:00,plm,14.11
2021-11-30T02:36:00,plm,14.10
2021-11-30T02:37:00,plm,14.53
2021-11-30T02:38:00,plm,14.55
2021-11-30T02:39:00,plm,14.56
2021-11-30T02:40:00,plm,14.54
2021-11-30T02:41:00,plm,14.54
2021-11-30T02:42:00,plm,14.55
2021-11-30T02:43:00,plm,14.06
2021-11-30T02:44:00,plm,13.68
2021-11-30T02:45:00,plm,13.68
2021-11-30T02:46:00,plm,13.79
2021-11-30T02:47:00,plm,13.84
2021-11-30T02:48:00,plm,13.85
2021-11-30T02:49:00,plm,13.85
2021-11-30T02:50:00,plm,13.80
2021-11-30T02:51:00,plm,13.82
2021-11-30T02:52:00,plm,13.88
2021-11-30T02:53:00,plm,13.84
2021-11-30T02:54:00,plm,13.86
2021-11-30T02:55:00,plm,14.43
2021-11-30T02:56:00,plm,14.21
2021-11-30T02:57:00,plm,14.29
2021-11-30T02:58:00,plm,14.24
2021-11-30T02:59:00,plm,14.24
2021-11-30T03:00:00,plm,14.20
2021-11-30T03:01:00,plm,13.75
2021-11-30T03:02:00,plm,13.70
2021-11-30T03:03:00,plm,13.71
2021-11-30T03:04:00,plm,13.74
2021-11-30T03:05:00,plm,13.72
2021-11-30T03:06:00,plm,13.64
2021-11-30T03:07:00,plm,13.72
2021-11-30T03:08:00,plm,13.67
2021-11-30T03:09:00,plm,13.67
2021-11-30T03:10:00,plm,13.64
2021-11-30T03:11:00,plm,13.64
2021-11-30T03:12:00,plm,13.92
2021-11-30T03:13:00,plm,13.91
2021-11-30T03:14:00,plm,13.90
2021-11-30T03:15:00,plm,13.94
2021-11-30T03:16:00,plm,13.90
2021-11-30T03:17:00,plm,13.85
2021-11-30T03:18:00,plm,13.41
2021-11-30T03:19:00,plm,13.37
2021-11-30T03:20:00,plm,13.35
2021-11-30T03:21:00,plm,13.38
2021-11-30T03:22:00,plm,13.37
2021-11-30T03:23:00,plm,13.38
2021-11-30T03:24:00,plm,13.36
2021-11-30T03:25:00,plm,13.33
2021-11-30T03:26:00,plm,13.30
2021-11-30T03:27:00,plm,13.36
2021-11-30T03:28:00,plm,13.74
2021-11-30T03:29:00,plm,13.77
2021-11-30T03:30:00,plm,13.87
2021-11-30T03:31:00,plm,13.85
2021-11-30T03:32:00,plm,13.83
2021-11-30T03:33:00,plm,13.83
2021-11-30T03:34:00,plm,13.80
2021-11-30T03:35:00,plm,13.40
2021-11-30T03:36:00,plm,13.43
2021-11-30T03:37:00,plm,13.40
2021-11-30T03:38:00,plm,13.37
2021-11-30T03:39:00,plm,13.36
2021-11-30T03:40:00,plm,13.33
2021-11-30T03:41:00,plm,13.39
2021-11-30T03:42:00,plm,13.39
2021-11-30T03:43:00,plm,13.38
2021-11-30T03:44:00,plm,13.37
2021-11-30T03:45:00,plm,13.38
2021-11-30T03:46:00,plm,13.80
2021-11-30T03:47:00,plm,13.87
2021-11-30T03:48:00,plm,13.91
2021-11-30T03:49:00,plm,13.96
2021-11-30T03:50:00,plm,13.97
2021-11-30T03:51:00,plm,14.00
2021-11-30T03:52:00,plm,13.55
2021-11-30T03:53:00,plm,13.51
2021-11-30T03:54:00,plm,13.49
2021-11-30T03:55:00,plm,13.52
2021-11-30T03:56:00,plm,13.54
2021-11-30T03:57:00,plm,13.47
2021-11-30T03:58:00,plm,22.64
2021-11-30T03:59:00,plm,22.46
2021-11-30T04:00:00,plm,22.32
2021-11-30T04:01:00,plm,13.38
2021-11-30T04:02:00,plm,13.38
2021-11-30T04:03:00,plm,13.80
2021-11-30T04:04:00,plm,13.83
2021-11-30T04:05:00,plm,13.83
2021-11-30T04:06:00,plm,13.82
2021-11-30T04:07:00,plm,13.83
2021-11-30T04:08:00,plm,13.81
2021-11-30T04:09:00,plm,13.81
2021-11-30T04:10:00,plm,13.35
2021-11-30T04:11:00,plm,13.45
2021-11-30T04:12:00,plm,13.47
2021-11-30T04:13:00,plm,13.43
2021-11-30T04:14:00,plm,13.42
2021-11-30T04:15:00,plm,13.42
2021-11-30T04:16:00,plm,13.42
2021-11-30T04:17:00,plm,13.36
2021-11-30T04:18:00,plm,13.31
2021-11-30T04:19:00,plm,13.32
2021-11-30T04:20:00,plm,13.76
2021-11-30T04:21:00,plm,13.79
2021-11-30T04:22:00,plm,13.80
2021-11-30T04:23:00,plm,13.88
2021-11-30T04:24:00,plm,13.86
2021-11-30T04:25:00,plm,13.83
2021-11-30T04:26:00,plm,13.82
2021-11-30T04:27:00,plm,13.38
2021-11-30T04:28:00,plm,13.37
2021-11-30T04:29:00,plm,13.38
2021-11-30T04:30:00,plm,13.37
2021-11-30T04:31:00,plm,13.38
2021-11-30T04:32:00,plm,13.35
2021-11-30T04:33:00,plm,13.41
2021-11-30T04:34:00,plm,14.31
2021-11-30T04:35:00,plm,14.29
2021-11-30T04:36:00,plm,14.29
2021-11-30T04:37:00,plm,14.28
2021-11-30T04:38:00,plm,14.21
2021-11-30T04:39:00,plm,14.28
2021-11-30T04:40:00,plm,14.25
2021-11-30T04:41:00,plm,14.30
2021-11-30T04:42:00,plm,14.32
2021-11-30T04:43:00,plm,13.87
2021-11-30T04:44:00,plm,13.80
2021-11-30T04:45:00,plm,13.85
2021-11-30T04:46:00,plm,13.85
2021-11-30T04:47:00,plm,13.95
2021-11-30T04:48:00,plm,13.83
2021-11-30T04:49:00,plm,14.28
2021-11-30T04:50:00,plm,14.28
2021-11-30T04:51:00,plm,13.89
2021-11-30T04:52:00,plm,13.98
2021-11-30T04:53:00,plm,13.97
2021-11-30T04:54:00,plm,13.50
2021-11-30T04:55:00,plm,13.54
2021-11-30T04:56:00,plm,13.50
2021-11-30T04:57:00,plm,13.40
2021-11-30T04:58:00,plm,13.41
2021-11-30T04:59:00,plm,13.41
2021-11-30T05:00:00,plm,13.40
2021-11-30T05:01:00,plm,13.39
2021-11-30T05:02:00,plm,13.37
2021-11-30T05:03:00,plm,13.34
2021-11-30T05:04:00,plm,13.28
2021-11-30T05:05:00,plm,12.80
2021-11-30T05:06:00,plm,12.57
2021-11-30T05:07:00,plm,12.58
2021-11-30T05:08:00,plm,12.56
2021-11-30T05:09:00,plm,12.60
2021-11-30T05:10:00,plm,12.59
2021-11-30T05:11:00,plm,12.13
2021-11-30T05:12:00,plm,12.18
2021-11-30T05:13:00,plm,12.16
2021-11-30T05:14:00,plm,12.15
2021-11-30T05:15:00,plm,12.15
2021-11-30T05:16:00,plm,12.12
2021-11-30T05:17:00,plm,12.05
2021-11-30T05:18:00,plm,12.21
2021-11-30T05:19:00,plm,12.19
2021-11-30T05:20:00,plm,12.21
2021-11-30T05:21:00,plm,12.18
2021-11-30T05:22:00,plm,12.62
2021-11-30T05:23:00,plm,12.60
2021-11-30T05:24:00,plm,12.60
2021-11-30T05:25:00,plm,12.60
2021-11-30T05:26:00,plm,12.58
2021-11-30T05:27:00,plm,12.59
2021-11-30T05:28:00,plm,12.05
2021-11-30T05:29:00,plm,12.10
2021-11-30T05:30:00,plm,12.08
2021-11-30T05:31:00,plm,12.06
2021-11-30T05:32:00,plm,12.09
2021-11-30T05:33:00,plm,12.07
2021-11-30T05:34:00,plm,12.45
2021-11-30T05:35:00,plm,12.09
2021-11-30T05:36:00,plm,12.11
2021-11-30T05:37:00,plm,12.08
2021-11-30T05:38:00,plm,12.05
2021-11-30T05:39:00,plm,12.46
2021-11-30T05:40:00,plm,12.49
2021-11-30T05:41:00,plm,12.48
2021-11-30T05:42:00,plm,12.47
2021-11-30T05:43:00,plm,12.52
2021-11-30T05:44:00,plm,12.50
2021-11-30T05:45:00,plm,12.65
2021-11-30T05:46:00,plm,12.15
2021-11-30T05:47:00,plm,12.15
2021-11-30T05:48:00,plm,12.09
2021-11-30T05:49:00,plm,12.07
2021-11-30T05:50:00,plm,12.13
2021-11-30T05:51:00,plm,12.11
2021-11-30T05:52:00,plm,12.12
2021-11-30T05:53:00,plm,12.09
2021-11-30T05:54:00,plm,12.07
2021-11-30T05:55:00,plm,12.06
2021-11-30T05:56:00,plm,10.68
2021-11-30T05:57:00,plm,11.11
2021-11-30T05:58:00,plm,10.78
2021-11-30T05:59:00,plm,10.74
2021-11-30T06:00:00,plm,10.77
2021-11-30T06:01:00,plm,10.85
2021-11-30T06:02:00,plm,10.75
2021-11-30T06:03:00,plm,10.34
2021-11-30T06:04:00,plm,10.38
2021-11-30T06:05:00,plm,10.43
2021-11-30T06:06:00,plm,10.34
2021-11-30T06:07:00,plm,10.35
2021-11-30T06:08:00,plm,10.34
2021-11-30T06:09:00,plm,10.30
2021-11-30T06:10:00,plm,19.77
2021-11-30T06:11:00,plm,19.37
2021-11-30T06:12:00,plm,19.24
2021-11-30T06:13:00,plm,19.05
2021-11-30T06:14:00,plm,10.54
2021-11-30T06:15:00,plm,10.60
2021-11-30T06:16:00,plm,10.50
2021-11-30T06:17:00,plm,10.59
2021-11-30T06:18:00,plm,10.52
2021-11-30T06:19:00,plm,10.60
2021-11-30T06:20:00,plm,10.54
2021-11-30T06:21:00,plm,10.21
2021-11-30T06:22:00,plm,10.19
2021-11-30T06:23:00,plm,10.14
2021-11-30T06:24:00,plm,10.13
2021-11-30T06:25:00,plm,10.20
2021-11-30T06:26:00,plm,10.12
2021-11-30T06:27:00,plm,11.02
2021-11-30T06:28:00,plm,11.03
2021-11-30T06:29:00,plm,10.97
2021-11-30T06:30:00,plm,10.99
2021-11-30T06:31:00,plm,11.07
2021-11-30T06:32:00,plm,11.01
2021-11-30T06:33:00,plm,11.02
2021-11-30T06:34:00,plm,11.30
2021-11-30T06:35:00,plm,10.81
2021-11-30T06:36:00,plm,10.88
2021-11-30T06:37:00,plm,10.86
2021-11-30T06:38:00,plm,12.16
2021-11-30T06:39:00,plm,12.24
2021-11-30T06:40:00,plm,11.89
2021-11-30T06:41:00,plm,11.83
2021-11-30T06:42:00,plm,11.74
2021-11-30T06:43:00,plm,11.46
2021-11-30T06:44:00,plm,11.51
2021-11-30T06:45:00,plm,11.94
2021-11-30T06:46:00,plm,11.49
2021-11-30T06:47:00,plm,11.45
2021-11-30T06:48:00,plm,11.50
2021-11-30T06:49:00,plm,11.48
2021-11-30T06:50:00,plm,11.98
2021-11-30T06:51:00,plm,12.16
2021-11-30T06:52:00,plm,12.15
2021-11-30T06:53:00,plm,12.17
2021-11-30T06:54:00,plm,12.21
2021-11-30T06:55:00,plm,12.21
2021-11-30T06:56:00,plm,11.04
2021-11-30T06:57:00,plm,11.20
2021-11-30T06:58:00,plm,11.12
2021-11-30T06:59:00,plm,17.39
2021-11-30T07:00:00,plm,11.10
2021-11-30T07:01:00,plm,11.03
2021-11-30T07:02:00,plm,11.52
2021-11-30T07:03:00,plm,11.76
2021-11-30T07:04:00,plm,11.71
2021-11-30T07:05:00,plm,11.72
2021-11-30T07:06:00,plm,11.72
2021-11-30T07:07:00,plm,12.13
2021-11-30T07:08:00,plm,13.38
2021-11-30T07:09:00,plm,12.13
2021-11-30T07:10:00,plm,12.21
2021-11-30T07:11:00,plm,12.15
2021-11-30T07:12:00,plm,12.10
2021-11-30T07:13:00,plm,12.15
2021-11-30T07:14:00,plm,11.76
2021-11-30T07:15:00,plm,11.77
2021-11-30T07:16:00,plm,11.77
2021-11-30T07:17:00,plm,11.96
2021-11-30T07:18:00,plm,11.94
2021-11-30T07:19:00,plm,11.86
2021-11-30T07:20:00,plm,11.81
2021-11-30T07:21:00,plm,11.83
2021-11-30T07:22:00,plm,11.72
2021-11-30T07:23:00,plm,11.71
2021-11-30T07:24:00,plm,11.83
2021-11-30T07:25:00,plm,12.34
2021-11-30T07:26:00,plm,12.18
2021-11-30T07:27:00,plm,12.30
2021-11-30T07:28:00,plm,12.26
2021-11-30T07:29:00,plm,12.80
2021-11-30T07:30:00,plm,13.31
2021-11-30T07:31:00,plm,13.22
2021-11-30T07:32:00,plm,13.21
2021-11-30T07:33:00,plm,13.58
2021-11-30T07:34:00,plm,13.46
2021-11-30T07:35:00,plm,21.73
2021-11-30T07:36:00,plm,22.07
2021-11-30T07:37:00,plm,21.83
2021-11-30T07:38:00,plm,21.70
2021-11-30T07:39:00,plm,21.60
2021-11-30T07:40:00,plm,21.47
2021-11-30T07:41:00,plm,21.38
2021-11-30T07:42:00,plm,22.03
2021-11-30T07:43:00,plm,21.70
2021-11-30T07:44:00,plm,21.66
2021-11-30T07:45:00,plm,21.71
2021-11-30T07:46:00,plm,21.71
2021-11-30T07:47:00,plm,21.54
2021-11-30T07:48:00,plm,21.25
2021-11-30T07:49:00,plm,20.80
2021-11-30T07:50:00,plm,20.71
2021-11-30T07:51:00,plm,21.03
2021-11-30T07:52:00,plm,12.57
2021-11-30T07:53:00,plm,20.82
2021-11-30T07:54:00,plm,20.73
2021-11-30T07:55:00,plm,21.13
2021-11-30T07:56:00,plm,20.82
2021-11-30T07:57:00,plm,12.50
2021-11-30T07:58:00,plm,20.89
2021-11-30T07:59:00,plm,21.08
2021-11-30T08:00:00,plm,21.85
2021-11-30T08:01:00,plm,20.95
2021-11-30T08:02:00,plm,21.17
2021-11-30T08:03:00,plm,20.92
2021-11-30T08:04:00,plm,21.46
2021-11-30T08:05:00,plm,21.92
2021-11-30T08:06:00,plm,21.34
2021-11-30T08:07:00,plm,21.41
2021-11-30T08:08:00,plm,21.29
2021-11-30T08:09:00,plm,30.73
2021-11-30T08:10:00,plm,29.99
2021-11-30T08:11:00,plm,21.76
2021-11-30T08:12:00,plm,21.68
2021-11-30T08:13:00,plm,12.77
2021-11-30T08:14:00,plm,12.76
2021-11-30T08:15:00,plm,12.85
2021-11-30T08:16:00,plm,12.79
2021-11-30T08:17:00,plm,12.80
2021-11-30T08:18:00,plm,12.72
2021-11-30T08:19:00,plm,12.74
2021-11-30T08:20:00,plm,12.76
2021-11-30T08:21:00,plm,13.13
2021-11-30T08:22:00,plm,13.20
2021-11-30T08:23:00,plm,13.21
2021-11-30T08:24:00,plm,13.15
2021-11-30T08:25:00,plm,12.86
2021-11-30T08:26:00,plm,12.65
2021-11-30T08:27:00,plm,12.68
2021-11-30T08:28:00,plm,12.66
2021-11-30T08:29:00,plm,12.44
2021-11-30T08:30:00,plm,12.37
2021-11-30T08:31:00,plm,12.25
2021-11-30T08:32:00,plm,12.19
2021-11-30T08:33:00,plm,12.36
2021-11-30T08:34:00,plm,12.33
2021-11-30T08:35:00,plm,12.31
2021-11-30T08:36:00,plm,12.39
2021-11-30T08:37:00,plm,12.42
2021-11-30T08:38:00,plm,12.50
2021-11-30T08:39:00,plm,12.38
2021-11-30T08:40:00,plm,12.86
2021-11-30T08:41:00,plm,12.83
2021-11-30T08:42:00,plm,12.94
2021-11-30T08:43:00,plm,12.79
2021-11-30T08:44:00,plm,12.87
2021-11-30T08:45:00,plm,12.89
2021-11-30T08:46:00,plm,12.80
2021-11-30T08:47:00,plm,12.37
2021-11-30T08:48:00,plm,12.93
2021-11-30T08:49:00,plm,13.23
2021-11-30T08:50:00,plm,13.13
2021-11-30T08:51:00,plm,13.10
2021-11-30T08:52:00,plm,13.23
2021-11-30T08:53:00,plm,13.16
2021-11-30T08:54:00,plm,12.98
2021-11-30T08:55:00,plm,12.50
2021-11-30T08:56:00,plm,12.59
2021-11-30T08:57:00,plm,12.57
2021-11-30T08:58:00,plm,12.51
2021-11-30T08:59:00,plm,12.45
2021-11-30T09:00:00,plm,12.46
2021-11-30T09:01:00,plm,12.52
2021-11-30T09:02:00,plm,12.94
2021-11-30T09:03:00,plm,12.83
2021-11-30T09:04:00,plm,12.82
2021-11-30T09:05:00,plm,12.85
2021-11-30T09:06:00,plm,12.77
2021-11-30T09:07:00,plm,12.77
2021-11-30T09:08:00,plm,12.29
2021-11-30T09:09:00,plm,16.07
2021-11-30T09:10:00,plm,12.27
2021-11-30T09:11:00,plm,11.96
2021-11-30T09:12:00,plm,12.07
2021-11-30T09:13:00,plm,12.10
2021-11-30T09:14:00,plm,12.21
2021-11-30T09:15:00,plm,12.22
2021-11-30T09:16:00,plm,12.31
2021-11-30T09:17:00,plm,12.29
2021-11-30T09:18:00,plm,12.33
2021-11-30T09:19:00,plm,12.33
2021-11-30T09:20:00,plm,12.37
2021-11-30T09:21:00,plm,12.29
2021-11-30T09:22:00,plm,12.37
2021-11-30T09:23:00,plm,12.33
2021-11-30T09:24:00,plm,12.26
2021-11-30T09:25:00,plm,12.65
