#datetime,building,power
2024-04-17T16:42:00,mfh,79.08
2024-04-17T16:43:00,mfh,78.97
2024-04-17T16:44:00,mfh,78.73
2024-04-17T16:45:00,mfh,77.97
2024-04-17T16:46:00,mfh,77.70
2024-04-17T16:47:00,mfh,77.95
2024-04-17T16:48:00,mfh,78.66
2024-04-17T16:49:00,mfh,78.21
2024-04-17T16:50:00,mfh,78.37
2024-04-17T16:51:00,mfh,78.54
2024-04-17T16:52:00,mfh,78.46
2024-04-17T16:53:00,mfh,78.37
2024-04-17T16:54:00,mfh,75.62
2024-04-17T16:55:00,mfh,76.41
2024-04-17T16:56:00,mfh,75.72
2024-04-17T16:57:00,mfh,75.98
2024-04-17T16:58:00,mfh,75.60
2024-04-17T16:59:00,mfh,75.65
2024-04-17T17:00:00,mfh,75.47
2024-04-17T17:01:00,mfh,76.28
2024-04-17T17:02:00,mfh,76.19
2024-04-17T17:03:00,mfh,75.95
2024-04-17T17:04:00,mfh,75.60
2024-04-17T17:05:00,mfh,75.62
2024-04-17T17:06:00,mfh,75.89
2024-04-17T17:07:00,mfh,75.70
2024-04-17T17:08:00,mfh,75.84
2024-04-17T17:09:00,mfh,75.69
2024-04-17T17:10:00,mfh,75.92
2024-04-17T17:11:00,mfh,75.51
2024-04-17T17:12:00,mfh,75.64
2024-04-17T17:13:00,mfh,75.53
2024-04-17T17:14:00,mfh,75.67
2024-04-17T17:15:00,mfh,75.48
2024-04-17T17:16:00,mfh,75.58
2024-04-17T17:17:00,mfh,75.69
2024-04-17T17:18:00,mfh,76.12
2024-04-17T17:19:00,mfh,76.31
2024-04-17T17:20:00,mfh,76.42
2024-04-17T17:21:00,mfh,76.22
2024-04-17T17:22:00,mfh,77.18
2024-04-17T17:23:00,mfh,76.52
2024-04-17T17:24:00,mfh,76.49
2024-04-17T17:25:00,mfh,76.42
2024-04-17T17:26:00,mfh,76.44
2024-04-17T17:27:00,mfh,75.84
2024-04-17T17:28:00,mfh,75.76
2024-04-17T17:29:00,mfh,70.59
2024-04-17T17:30:00,mfh,70.75
2024-04-17T17:31:00,mfh,71.02
2024-04-17T17:32:00,mfh,72.11
2024-04-17T17:33:00,mfh,72.13
2024-04-17T17:34:00,mfh,70.50
2024-04-17T17:35:00,mfh,70.40
2024-04-17T17:36:00,mfh,74.59
2024-04-17T17:37:00,mfh,74.80
2024-04-17T17:38:00,mfh,74.58
2024-04-17T17:39:00,mfh,74.56
2024-04-17T17:40:00,mfh,74.93
2024-04-17T17:41:00,mfh,75.08
2024-04-17T17:42:00,mfh,75.53
2024-04-17T17:43:00,mfh,75.26
2024-04-17T17:44:00,mfh,75.01
2024-04-17T17:45:00,mfh,75.22
2024-04-17T17:46:00,mfh,74.77
2024-04-17T17:47:00,mfh,73.99
2024-04-17T17:48:00,mfh,73.70
2024-04-17T17:49:00,mfh,77.86
2024-04-17T17:50:00,mfh,77.48
2024-04-17T17:51:00,mfh,77.05
2024-04-17T17:52:00,mfh,77.15
2024-04-17T17:53:00,mfh,76.82
2024-04-17T17:54:00,mfh,76.18
2024-04-17T17:55:00,mfh,76.36
2024-04-17T17:56:00,mfh,77.60
2024-04-17T17:57:00,mfh,78.62
2024-04-17T17:58:00,mfh,78.64
2024-04-17T17:59:00,mfh,78.96
2024-04-17T18:00:00,mfh,79.13
2024-04-17T18:01:00,mfh,76.44
2024-04-17T18:02:00,mfh,76.51
2024-04-17T18:03:00,mfh,76.79
2024-04-17T18:04:00,mfh,76.50
2024-04-17T18:05:00,mfh,75.79
2024-04-17T18:06:00,mfh,76.03
2024-04-17T18:07:00,mfh,72.39
2024-04-17T18:08:00,mfh,72.31
2024-04-17T18:09:00,mfh,72.37
2024-04-17T18:10:00,mfh,72.58
2024-04-17T18:11:00,mfh,72.47
2024-04-17T18:12:00,mfh,72.70
2024-04-17T18:13:00,mfh,71.85
2024-04-17T18:14:00,mfh,73.13
2024-04-17T18:15:00,mfh,72.57
2024-04-17T18:16:00,mfh,72.42
2024-04-17T18:17:00,mfh,72.75
2024-04-17T18:18:00,mfh,68.94
2024-04-17T18:19:00,mfh,64.65
2024-04-17T18:20:00,mfh,64.56
2024-04-17T18:21:00,mfh,64.49
2024-04-17T18:22:00,mfh,64.04
2024-04-17T18:23:00,mfh,63.95
2024-04-17T18:24:00,mfh,64.63
2024-04-17T18:25:00,mfh,64.50
2024-04-17T18:26:00,mfh,65.11
2024-04-17T18:27:00,mfh,64.80
2024-04-17T18:28:00,mfh,64.30
2024-04-17T18:29:00,mfh,64.29
2024-04-17T18:30:00,mfh,64.35
2024-04-17T18:31:00,mfh,64.69
2024-04-17T18:32:00,mfh,64.14
2024-04-17T18:33:00,mfh,64.46
2024-04-17T18:34:00,mfh,64.69
2024-04-17T18:35:00,mfh,64.46
2024-04-17T18:36:00,mfh,64.39
2024-04-17T18:37:00,mfh,64.36
2024-04-17T18:38:00,mfh,63.91
2024-04-17T18:39:00,mfh,63.72
2024-04-17T18:40:00,mfh,65.22
2024-04-17T18:41:00,mfh,64.51
2024-04-17T18:42:00,mfh,64.48
2024-04-17T18:43:00,mfh,65.31
2024-04-17T18:44:00,mfh,64.34
2024-04-17T18:45:00,mfh,64.41
2024-04-17T18:46:00,mfh,64.60
2024-04-17T18:47:00,mfh,65.00
2024-04-17T18:48:00,mfh,64.55
2024-04-17T18:49:00,mfh,64.60
2024-04-17T18:50:00,mfh,64.58
2024-04-17T18:51:00,mfh,64.62
2024-04-17T18:52:00,mfh,64.92
2024-04-17T18:53:00,mfh,64.98
2024-04-17T18:54:00,mfh,65.13
2024-04-17T18:55:00,mfh,65.40
2024-04-17T18:56:00,mfh,65.50
2024-04-17T18:57:00,mfh,64.44
2024-04-17T18:58:00,mfh,64.80
2024-04-17T18:59:00,mfh,65.08
2024-04-17T19:00:00,mfh,64.46
2024-04-17T19:01:00,mfh,65.43
2024-04-17T19:02:00,mfh,65.39
2024-04-17T19:03:00,mfh,65.50
2024-04-17T19:04:00,mfh,65.59
2024-04-17T19:05:00,mfh,64.73
2024-04-17T19:06:00,mfh,64.77
2024-04-17T19:07:00,mfh,64.48
2024-04-17T19:08:00,mfh,64.73
2024-04-17T19:09:00,mfh,64.48
2024-04-17T19:10:00,mfh,68.87
2024-04-17T19:11:00,mfh,68.83
2024-04-17T19:12:00,mfh,67.76
2024-04-17T19:13:00,mfh,67.86
2024-04-17T19:14:00,mfh,67.74
2024-04-17T19:15:00,mfh,67.89
2024-04-17T19:16:00,mfh,68.22
2024-04-17T19:17:00,mfh,68.08
2024-04-17T19:18:00,mfh,67.95
2024-04-17T19:19:00,mfh,68.36
2024-04-17T19:20:00,mfh,68.04
2024-04-17T19:21:00,mfh,68.08
2024-04-17T19:22:00,mfh,67.66
2024-04-17T19:23:00,mfh,68.09
2024-04-17T19:24:00,mfh,68.56
2024-04-17T19:25:00,mfh,68.39
2024-04-17T19:26:00,mfh,68.51
2024-04-17T19:27:00,mfh,68.82
2024-04-17T19:28:00,mfh,68.66
2024-04-17T19:29:00,mfh,68.44
2024-04-17T19:30:00,mfh,68.49
2024-04-17T19:31:00,mfh,69.36
2024-04-17T19:32:00,mfh,69.47
2024-04-17T19:33:00,mfh,70.40
2024-04-17T19:34:00,mfh,69.86
2024-04-17T19:35:00,mfh,71.05
2024-04-17T19:36:00,mfh,71.09
2024-04-17T19:37:00,mfh,71.42
2024-04-17T19:38:00,mfh,71.90
2024-04-17T19:39:00,mfh,70.97
2024-04-17T19:40:00,mfh,66.01
2024-04-17T19:41:00,mfh,66.82
2024-04-17T19:42:00,mfh,66.57
2024-04-17T19:43:00,mfh,66.55
2024-04-17T19:44:00,mfh,66.66
2024-04-17T19:45:00,mfh,66.37
2024-04-17T19:46:00,mfh,66.26
2024-04-17T19:47:00,mfh,65.56
2024-04-17T19:48:00,mfh,65.59
2024-04-17T19:49:00,mfh,66.33
2024-04-17T19:50:00,mfh,66.40
2024-04-17T19:51:00,mfh,66.58
2024-04-17T19:52:00,mfh,67.04
2024-04-17T19:53:00,mfh,66.69
2024-04-17T19:54:00,mfh,77.18
2024-04-17T19:55:00,mfh,76.61
2024-04-17T19:56:00,mfh,76.67
2024-04-17T19:57:00,mfh,76.72
2024-04-17T19:58:00,mfh,76.55
2024-04-17T19:59:00,mfh,76.58
2024-04-17T20:00:00,mfh,76.39
2024-04-17T20:01:00,mfh,75.82
2024-04-17T20:02:00,mfh,75.82
2024-04-17T20:03:00,mfh,75.34
2024-04-17T20:04:00,mfh,74.63
2024-04-17T20:05:00,mfh,74.60
2024-04-17T20:06:00,mfh,75.34
2024-04-17T20:07:00,mfh,75.21
2024-04-17T20:08:00,mfh,75.41
2024-04-17T20:09:00,mfh,75.70
2024-04-17T20:10:00,mfh,75.47
2024-04-17T20:11:00,mfh,75.80
2024-04-17T20:12:00,mfh,65.57
2024-04-17T20:13:00,mfh,65.20
2024-04-17T20:14:00,mfh,65.27
2024-04-17T20:15:00,mfh,65.12
2024-04-17T20:16:00,mfh,65.21
2024-04-17T20:17:00,mfh,65.05
2024-04-17T20:18:00,mfh,65.20
2024-04-17T20:19:00,mfh,65.24
2024-04-17T20:20:00,mfh,65.17
2024-04-17T20:21:00,mfh,65.12
2024-04-17T20:22:00,mfh,65.78
2024-04-17T20:23:00,mfh,65.25
2024-04-17T20:24:00,mfh,65.46
2024-04-17T20:25:00,mfh,65.78
2024-04-17T20:26:00,mfh,65.48
2024-04-17T20:27:00,mfh,65.52
2024-04-17T20:28:00,mfh,65.03
2024-04-17T20:29:00,mfh,65.24
2024-04-17T20:30:00,mfh,64.39
2024-04-17T20:31:00,mfh,64.36
2024-04-17T20:32:00,mfh,64.30
2024-04-17T20:33:00,mfh,64.72
2024-04-17T20:34:00,mfh,64.73
2024-04-17T20:35:00,mfh,64.61
2024-04-17T20:36:00,mfh,64.48
2024-04-17T20:37:00,mfh,65.02
2024-04-17T20:38:00,mfh,64.53
2024-04-17T20:39:00,mfh,64.63
2024-04-17T20:40:00,mfh,64.94
2024-04-17T20:41:00,mfh,65.82
2024-04-17T20:42:00,mfh,65.25
2024-04-17T20:43:00,mfh,64.98
2024-04-17T20:44:00,mfh,65.08
2024-04-17T20:45:00,mfh,65.49
2024-04-17T20:46:00,mfh,65.64
2024-04-17T20:47:00,mfh,65.51
2024-04-17T20:48:00,mfh,64.94
2024-04-17T20:49:00,mfh,64.58
2024-04-17T20:50:00,mfh,64.92
2024-04-17T20:51:00,mfh,65.62
2024-04-17T20:52:00,mfh,65.66
2024-04-17T20:53:00,mfh,65.56
2024-04-17T20:54:00,mfh,65.36
2024-04-17T20:55:00,mfh,65.54
2024-04-17T20:56:00,mfh,65.90
2024-04-17T20:57:00,mfh,65.95
2024-04-17T20:58:00,mfh,65.72
2024-04-17T20:59:00,mfh,66.08
2024-04-17T21:00:00,mfh,65.61
2024-04-17T21:01:00,mfh,61.42
2024-04-17T21:02:00,mfh,61.18
2024-04-17T21:03:00,mfh,59.90
2024-04-17T21:04:00,mfh,59.15
2024-04-17T21:05:00,mfh,59.25
2024-04-17T21:06:00,mfh,59.01
2024-04-17T21:07:00,mfh,59.76
2024-04-17T21:08:00,mfh,59.69
2024-04-17T21:09:00,mfh,59.79
2024-04-17T21:10:00,mfh,60.35
2024-04-17T21:11:00,mfh,60.24
2024-04-17T21:12:00,mfh,60.22
2024-04-17T21:13:00,mfh,60.10
2024-04-17T21:14:00,mfh,59.63
2024-04-17T21:15:00,mfh,59.62
2024-04-17T21:16:00,mfh,60.29
2024-04-17T21:17:00,mfh,60.29
2024-04-17T21:18:00,mfh,60.25
2024-04-17T21:19:00,mfh,60.40
2024-04-17T21:20:00,mfh,60.22
2024-04-17T21:21:00,mfh,60.40
2024-04-17T21:22:00,mfh,60.37
2024-04-17T21:23:00,mfh,59.26
2024-04-17T21:24:00,mfh,62.30
2024-04-17T21:25:00,mfh,62.16
2024-04-17T21:26:00,mfh,62.70
2024-04-17T21:27:00,mfh,62.74
2024-04-17T21:28:00,mfh,62.83
2024-04-17T21:29:00,mfh,62.91
2024-04-17T21:30:00,mfh,64.32
2024-04-17T21:31:00,mfh,62.62
2024-04-17T21:32:00,mfh,62.69
2024-04-17T21:33:00,mfh,62.21
2024-04-17T21:34:00,mfh,62.32
2024-04-17T21:35:00,mfh,63.12
2024-04-17T21:36:00,mfh,62.89
2024-04-17T21:37:00,mfh,62.91
2024-04-17T21:38:00,mfh,63.40
2024-04-17T21:39:00,mfh,63.32
2024-04-17T21:40:00,mfh,63.23
2024-04-17T21:41:00,mfh,62.25
2024-04-17T21:42:00,mfh,59.65
2024-04-17T21:43:00,mfh,59.36
2024-04-17T21:44:00,mfh,58.88
2024-04-17T21:45:00,mfh,59.53
2024-04-17T21:46:00,mfh,59.67
2024-04-17T21:47:00,mfh,59.76
2024-04-17T21:48:00,mfh,59.84
2024-04-17T21:49:00,mfh,59.78
2024-04-17T21:50:00,mfh,59.13
2024-04-17T21:51:00,mfh,59.42
2024-04-17T21:52:00,mfh,59.31
2024-04-17T21:53:00,mfh,59.36
2024-04-17T21:54:00,mfh,60.01
2024-04-17T21:55:00,mfh,59.58
2024-04-17T21:56:00,mfh,59.53
2024-04-17T21:57:00,mfh,59.50
2024-04-17T21:58:00,mfh,59.59
2024-04-17T21:59:00,mfh,59.51
2024-04-17T22:00:00,mfh,58.93
2024-04-17T22:01:00,mfh,39.37
2024-04-17T22:02:00,mfh,33.58
2024-04-17T22:03:00,mfh,32.43
2024-04-17T22:04:00,mfh,32.54
2024-04-17T22:05:00,mfh,31.47
2024-04-17T22:06:00,mfh,30.70
2024-04-17T22:07:00,mfh,30.57
2024-04-17T22:08:00,mfh,30.54
2024-04-17T22:09:00,mfh,29.92
2024-04-17T22:10:00,mfh,29.83
2024-04-17T22:11:00,mfh,29.84
2024-04-17T22:12:00,mfh,30.01
2024-04-17T22:13:00,mfh,30.60
2024-04-17T22:14:00,mfh,31.08
2024-04-17T22:15:00,mfh,30.65
2024-04-17T22:16:00,mfh,30.56
2024-04-17T22:17:00,mfh,30.62
2024-04-17T22:18:00,mfh,30.70
2024-04-17T22:19:00,mfh,29.95
2024-04-17T22:20:00,mfh,29.79
2024-04-17T22:21:00,mfh,29.85
2024-04-17T22:22:00,mfh,30.14
2024-04-17T22:23:00,mfh,30.34
2024-04-17T22:24:00,mfh,30.36
2024-04-17T22:25:00,mfh,30.40
2024-04-17T22:26:00,mfh,30.53
2024-04-17T22:27:00,mfh,30.49
2024-04-17T22:28:00,mfh,31.23
2024-04-17T22:29:00,mfh,29.84
2024-04-17T22:30:00,mfh,29.89
2024-04-17T22:31:00,mfh,29.82
2024-04-17T22:32:00,mfh,30.47
2024-04-17T22:33:00,mfh,31.17
2024-04-17T22:34:00,mfh,30.39
2024-04-17T22:35:00,mfh,30.62
2024-04-17T22:36:00,mfh,31.32
2024-04-17T22:37:00,mfh,31.07
2024-04-17T22:38:00,mfh,29.89
2024-04-17T22:39:00,mfh,30.00
2024-04-17T22:40:00,mfh,30.86
2024-04-17T22:41:00,mfh,30.69
2024-04-17T22:42:00,mfh,30.67
2024-04-17T22:43:00,mfh,30.90
2024-04-17T22:44:00,mfh,30.47
2024-04-17T22:45:00,mfh,31.00
2024-04-17T22:46:00,mfh,30.50
2024-04-17T22:47:00,mfh,29.82
2024-04-17T22:48:00,mfh,29.71
2024-04-17T22:49:00,mfh,30.13
2024-04-17T22:50:00,mfh,30.35
2024-04-17T22:51:00,mfh,30.48
2024-04-17T22:52:00,mfh,31.26
2024-04-17T22:53:00,mfh,30.72
2024-04-17T22:54:00,mfh,31.23
2024-04-17T22:55:00,mfh,30.69
2024-04-17T22:56:00,mfh,30.74
2024-04-17T22:57:00,mfh,30.41
2024-04-17T22:58:00,mfh,30.10
2024-04-17T22:59:00,mfh,30.17
2024-04-17T23:00:00,mfh,31.21
2024-04-17T23:01:00,mfh,30.75
2024-04-17T23:02:00,mfh,30.87
2024-04-17T23:03:00,mfh,30.88
2024-04-17T23:04:00,mfh,30.94
2024-04-17T23:05:00,mfh,31.06
2024-04-17T23:06:00,mfh,30.28
2024-04-17T23:07:00,mfh,30.18
2024-04-17T23:08:00,mfh,30.10
2024-04-17T23:09:00,mfh,30.09
2024-04-17T23:10:00,mfh,30.72
2024-04-17T23:11:00,mfh,30.72
2024-04-17T23:12:00,mfh,30.75
2024-04-17T23:13:00,mfh,30.73
2024-04-17T23:14:00,mfh,30.71
2024-04-17T23:15:00,mfh,30.73
2024-04-17T23:16:00,mfh,30.11
2024-04-17T23:17:00,mfh,31.05
2024-04-17T23:18:00,mfh,30.09
2024-04-17T23:19:00,mfh,30.68
2024-04-17T23:20:00,mfh,30.70
2024-04-17T23:21:00,mfh,30.67
2024-04-17T23:22:00,mfh,30.94
2024-04-17T23:23:00,mfh,30.65
2024-04-17T23:24:00,mfh,30.71
2024-04-17T23:25:00,mfh,30.79
2024-04-17T23:26:00,mfh,30.16
2024-04-17T23:27:00,mfh,30.14
2024-04-17T23:28:00,mfh,30.40
2024-04-17T23:29:00,mfh,30.82
2024-04-17T23:30:00,mfh,30.96
2024-04-17T23:31:00,mfh,30.71
2024-04-17T23:32:00,mfh,30.94
2024-04-17T23:33:00,mfh,31.01
2024-04-17T23:34:00,mfh,30.92
2024-04-17T23:35:00,mfh,30.90
2024-04-17T23:36:00,mfh,30.21
2024-04-17T23:37:00,mfh,30.00
2024-04-17T23:38:00,mfh,29.99
2024-04-17T23:39:00,mfh,30.55
2024-04-17T23:40:00,mfh,31.27
2024-04-17T23:41:00,mfh,30.68
2024-04-17T23:42:00,mfh,30.65
2024-04-17T23:43:00,mfh,30.67
2024-04-17T23:44:00,mfh,30.66
2024-04-17T23:45:00,mfh,30.56
2024-04-17T23:46:00,mfh,30.47
2024-04-17T23:47:00,mfh,29.86
2024-04-17T23:48:00,mfh,29.87
2024-04-17T23:49:00,mfh,30.59
2024-04-17T23:50:00,mfh,30.57
2024-04-17T23:51:00,mfh,30.85
2024-04-17T23:52:00,mfh,30.73
2024-04-17T23:53:00,mfh,31.11
2024-04-17T23:54:00,mfh,30.78
2024-04-17T23:55:00,mfh,30.64
2024-04-17T23:56:00,mfh,30.72
2024-04-17T23:57:00,mfh,29.98
2024-04-17T23:58:00,mfh,30.10
2024-04-17T23:59:00,mfh,29.82
2024-04-18T00:00:00,mfh,30.72
2024-04-18T00:01:00,mfh,30.39
2024-04-18T00:02:00,mfh,30.49
2024-04-18T00:03:00,mfh,30.58
2024-04-18T00:04:00,mfh,30.58
2024-04-18T00:05:00,mfh,30.55
2024-04-18T00:06:00,mfh,30.45
2024-04-18T00:07:00,mfh,29.70
2024-04-18T00:08:00,mfh,29.66
2024-04-18T00:09:00,mfh,29.65
2024-04-18T00:10:00,mfh,30.41
2024-04-18T00:11:00,mfh,30.49
2024-04-18T00:12:00,mfh,30.93
2024-04-18T00:13:00,mfh,30.28
2024-04-18T00:14:00,mfh,30.33
2024-04-18T00:15:00,mfh,30.41
2024-04-18T00:16:00,mfh,30.52
2024-04-18T00:17:00,mfh,31.08
2024-04-18T00:18:00,mfh,29.85
2024-04-18T00:19:00,mfh,29.88
2024-04-18T00:20:00,mfh,29.81
2024-04-18T00:21:00,mfh,30.48
2024-04-18T00:22:00,mfh,30.99
2024-04-18T00:23:00,mfh,30.46
2024-04-18T00:24:00,mfh,30.38
2024-04-18T00:25:00,mfh,30.23
2024-04-18T00:26:00,mfh,30.18
2024-04-18T00:27:00,mfh,29.63
2024-04-18T00:28:00,mfh,29.66
2024-04-18T00:29:00,mfh,29.71
2024-04-18T00:30:00,mfh,29.65
2024-04-18T00:31:00,mfh,30.25
2024-04-18T00:32:00,mfh,30.29
2024-04-18T00:33:00,mfh,30.32
2024-04-18T00:34:00,mfh,29.98
2024-04-18T00:35:00,mfh,29.99
2024-04-18T00:36:00,mfh,30.05
2024-04-18T00:37:00,mfh,29.30
2024-04-18T00:38:00,mfh,29.30
2024-04-18T00:39:00,mfh,30.09
2024-04-18T00:40:00,mfh,29.51
2024-04-18T00:41:00,mfh,30.66
2024-04-18T00:42:00,mfh,31.70
2024-04-18T00:43:00,mfh,31.73
2024-04-18T00:44:00,mfh,31.81
2024-04-18T00:45:00,mfh,32.17
2024-04-18T00:46:00,mfh,31.79
2024-04-18T00:47:00,mfh,30.42
2024-04-18T00:48:00,mfh,30.35
2024-04-18T00:49:00,mfh,29.97
2024-04-18T00:50:00,mfh,30.12
2024-04-18T00:51:00,mfh,30.87
2024-04-18T00:52:00,mfh,30.81
2024-04-18T00:53:00,mfh,30.82
2024-04-18T00:54:00,mfh,30.49
2024-04-18T00:55:00,mfh,30.14
2024-04-18T00:56:00,mfh,30.08
2024-04-18T00:57:00,mfh,30.18
2024-04-18T00:58:00,mfh,29.51
2024-04-18T00:59:00,mfh,29.54
2024-04-18T01:00:00,mfh,29.55
2024-04-18T01:01:00,mfh,30.50
2024-04-18T01:02:00,mfh,30.10
2024-04-18T01:03:00,mfh,30.19
2024-04-18T01:04:00,mfh,30.37
2024-04-18T01:05:00,mfh,30.97
2024-04-18T01:06:00,mfh,30.11
2024-04-18T01:07:00,mfh,29.95
2024-04-18T01:08:00,mfh,29.56
2024-04-18T01:09:00,mfh,29.57
2024-04-18T01:10:00,mfh,30.23
2024-04-18T01:11:00,mfh,30.17
2024-04-18T01:12:00,mfh,30.09
2024-04-18T01:13:00,mfh,30.02
2024-04-18T01:14:00,mfh,29.98
2024-04-18T01:15:00,mfh,30.00
2024-04-18T01:16:00,mfh,29.99
2024-04-18T01:17:00,mfh,29.92
2024-04-18T01:18:00,mfh,29.20
2024-04-18T01:19:00,mfh,29.18
2024-04-18T01:20:00,mfh,29.33
2024-04-18T01:21:00,mfh,30.01
2024-04-18T01:22:00,mfh,29.96
2024-04-18T01:23:00,mfh,30.45
2024-04-18T01:24:00,mfh,30.01
2024-04-18T01:25:00,mfh,30.00
2024-04-18T01:26:00,mfh,30.53
2024-04-18T01:27:00,mfh,29.68
2024-04-18T01:28:00,mfh,29.29
2024-04-18T01:29:00,mfh,29.29
2024-04-18T01:30:00,mfh,29.84
2024-04-18T01:31:00,mfh,30.29
2024-04-18T01:32:00,mfh,29.95
2024-04-18T01:33:00,mfh,30.37
2024-04-18T01:34:00,mfh,29.98
2024-04-18T01:35:00,mfh,30.23
2024-04-18T01:36:00,mfh,30.03
2024-04-18T01:37:00,mfh,30.06
2024-04-18T01:38:00,mfh,29.39
2024-04-18T01:39:00,mfh,29.47
2024-04-18T01:40:00,mfh,30.13
2024-04-18T01:41:00,mfh,30.35
2024-04-18T01:42:00,mfh,30.05
2024-04-18T01:43:00,mfh,30.03
2024-04-18T01:44:00,mfh,30.04
2024-04-18T01:45:00,mfh,30.11
2024-04-18T01:46:00,mfh,30.18
2024-04-18T01:47:00,mfh,29.38
2024-04-18T01:48:00,mfh,30.30
2024-04-18T01:49:00,mfh,29.42
2024-04-18T01:50:00,mfh,29.93
2024-04-18T01:51:00,mfh,30.05
2024-04-18T01:52:00,mfh,30.17
2024-04-18T01:53:00,mfh,30.17
2024-04-18T01:54:00,mfh,30.55
2024-04-18T01:55:00,mfh,30.08
2024-04-18T01:56:00,mfh,30.19
2024-04-18T01:57:00,mfh,29.74
2024-04-18T01:58:00,mfh,29.18
2024-04-18T01:59:00,mfh,29.27
2024-04-18T02:00:00,mfh,29.90
2024-04-18T02:01:00,mfh,30.29
2024-04-18T02:02:00,mfh,30.85
2024-04-18T02:03:00,mfh,30.09
2024-04-18T02:04:00,mfh,30.66
2024-04-18T02:05:00,mfh,30.13
2024-04-18T02:06:00,mfh,30.03
2024-04-18T02:07:00,mfh,29.26
2024-04-18T02:08:00,mfh,29.42
2024-04-18T02:09:00,mfh,29.68
2024-04-18T02:10:00,mfh,30.32
2024-04-18T02:11:00,mfh,31.14
2024-04-18T02:12:00,mfh,30.47
2024-04-18T02:13:00,mfh,30.48
2024-04-18T02:14:00,mfh,30.38
2024-04-18T02:15:00,mfh,30.45
2024-04-18T02:16:00,mfh,30.97
2024-04-18T02:17:00,mfh,29.82
2024-04-18T02:18:00,mfh,30.00
2024-04-18T02:19:00,mfh,29.80
2024-04-18T02:20:00,mfh,30.31
2024-04-18T02:21:00,mfh,30.40
2024-04-18T02:22:00,mfh,30.41
2024-04-18T02:23:00,mfh,30.34
2024-04-18T02:24:00,mfh,30.55
2024-04-18T02:25:00,mfh,31.18
2024-04-18T02:26:00,mfh,31.05
2024-04-18T02:27:00,mfh,29.70
2024-04-18T02:28:00,mfh,29.78
2024-04-18T02:29:00,mfh,29.40
2024-04-18T02:30:00,mfh,30.01
2024-04-18T02:31:00,mfh,30.03
2024-04-18T02:32:00,mfh,29.85
2024-04-18T02:33:00,mfh,29.71
2024-04-18T02:34:00,mfh,29.77
2024-04-18T02:35:00,mfh,29.85
2024-04-18T02:36:00,mfh,29.77
2024-04-18T02:37:00,mfh,29.15
2024-04-18T02:38:00,mfh,29.26
2024-04-18T02:39:00,mfh,29.39
2024-04-18T02:40:00,mfh,30.18
2024-04-18T02:41:00,mfh,30.45
2024-04-18T02:42:00,mfh,29.91
2024-04-18T02:43:00,mfh,29.90
2024-04-18T02:44:00,mfh,30.40
2024-04-18T02:45:00,mfh,30.01
2024-04-18T02:46:00,mfh,30.10
2024-04-18T02:47:00,mfh,29.43
2024-04-18T02:48:00,mfh,29.44
2024-04-18T02:49:00,mfh,29.46
2024-04-18T02:50:00,mfh,30.16
2024-04-18T02:51:00,mfh,30.25
2024-04-18T02:52:00,mfh,30.36
2024-04-18T02:53:00,mfh,30.53
2024-04-18T02:54:00,mfh,30.11
2024-04-18T02:55:00,mfh,30.09
2024-04-18T02:56:00,mfh,30.06
2024-04-18T02:57:00,mfh,29.82
2024-04-18T02:58:00,mfh,29.48
2024-04-18T02:59:00,mfh,29.46
2024-04-18T03:00:00,mfh,30.12
2024-04-18T03:01:00,mfh,30.23
2024-04-18T03:02:00,mfh,30.27
2024-04-18T03:03:00,mfh,30.12
2024-04-18T03:04:00,mfh,30.24
2024-04-18T03:05:00,mfh,30.13
2024-04-18T03:06:00,mfh,29.54
2024-04-18T03:07:00,mfh,29.50
2024-04-18T03:08:00,mfh,29.31
2024-04-18T03:09:00,mfh,29.31
2024-04-18T03:10:00,mfh,29.92
2024-04-18T03:11:00,mfh,29.80
2024-04-18T03:12:00,mfh,30.22
2024-04-18T03:13:00,mfh,29.61
2024-04-18T03:14:00,mfh,29.71
2024-04-18T03:15:00,mfh,29.81
2024-04-18T03:16:00,mfh,29.79
2024-04-18T03:17:00,mfh,29.14
2024-04-18T03:18:00,mfh,29.18
2024-04-18T03:19:00,mfh,29.56
2024-04-18T03:20:00,mfh,30.67
2024-04-18T03:21:00,mfh,38.85
2024-04-18T03:22:00,mfh,39.08
2024-04-18T03:23:00,mfh,39.50
2024-04-18T03:24:00,mfh,39.41
2024-04-18T03:25:00,mfh,39.33
2024-04-18T03:26:00,mfh,39.75
2024-04-18T03:27:00,mfh,38.67
2024-04-18T03:28:00,mfh,38.75
2024-04-18T03:29:00,mfh,39.34
2024-04-18T03:30:00,mfh,39.95
2024-04-18T03:31:00,mfh,40.01
2024-04-18T03:32:00,mfh,40.02
2024-04-18T03:33:00,mfh,39.95
2024-04-18T03:34:00,mfh,40.09
2024-04-18T03:35:00,mfh,39.20
2024-04-18T03:36:00,mfh,39.39
2024-04-18T03:37:00,mfh,38.62
2024-04-18T03:38:00,mfh,38.65
2024-04-18T03:39:00,mfh,38.77
2024-04-18T03:40:00,mfh,39.39
2024-04-18T03:41:00,mfh,39.30
2024-04-18T03:42:00,mfh,39.07
2024-04-18T03:43:00,mfh,39.05
2024-04-18T03:44:00,mfh,39.11
2024-04-18T03:45:00,mfh,39.25
2024-04-18T03:46:00,mfh,38.47
2024-04-18T03:47:00,mfh,38.43
