#datetime,building,power
2022-12-26T19:13:00,rvs,49.30
2022-12-26T19:14:00,rvs,52.08
2022-12-26T19:15:00,rvs,58.07
2022-12-26T19:16:00,rvs,61.63
2022-12-26T19:17:00,rvs,61.05
2022-12-26T19:18:00,rvs,57.33
2022-12-26T19:19:00,rvs,42.16
2022-12-26T19:20:00,rvs,51.37
2022-12-26T19:21:00,rvs,59.95
2022-12-26T19:22:00,rvs,68.83
2022-12-26T19:23:00,rvs,74.89
2022-12-26T19:24:00,rvs,60.34
2022-12-26T19:25:00,rvs,63.98
2022-12-26T19:26:00,rvs,59.58
2022-12-26T19:27:00,rvs,73.56
2022-12-26T19:28:00,rvs,79.00
2022-12-26T19:29:00,rvs,80.62
2022-12-26T19:30:00,rvs,74.42
2022-12-26T19:31:00,rvs,67.19
2022-12-26T19:32:00,rvs,77.88
2022-12-26T19:33:00,rvs,75.22
2022-12-26T19:34:00,rvs,80.83
2022-12-26T19:35:00,rvs,78.67
2022-12-26T19:36:00,rvs,81.80
2022-12-26T19:37:00,rvs,66.50
2022-12-26T19:38:00,rvs,58.79
2022-12-26T19:39:00,rvs,66.05
2022-12-26T19:40:00,rvs,58.63
2022-12-26T19:41:00,rvs,78.70
2022-12-26T19:42:00,rvs,74.45
2022-12-26T19:43:00,rvs,80.79
2022-12-26T19:44:00,rvs,77.36
2022-12-26T19:45:00,rvs,65.62
2022-12-26T19:46:00,rvs,64.84
2022-12-26T19:47:00,rvs,48.98
2022-12-26T19:48:00,rvs,58.56
2022-12-26T19:49:00,rvs,62.68
2022-12-26T19:50:00,rvs,55.68
2022-12-26T19:51:00,rvs,61.14
2022-12-26T19:52:00,rvs,61.33
2022-12-26T19:53:00,rvs,66.05
2022-12-26T19:54:00,rvs,67.85
2022-12-26T19:55:00,rvs,68.17
2022-12-26T19:56:00,rvs,67.83
2022-12-26T19:57:00,rvs,74.93
2022-12-26T19:58:00,rvs,72.12
2022-12-26T19:59:00,rvs,68.96
2022-12-26T20:00:00,rvs,68.15
2022-12-26T20:01:00,rvs,64.65
2022-12-26T20:02:00,rvs,77.90
2022-12-26T20:03:00,rvs,72.16
2022-12-26T20:04:00,rvs,80.76
2022-12-26T20:05:00,rvs,64.67
2022-12-26T20:06:00,rvs,59.83
2022-12-26T20:07:00,rvs,66.26
2022-12-26T20:08:00,rvs,64.65
2022-12-26T20:09:00,rvs,41.01
2022-12-26T20:10:00,rvs,46.75
2022-12-26T20:11:00,rvs,41.58
2022-12-26T20:12:00,rvs,45.10
2022-12-26T20:13:00,rvs,43.60
2022-12-26T20:14:00,rvs,37.05
2022-12-26T20:15:00,rvs,41.91
2022-12-26T20:16:00,rvs,36.32
2022-12-26T20:17:00,rvs,39.96
2022-12-26T20:18:00,rvs,46.16
2022-12-26T20:19:00,rvs,33.59
2022-12-26T20:20:00,rvs,32.20
2022-12-26T20:21:00,rvs,25.37
2022-12-26T20:22:00,rvs,43.45
2022-12-26T20:23:00,rvs,43.48
2022-12-26T20:24:00,rvs,45.57
2022-12-26T20:25:00,rvs,56.86
2022-12-26T20:26:00,rvs,50.64
2022-12-26T20:27:00,rvs,59.27
2022-12-26T20:28:00,rvs,36.77
2022-12-26T20:29:00,rvs,41.01
2022-12-26T20:30:00,rvs,40.57
2022-12-26T20:31:00,rvs,25.61
2022-12-26T20:32:00,rvs,34.52
2022-12-26T20:33:00,rvs,29.16
2022-12-26T20:34:00,rvs,35.98
2022-12-26T20:35:00,rvs,27.64
2022-12-26T20:36:00,rvs,33.17
2022-12-26T20:37:00,rvs,31.14
2022-12-26T20:38:00,rvs,19.96
2022-12-26T20:39:00,rvs,26.19
2022-12-26T20:40:00,rvs,18.28
2022-12-26T20:41:00,rvs,23.31
2022-12-26T20:42:00,rvs,8.91
2022-12-26T20:43:00,rvs,15.64
2022-12-26T20:44:00,rvs,16.73
2022-12-26T20:45:00,rvs,12.11
2022-12-26T20:46:00,rvs,11.99
2022-12-26T20:47:00,rvs,17.32
2022-12-26T20:48:00,rvs,19.86
2022-12-26T20:49:00,rvs,32.70
2022-12-26T20:50:00,rvs,32.22
2022-12-26T20:51:00,rvs,25.82
2022-12-26T20:52:00,rvs,20.61
2022-12-26T20:53:00,rvs,22.01
2022-12-26T20:54:00,rvs,25.57
2022-12-26T20:55:00,rvs,18.87
2022-12-26T20:56:00,rvs,19.98
2022-12-26T20:57:00,rvs,30.37
2022-12-26T20:58:00,rvs,31.74
2022-12-26T20:59:00,rvs,31.18
2022-12-26T21:00:00,rvs,27.69
2022-12-26T21:01:00,rvs,29.87
2022-12-26T21:02:00,rvs,37.10
2022-12-26T21:03:00,rvs,49.11
2022-12-26T21:04:00,rvs,47.83
2022-12-26T21:05:00,rvs,49.17
2022-12-26T21:06:00,rvs,55.89
2022-12-26T21:07:00,rvs,47.27
2022-12-26T21:08:00,rvs,54.13
2022-12-26T21:09:00,rvs,45.79
2022-12-26T21:10:00,rvs,49.59
2022-12-26T21:11:00,rvs,48.09
2022-12-26T21:12:00,rvs,54.94
2022-12-26T21:13:00,rvs,61.47
2022-12-26T21:14:00,rvs,65.95
2022-12-26T21:15:00,rvs,42.94
2022-12-26T21:16:00,rvs,32.73
2022-12-26T21:17:00,rvs,50.16
2022-12-26T21:18:00,rvs,59.19
2022-12-26T21:19:00,rvs,56.55
2022-12-26T21:20:00,rvs,57.98
2022-12-26T21:21:00,rvs,69.21
2022-12-26T21:22:00,rvs,68.85
2022-12-26T21:23:00,rvs,57.73
2022-12-26T21:24:00,rvs,53.77
2022-12-26T21:25:00,rvs,66.65
2022-12-26T21:26:00,rvs,83.40
2022-12-26T21:27:00,rvs,83.92
2022-12-26T21:28:00,rvs,81.76
2022-12-26T21:29:00,rvs,78.89
2022-12-26T21:30:00,rvs,78.77
2022-12-26T21:31:00,rvs,98.91
2022-12-26T21:32:00,rvs,90.68
2022-12-26T21:33:00,rvs,93.42
2022-12-26T21:34:00,rvs,94.11
2022-12-26T21:35:00,rvs,107.73
2022-12-26T21:36:00,rvs,109.83
2022-12-26T21:37:00,rvs,87.29
2022-12-26T21:38:00,rvs,86.89
2022-12-26T21:39:00,rvs,61.50
2022-12-26T21:40:00,rvs,66.84
2022-12-26T21:41:00,rvs,72.37
2022-12-26T21:42:00,rvs,79.39
2022-12-26T21:43:00,rvs,73.98
2022-12-26T21:44:00,rvs,62.69
2022-12-26T21:45:00,rvs,53.08
2022-12-26T21:46:00,rvs,53.30
2022-12-26T21:47:00,rvs,54.05
2022-12-26T21:48:00,rvs,55.83
2022-12-26T21:49:00,rvs,57.88
2022-12-26T21:50:00,rvs,62.04
2022-12-26T21:51:00,rvs,69.31
2022-12-26T21:52:00,rvs,80.63
2022-12-26T21:53:00,rvs,63.04
2022-12-26T21:54:00,rvs,66.56
2022-12-26T21:55:00,rvs,46.23
2022-12-26T21:56:00,rvs,44.26
2022-12-26T21:57:00,rvs,44.56
2022-12-26T21:58:00,rvs,39.02
2022-12-26T21:59:00,rvs,49.09
2022-12-26T22:00:00,rvs,35.76
2022-12-26T22:01:00,rvs,31.81
2022-12-26T22:02:00,rvs,32.67
2022-12-26T22:03:00,rvs,25.99
2022-12-26T22:04:00,rvs,21.17
2022-12-26T22:05:00,rvs,15.96
2022-12-26T22:06:00,rvs,18.17
2022-12-26T22:07:00,rvs,20.79
2022-12-26T22:08:00,rvs,25.87
2022-12-26T22:09:00,rvs,24.22
2022-12-26T22:10:00,rvs,25.33
2022-12-26T22:11:00,rvs,8.28
2022-12-26T22:12:00,rvs,12.73
2022-12-26T22:13:00,rvs,12.63
2022-12-26T22:14:00,rvs,12.68
2022-12-26T22:15:00,rvs,14.97
2022-12-26T22:16:00,rvs,13.97
2022-12-26T22:17:00,rvs,11.17
2022-12-26T22:18:00,rvs,18.21
2022-12-26T22:19:00,rvs,23.89
2022-12-26T22:20:00,rvs,26.19
2022-12-26T22:21:00,rvs,21.52
2022-12-26T22:22:00,rvs,23.98
2022-12-26T22:23:00,rvs,37.70
2022-12-26T22:24:00,rvs,43.55
2022-12-26T22:25:00,rvs,55.44
2022-12-26T22:26:00,rvs,30.37
2022-12-26T22:27:00,rvs,25.02
2022-12-26T22:28:00,rvs,40.85
2022-12-26T22:29:00,rvs,32.49
2022-12-26T22:30:00,rvs,34.99
2022-12-26T22:31:00,rvs,36.50
2022-12-26T22:32:00,rvs,42.26
2022-12-26T22:33:00,rvs,50.47
2022-12-26T22:34:00,rvs,39.41
2022-12-26T22:35:00,rvs,41.37
2022-12-26T22:36:00,rvs,51.42
2022-12-26T22:37:00,rvs,67.41
2022-12-26T22:38:00,rvs,73.13
2022-12-26T22:39:00,rvs,84.91
2022-12-26T22:40:00,rvs,92.00
2022-12-26T22:41:00,rvs,72.02
2022-12-26T22:42:00,rvs,76.44
2022-12-26T22:43:00,rvs,57.53
2022-12-26T22:44:00,rvs,67.40
2022-12-26T22:45:00,rvs,73.29
2022-12-26T22:46:00,rvs,89.04
2022-12-26T22:47:00,rvs,75.70
2022-12-26T22:48:00,rvs,86.62
2022-12-26T22:49:00,rvs,89.72
2022-12-26T22:50:00,rvs,59.64
2022-12-26T22:51:00,rvs,63.80
2022-12-26T22:52:00,rvs,64.75
2022-12-26T22:53:00,rvs,83.65
2022-12-26T22:54:00,rvs,93.60
2022-12-26T22:55:00,rvs,52.62
2022-12-26T22:56:00,rvs,51.22
2022-12-26T22:57:00,rvs,28.62
2022-12-26T22:58:00,rvs,28.75
2022-12-26T22:59:00,rvs,29.30
2022-12-26T23:00:00,rvs,38.67
2022-12-26T23:01:00,rvs,39.95
2022-12-26T23:02:00,rvs,35.44
2022-12-26T23:03:00,rvs,34.35
2022-12-26T23:04:00,rvs,36.83
2022-12-26T23:05:00,rvs,36.28
2022-12-26T23:06:00,rvs,38.12
2022-12-26T23:07:00,rvs,44.46
2022-12-26T23:08:00,rvs,51.14
2022-12-26T23:09:00,rvs,49.22
2022-12-26T23:10:00,rvs,50.61
2022-12-26T23:11:00,rvs,48.25
2022-12-26T23:12:00,rvs,47.39
2022-12-26T23:13:00,rvs,47.32
2022-12-26T23:14:00,rvs,21.22
2022-12-26T23:15:00,rvs,24.98
2022-12-26T23:16:00,rvs,28.77
2022-12-26T23:17:00,rvs,29.39
2022-12-26T23:18:00,rvs,29.50
2022-12-26T23:19:00,rvs,32.28
2022-12-26T23:20:00,rvs,39.65
2022-12-26T23:21:00,rvs,40.27
2022-12-26T23:22:00,rvs,43.28
2022-12-26T23:23:00,rvs,26.86
2022-12-26T23:24:00,rvs,26.16
2022-12-26T23:25:00,rvs,33.32
2022-12-26T23:26:00,rvs,40.07
2022-12-26T23:27:00,rvs,42.82
2022-12-26T23:28:00,rvs,45.68
2022-12-26T23:29:00,rvs,54.18
2022-12-26T23:30:00,rvs,67.68
2022-12-26T23:31:00,rvs,69.76
2022-12-26T23:32:00,rvs,51.98
2022-12-26T23:33:00,rvs,54.25
2022-12-26T23:34:00,rvs,44.67
2022-12-26T23:35:00,rvs,61.70
2022-12-26T23:36:00,rvs,63.12
2022-12-26T23:37:00,rvs,54.54
2022-12-26T23:38:00,rvs,73.50
2022-12-26T23:39:00,rvs,72.01
2022-12-26T23:40:00,rvs,79.18
2022-12-26T23:41:00,rvs,85.58
2022-12-26T23:42:00,rvs,91.90
2022-12-26T23:43:00,rvs,68.85
2022-12-26T23:44:00,rvs,77.05
2022-12-26T23:45:00,rvs,80.39
2022-12-26T23:46:00,rvs,82.97
2022-12-26T23:47:00,rvs,88.05
2022-12-26T23:48:00,rvs,67.74
2022-12-26T23:49:00,rvs,77.97
2022-12-26T23:50:00,rvs,81.95
2022-12-26T23:51:00,rvs,73.74
2022-12-26T23:52:00,rvs,60.96
2022-12-26T23:53:00,rvs,58.59
2022-12-26T23:54:00,rvs,68.59
2022-12-26T23:55:00,rvs,62.17
2022-12-26T23:56:00,rvs,73.39
2022-12-26T23:57:00,rvs,83.67
2022-12-26T23:58:00,rvs,77.05
2022-12-26T23:59:00,rvs,69.77
2022-12-27T00:00:00,rvs,77.44
2022-12-27T00:01:00,rvs,60.31
2022-12-27T00:02:00,rvs,70.75
2022-12-27T00:03:00,rvs,64.73
2022-12-27T00:04:00,rvs,71.16
2022-12-27T00:05:00,rvs,59.73
2022-12-27T00:06:00,rvs,59.59
2022-12-27T00:07:00,rvs,52.68
2022-12-27T00:08:00,rvs,46.00
2022-12-27T00:09:00,rvs,39.69
2022-12-27T00:10:00,rvs,49.35
2022-12-27T00:11:00,rvs,34.26
2022-12-27T00:12:00,rvs,42.89
2022-12-27T00:13:00,rvs,51.33
2022-12-27T00:14:00,rvs,42.96
2022-12-27T00:15:00,rvs,39.66
2022-12-27T00:16:00,rvs,52.31
2022-12-27T00:17:00,rvs,57.28
2022-12-27T00:18:00,rvs,59.69
2022-12-27T00:19:00,rvs,48.49
2022-12-27T00:20:00,rvs,43.34
2022-12-27T00:21:00,rvs,38.43
2022-12-27T00:22:00,rvs,34.79
2022-12-27T00:23:00,rvs,33.42
2022-12-27T00:24:00,rvs,32.60
2022-12-27T00:25:00,rvs,49.35
2022-12-27T00:26:00,rvs,51.50
2022-12-27T00:27:00,rvs,56.36
2022-12-27T00:28:00,rvs,62.23
2022-12-27T00:29:00,rvs,40.33
2022-12-27T00:30:00,rvs,38.26
2022-12-27T00:31:00,rvs,37.96
2022-12-27T00:32:00,rvs,36.13
2022-12-27T00:33:00,rvs,36.49
2022-12-27T00:34:00,rvs,38.22
2022-12-27T00:35:00,rvs,46.74
2022-12-27T00:36:00,rvs,49.31
2022-12-27T00:37:00,rvs,56.74
2022-12-27T00:38:00,rvs,55.14
2022-12-27T00:39:00,rvs,50.64
2022-12-27T00:40:00,rvs,46.59
2022-12-27T00:41:00,rvs,51.42
2022-12-27T00:42:00,rvs,55.52
2022-12-27T00:43:00,rvs,59.81
2022-12-27T00:44:00,rvs,59.38
2022-12-27T00:45:00,rvs,35.29
2022-12-27T00:46:00,rvs,38.82
2022-12-27T00:47:00,rvs,44.48
2022-12-27T00:48:00,rvs,48.27
2022-12-27T00:49:00,rvs,48.88
2022-12-27T00:50:00,rvs,42.66
2022-12-27T00:51:00,rvs,45.36
2022-12-27T00:52:00,rvs,37.59
2022-12-27T00:53:00,rvs,42.44
2022-12-27T00:54:00,rvs,34.95
2022-12-27T00:55:00,rvs,43.98
2022-12-27T00:56:00,rvs,48.43
2022-12-27T00:57:00,rvs,44.66
2022-12-27T00:58:00,rvs,52.50
2022-12-27T00:59:00,rvs,31.72
2022-12-27T01:00:00,rvs,45.53
2022-12-27T01:01:00,rvs,48.67
2022-12-27T01:02:00,rvs,34.96
2022-12-27T01:03:00,rvs,40.44
2022-12-27T01:04:00,rvs,35.13
2022-12-27T01:05:00,rvs,43.65
2022-12-27T01:06:00,rvs,45.58
2022-12-27T01:07:00,rvs,38.07
2022-12-27T01:08:00,rvs,54.63
2022-12-27T01:09:00,rvs,46.18
2022-12-27T01:10:00,rvs,45.18
2022-12-27T01:11:00,rvs,56.76
2022-12-27T01:12:00,rvs,52.93
2022-12-27T01:13:00,rvs,59.46
2022-12-27T01:14:00,rvs,56.57
2022-12-27T01:15:00,rvs,55.19
2022-12-27T01:16:00,rvs,61.37
2022-12-27T01:17:00,rvs,59.71
2022-12-27T01:18:00,rvs,47.49
2022-12-27T01:19:00,rvs,49.54
2022-12-27T01:20:00,rvs,51.43
2022-12-27T01:21:00,rvs,49.75
2022-12-27T01:22:00,rvs,46.61
2022-12-27T01:23:00,rvs,47.15
2022-12-27T01:24:00,rvs,43.46
2022-12-27T01:25:00,rvs,45.98
2022-12-27T01:26:00,rvs,49.00
2022-12-27T01:27:00,rvs,55.59
2022-12-27T01:28:00,rvs,56.78
2022-12-27T01:29:00,rvs,54.14
2022-12-27T01:30:00,rvs,58.52
2022-12-27T01:31:00,rvs,33.70
2022-12-27T01:32:00,rvs,32.77
2022-12-27T01:33:00,rvs,29.59
2022-12-27T01:34:00,rvs,24.44
2022-12-27T01:35:00,rvs,15.16
2022-12-27T01:36:00,rvs,21.36
2022-12-27T01:37:00,rvs,23.32
2022-12-27T01:38:00,rvs,27.32
2022-12-27T01:39:00,rvs,43.98
2022-12-27T01:40:00,rvs,46.26
2022-12-27T01:41:00,rvs,56.76
2022-12-27T01:42:00,rvs,67.06
2022-12-27T01:43:00,rvs,63.61
2022-12-27T01:44:00,rvs,84.20
2022-12-27T01:45:00,rvs,70.21
2022-12-27T01:46:00,rvs,76.62
2022-12-27T01:47:00,rvs,80.08
2022-12-27T01:48:00,rvs,76.62
2022-12-27T01:49:00,rvs,71.67
2022-12-27T01:50:00,rvs,79.26
2022-12-27T01:51:00,rvs,82.39
2022-12-27T01:52:00,rvs,76.86
2022-12-27T01:53:00,rvs,63.72
2022-12-27T01:54:00,rvs,75.42
2022-12-27T01:55:00,rvs,82.74
2022-12-27T01:56:00,rvs,83.41
2022-12-27T01:57:00,rvs,85.20
2022-12-27T01:58:00,rvs,91.92
2022-12-27T01:59:00,rvs,102.20
2022-12-27T02:00:00,rvs,95.67
2022-12-27T02:01:00,rvs,101.29
2022-12-27T02:02:00,rvs,97.69
2022-12-27T02:03:00,rvs,97.84
2022-12-27T02:04:00,rvs,89.77
2022-12-27T02:05:00,rvs,82.37
2022-12-27T02:06:00,rvs,77.52
2022-12-27T02:07:00,rvs,59.94
2022-12-27T02:08:00,rvs,65.72
2022-12-27T02:09:00,rvs,61.53
2022-12-27T02:10:00,rvs,49.33
2022-12-27T02:11:00,rvs,65.39
2022-12-27T02:12:00,rvs,70.38
2022-12-27T02:13:00,rvs,59.50
2022-12-27T02:14:00,rvs,68.89
2022-12-27T02:15:00,rvs,53.17
2022-12-27T02:16:00,rvs,67.62
2022-12-27T02:17:00,rvs,82.36
2022-12-27T02:18:00,rvs,74.95
2022-12-27T02:19:00,rvs,92.98
2022-12-27T02:20:00,rvs,80.47
2022-12-27T02:21:00,rvs,57.84
2022-12-27T02:22:00,rvs,69.90
2022-12-27T02:23:00,rvs,63.21
2022-12-27T02:24:00,rvs,51.19
2022-12-27T02:25:00,rvs,60.31
2022-12-27T02:26:00,rvs,58.19
2022-12-27T02:27:00,rvs,58.00
2022-12-27T02:28:00,rvs,59.74
2022-12-27T02:29:00,rvs,57.20
2022-12-27T02:30:00,rvs,53.79
2022-12-27T02:31:00,rvs,64.47
2022-12-27T02:32:00,rvs,62.29
2022-12-27T02:33:00,rvs,69.24
2022-12-27T02:34:00,rvs,69.33
2022-12-27T02:35:00,rvs,44.61
2022-12-27T02:36:00,rvs,50.61
2022-12-27T02:37:00,rvs,45.66
2022-12-27T02:38:00,rvs,53.54
2022-12-27T02:39:00,rvs,51.76
2022-12-27T02:40:00,rvs,40.06
2022-12-27T02:41:00,rvs,49.27
2022-12-27T02:42:00,rvs,50.98
2022-12-27T02:43:00,rvs,30.28
2022-12-27T02:44:00,rvs,38.53
2022-12-27T02:45:00,rvs,30.80
2022-12-27T02:46:00,rvs,32.09
2022-12-27T02:47:00,rvs,39.28
2022-12-27T02:48:00,rvs,42.49
2022-12-27T02:49:00,rvs,42.02
2022-12-27T02:50:00,rvs,46.54
2022-12-27T02:51:00,rvs,40.11
2022-12-27T02:52:00,rvs,42.88
2022-12-27T02:53:00,rvs,41.74
2022-12-27T02:54:00,rvs,42.99
2022-12-27T02:55:00,rvs,51.28
2022-12-27T02:56:00,rvs,58.49
2022-12-27T02:57:00,rvs,63.43
2022-12-27T02:58:00,rvs,62.26
2022-12-27T02:59:00,rvs,65.83
2022-12-27T03:00:00,rvs,66.78
2022-12-27T03:01:00,rvs,74.68
2022-12-27T03:02:00,rvs,78.52
2022-12-27T03:03:00,rvs,47.53
2022-12-27T03:04:00,rvs,49.18
2022-12-27T03:05:00,rvs,60.68
2022-12-27T03:06:00,rvs,62.19
2022-12-27T03:07:00,rvs,57.74
2022-12-27T03:08:00,rvs,44.03
2022-12-27T03:09:00,rvs,45.44
2022-12-27T03:10:00,rvs,45.70
2022-12-27T03:11:00,rvs,32.50
2022-12-27T03:12:00,rvs,36.43
2022-12-27T03:13:00,rvs,33.00
2022-12-27T03:14:00,rvs,39.49
2022-12-27T03:15:00,rvs,39.50
2022-12-27T03:16:00,rvs,33.52
2022-12-27T03:17:00,rvs,40.45
2022-12-27T03:18:00,rvs,34.19
2022-12-27T03:19:00,rvs,38.75
2022-12-27T03:20:00,rvs,30.23
2022-12-27T03:21:00,rvs,29.46
2022-12-27T03:22:00,rvs,31.49
2022-12-27T03:23:00,rvs,26.32
2022-12-27T03:24:00,rvs,45.66
2022-12-27T03:25:00,rvs,50.08
2022-12-27T03:26:00,rvs,52.70
2022-12-27T03:27:00,rvs,56.21
2022-12-27T03:28:00,rvs,47.06
2022-12-27T03:29:00,rvs,66.73
2022-12-27T03:30:00,rvs,68.28
2022-12-27T03:31:00,rvs,71.74
2022-12-27T03:32:00,rvs,74.11
2022-12-27T03:33:00,rvs,55.22
2022-12-27T03:34:00,rvs,58.14
2022-12-27T03:35:00,rvs,57.56
2022-12-27T03:36:00,rvs,39.87
2022-12-27T03:37:00,rvs,42.06
2022-12-27T03:38:00,rvs,55.88
2022-12-27T03:39:00,rvs,64.41
2022-12-27T03:40:00,rvs,68.06
2022-12-27T03:41:00,rvs,71.56
2022-12-27T03:42:00,rvs,50.89
2022-12-27T03:43:00,rvs,52.49
2022-12-27T03:44:00,rvs,48.24
2022-12-27T03:45:00,rvs,61.03
2022-12-27T03:46:00,rvs,67.31
2022-12-27T03:47:00,rvs,65.01
2022-12-27T03:48:00,rvs,62.16
2022-12-27T03:49:00,rvs,70.03
2022-12-27T03:50:00,rvs,64.76
2022-12-27T03:51:00,rvs,73.32
2022-12-27T03:52:00,rvs,63.06
2022-12-27T03:53:00,rvs,85.70
2022-12-27T03:54:00,rvs,90.27
2022-12-27T03:55:00,rvs,82.83
2022-12-27T03:56:00,rvs,93.46
2022-12-27T03:57:00,rvs,73.93
2022-12-27T03:58:00,rvs,79.96
2022-12-27T03:59:00,rvs,88.74
2022-12-27T04:00:00,rvs,83.19
2022-12-27T04:01:00,rvs,111.10
2022-12-27T04:02:00,rvs,98.31
2022-12-27T04:03:00,rvs,71.45
2022-12-27T04:04:00,rvs,82.51
2022-12-27T04:05:00,rvs,81.38
2022-12-27T04:06:00,rvs,84.80
2022-12-27T04:07:00,rvs,84.12
2022-12-27T04:08:00,rvs,69.49
2022-12-27T04:09:00,rvs,50.09
2022-12-27T04:10:00,rvs,63.88
2022-12-27T04:11:00,rvs,59.87
2022-12-27T04:12:00,rvs,48.92
2022-12-27T04:13:00,rvs,61.33
2022-12-27T04:14:00,rvs,51.68
2022-12-27T04:15:00,rvs,50.33
2022-12-27T04:16:00,rvs,48.98
2022-12-27T04:17:00,rvs,43.99
2022-12-27T04:18:00,rvs,56.95
2022-12-27T04:19:00,rvs,44.26
2022-12-27T04:20:00,rvs,64.28
2022-12-27T04:21:00,rvs,52.96
2022-12-27T04:22:00,rvs,50.70
2022-12-27T04:23:00,rvs,60.72
2022-12-27T04:24:00,rvs,59.59
2022-12-27T04:25:00,rvs,66.62
2022-12-27T04:26:00,rvs,74.43
2022-12-27T04:27:00,rvs,63.55
2022-12-27T04:28:00,rvs,56.40
2022-12-27T04:29:00,rvs,59.81
2022-12-27T04:30:00,rvs,62.31
2022-12-27T04:31:00,rvs,62.10
2022-12-27T04:32:00,rvs,39.88
2022-12-27T04:33:00,rvs,38.21
2022-12-27T04:34:00,rvs,32.80
2022-12-27T04:35:00,rvs,32.16
2022-12-27T04:36:00,rvs,34.36
2022-12-27T04:37:00,rvs,32.60
2022-12-27T04:38:00,rvs,34.44
2022-12-27T04:39:00,rvs,35.45
2022-12-27T04:40:00,rvs,32.48
2022-12-27T04:41:00,rvs,36.83
2022-12-27T04:42:00,rvs,41.67
2022-12-27T04:43:00,rvs,39.18
2022-12-27T04:44:00,rvs,45.83
2022-12-27T04:45:00,rvs,39.14
2022-12-27T04:46:00,rvs,27.32
2022-12-27T04:47:00,rvs,33.23
2022-12-27T04:48:00,rvs,29.61
2022-12-27T04:49:00,rvs,37.80
2022-12-27T04:50:00,rvs,40.71
2022-12-27T04:51:00,rvs,32.83
2022-12-27T04:52:00,rvs,25.01
2022-12-27T04:53:00,rvs,25.42
2022-12-27T04:54:00,rvs,32.47
2022-12-27T04:55:00,rvs,22.98
2022-12-27T04:56:00,rvs,27.96
2022-12-27T04:57:00,rvs,22.28
2022-12-27T04:58:00,rvs,30.42
2022-12-27T04:59:00,rvs,33.90
2022-12-27T05:00:00,rvs,35.67
2022-12-27T05:01:00,rvs,33.57
2022-12-27T05:02:00,rvs,38.82
2022-12-27T05:03:00,rvs,37.00
2022-12-27T05:04:00,rvs,39.68
2022-12-27T05:05:00,rvs,43.07
2022-12-27T05:06:00,rvs,58.57
2022-12-27T05:07:00,rvs,55.91
2022-12-27T05:08:00,rvs,64.15
2022-12-27T05:09:00,rvs,50.26
2022-12-27T05:10:00,rvs,57.01
2022-12-27T05:11:00,rvs,54.39
2022-12-27T05:12:00,rvs,61.40
2022-12-27T05:13:00,rvs,69.26
2022-12-27T05:14:00,rvs,71.41
2022-12-27T05:15:00,rvs,52.61
2022-12-27T05:16:00,rvs,51.49
2022-12-27T05:17:00,rvs,54.59
2022-12-27T05:18:00,rvs,60.93
2022-12-27T05:19:00,rvs,67.09
2022-12-27T05:20:00,rvs,64.99
2022-12-27T05:21:00,rvs,51.52
2022-12-27T05:22:00,rvs,49.88
2022-12-27T05:23:00,rvs,57.90
2022-12-27T05:24:00,rvs,49.00
2022-12-27T05:25:00,rvs,43.73
2022-12-27T05:26:00,rvs,41.67
2022-12-27T05:27:00,rvs,50.54
2022-12-27T05:28:00,rvs,47.78
2022-12-27T05:29:00,rvs,39.60
2022-12-27T05:30:00,rvs,32.06
2022-12-27T05:31:00,rvs,44.09
2022-12-27T05:32:00,rvs,43.24
2022-12-27T05:33:00,rvs,37.80
2022-12-27T05:34:00,rvs,51.87
2022-12-27T05:35:00,rvs,41.31
2022-12-27T05:36:00,rvs,53.86
2022-12-27T05:37:00,rvs,57.74
2022-12-27T05:38:00,rvs,54.19
2022-12-27T05:39:00,rvs,63.83
2022-12-27T05:40:00,rvs,62.85
2022-12-27T05:41:00,rvs,66.18
2022-12-27T05:42:00,rvs,69.96
2022-12-27T05:43:00,rvs,81.44
2022-12-27T05:44:00,rvs,80.70
2022-12-27T05:45:00,rvs,77.92
2022-12-27T05:46:00,rvs,58.06
2022-12-27T05:47:00,rvs,56.65
2022-12-27T05:48:00,rvs,56.72
2022-12-27T05:49:00,rvs,60.45
2022-12-27T05:50:00,rvs,58.16
2022-12-27T05:51:00,rvs,66.48
2022-12-27T05:52:00,rvs,72.35
2022-12-27T05:53:00,rvs,66.73
2022-12-27T05:54:00,rvs,91.72
2022-12-27T05:55:00,rvs,102.16
2022-12-27T05:56:00,rvs,100.71
2022-12-27T05:57:00,rvs,84.39
2022-12-27T05:58:00,rvs,56.51
2022-12-27T05:59:00,rvs,70.08
2022-12-27T06:00:00,rvs,67.00
2022-12-27T06:01:00,rvs,59.37
2022-12-27T06:02:00,rvs,58.51
2022-12-27T06:03:00,rvs,60.61
2022-12-27T06:04:00,rvs,61.91
2022-12-27T06:05:00,rvs,66.69
2022-12-27T06:06:00,rvs,57.27
2022-12-27T06:07:00,rvs,62.86
2022-12-27T06:08:00,rvs,61.00
2022-12-27T06:09:00,rvs,55.22
2022-12-27T06:10:00,rvs,57.31
2022-12-27T06:11:00,rvs,52.48
2022-12-27T06:12:00,rvs,56.77
2022-12-27T06:13:00,rvs,51.11
2022-12-27T06:14:00,rvs,47.81
2022-12-27T06:15:00,rvs,42.66
2022-12-27T06:16:00,rvs,26.89
2022-12-27T06:17:00,rvs,20.90
2022-12-27T06:18:00,rvs,28.66
