#datetime,building,power
2023-04-26T10:21:00,ata,43.24
2023-04-26T10:23:00,ata,52.79
2023-04-26T10:25:00,ata,43.18
2023-04-26T10:27:00,ata,43.18
2023-04-26T10:28:00,ata,19.22
2023-04-26T10:29:00,ata,21.62
2023-04-26T10:30:00,ata,21.56
2023-04-26T10:32:00,ata,50.45
2023-04-26T10:33:00,ata,33.57
2023-04-26T10:34:00,ata,33.57
2023-04-26T10:36:00,ata,67.21
2023-04-26T10:37:00,ata,31.23
2023-04-26T10:38:00,ata,31.17
2023-04-26T10:40:00,ata,43.24
2023-04-26T10:42:00,ata,52.79
2023-04-26T10:44:00,ata,62.40
2023-04-26T10:45:00,ata,35.98
2023-04-26T10:47:00,ata,74.41
2023-04-26T10:48:00,ata,33.57
2023-04-26T10:49:00,ata,33.63
2023-04-26T10:51:00,ata,55.20
2023-04-26T10:52:00,ata,21.56
2023-04-26T10:54:00,ata,40.84
2023-04-26T10:56:00,ata,40.78
2023-04-26T10:57:00,ata,21.62
2023-04-26T10:59:00,ata,43.18
2023-04-26T11:01:00,ata,40.78
2023-04-26T11:03:00,ata,43.24
2023-04-26T11:04:00,ata,21.56
2023-04-26T11:06:00,ata,43.18
2023-04-26T11:08:00,ata,43.24
2023-04-26T11:10:00,ata,45.59
2023-04-26T11:12:00,ata,40.78
2023-04-26T11:14:00,ata,48.05
2023-04-26T11:16:00,ata,45.59
2023-04-26T11:17:00,ata,21.56
2023-04-26T11:19:00,ata,64.80
2023-04-26T11:21:00,ata,64.80
2023-04-26T11:22:00,ata,31.23
2023-04-26T11:23:00,ata,31.17
2023-04-26T11:25:00,ata,47.99
2023-04-26T11:27:00,ata,40.84
2023-04-26T11:28:00,ata,19.16
2023-04-26T11:29:00,ata,19.22
2023-04-26T11:31:00,ata,38.38
2023-04-26T11:32:00,ata,19.22
2023-04-26T11:34:00,ata,36.04
2023-04-26T11:35:00,ata,19.16
2023-04-26T11:37:00,ata,38.44
2023-04-26T11:39:00,ata,38.38
2023-04-26T11:40:00,ata,16.82
2023-04-26T11:41:00,ata,21.56
2023-04-26T11:43:00,ata,36.04
2023-04-26T11:45:00,ata,47.99
2023-04-26T11:46:00,ata,19.22
2023-04-26T11:48:00,ata,38.38
2023-04-26T11:49:00,ata,19.22
2023-04-26T11:51:00,ata,35.98
2023-04-26T11:53:00,ata,35.98
2023-04-26T11:54:00,ata,16.82
2023-04-26T11:56:00,ata,36.04
2023-04-26T11:58:00,ata,50.39
2023-04-26T12:00:00,ata,33.57
2023-04-26T12:02:00,ata,36.04
2023-04-26T12:03:00,ata,16.76
2023-04-26T12:05:00,ata,36.04
2023-04-26T12:07:00,ata,47.99
2023-04-26T12:09:00,ata,35.98
2023-04-26T12:10:00,ata,19.22
2023-04-26T12:12:00,ata,33.57
2023-04-26T12:14:00,ata,31.23
2023-04-26T12:16:00,ata,40.78
2023-04-26T12:17:00,ata,28.83
2023-04-26T12:18:00,ata,21.56
2023-04-26T12:20:00,ata,72.01
2023-04-26T12:21:00,ata,40.78
2023-04-26T12:23:00,ata,86.43
2023-04-26T12:24:00,ata,33.57
2023-04-26T12:26:00,ata,57.60
2023-04-26T12:27:00,ata,28.83
2023-04-26T12:28:00,ata,19.22
2023-04-26T12:30:00,ata,33.57
2023-04-26T12:31:00,ata,14.41
2023-04-26T12:33:00,ata,33.57
2023-04-26T12:35:00,ata,38.44
2023-04-26T12:37:00,ata,35.98
2023-04-26T12:38:00,ata,16.82
2023-04-26T12:40:00,ata,40.78
2023-04-26T12:41:00,ata,31.23
2023-04-26T12:42:00,ata,28.77
2023-04-26T12:43:00,ata,31.23
2023-04-26T12:45:00,ata,62.40
2023-04-26T12:46:00,ata,35.98
2023-04-26T12:47:00,ata,21.62
2023-04-26T12:48:00,ata,16.76
2023-04-26T12:50:00,ata,45.64
2023-04-26T12:51:00,ata,21.56
2023-04-26T12:52:00,ata,19.22
2023-04-26T12:54:00,ata,40.78
2023-04-26T12:56:00,ata,36.04
2023-04-26T12:58:00,ata,35.98
2023-04-26T12:59:00,ata,16.82
2023-04-26T13:01:00,ata,40.78
2023-04-26T13:02:00,ata,19.22
2023-04-26T13:03:00,ata,16.76
2023-04-26T13:05:00,ata,43.24
2023-04-26T13:07:00,ata,40.78
2023-04-26T13:08:00,ata,16.82
2023-04-26T13:09:00,ata,19.16
2023-04-26T13:11:00,ata,38.44
2023-04-26T13:13:00,ata,40.78
2023-04-26T13:14:00,ata,19.22
2023-04-26T13:16:00,ata,45.59
2023-04-26T13:17:00,ata,28.83
2023-04-26T13:19:00,ata,40.78
2023-04-26T13:20:00,ata,19.22
2023-04-26T13:22:00,ata,47.99
2023-04-26T13:24:00,ata,38.38
2023-04-26T13:25:00,ata,19.22
2023-04-26T13:26:00,ata,19.16
2023-04-26T13:28:00,ata,38.44
2023-04-26T13:30:00,ata,38.38
2023-04-26T13:32:00,ata,38.44
2023-04-26T13:34:00,ata,40.78
2023-04-26T13:36:00,ata,57.60
2023-04-26T13:37:00,ata,31.17
2023-04-26T13:38:00,ata,31.23
2023-04-26T13:40:00,ata,47.99
2023-04-26T13:41:00,ata,21.62
2023-04-26T13:42:00,ata,31.17
2023-04-26T13:43:00,ata,31.23
2023-04-26T13:45:00,ata,64.80
2023-04-26T13:46:00,ata,31.17
2023-04-26T13:48:00,ata,62.40
2023-04-26T13:49:00,ata,19.22
2023-04-26T13:51:00,ata,35.98
2023-04-26T13:53:00,ata,38.38
2023-04-26T13:55:00,ata,43.24
2023-04-26T13:57:00,ata,35.98
2023-04-26T13:58:00,ata,19.22
2023-04-26T14:00:00,ata,35.98
2023-04-26T14:01:00,ata,16.82
2023-04-26T14:03:00,ata,35.98
2023-04-26T14:05:00,ata,36.04
2023-04-26T14:06:00,ata,23.96
2023-04-26T14:08:00,ata,33.63
2023-04-26T14:09:00,ata,23.96
2023-04-26T14:11:00,ata,55.20
2023-04-26T14:12:00,ata,31.23
2023-04-26T14:14:00,ata,62.40
2023-04-26T14:15:00,ata,33.57
2023-04-26T14:16:00,ata,26.43
2023-04-26T14:17:00,ata,28.77
2023-04-26T14:19:00,ata,52.85
2023-04-26T14:21:00,ata,47.99
2023-04-26T14:23:00,ata,40.78
2023-04-26T14:25:00,ata,38.38
2023-04-26T14:27:00,ata,36.04
2023-04-26T14:29:00,ata,40.78
2023-04-26T14:30:00,ata,19.22
2023-04-26T14:32:00,ata,35.98
2023-04-26T14:34:00,ata,36.04
2023-04-26T14:36:00,ata,35.98
2023-04-26T14:38:00,ata,43.18
2023-04-26T14:39:00,ata,21.62
2023-04-26T14:41:00,ata,35.98
2023-04-26T14:43:00,ata,38.44
2023-04-26T14:45:00,ata,38.38
2023-04-26T14:47:00,ata,47.99
2023-04-26T14:48:00,ata,19.22
2023-04-26T14:50:00,ata,45.59
2023-04-26T14:52:00,ata,36.04
2023-04-26T14:54:00,ata,43.18
2023-04-26T14:55:00,ata,28.77
2023-04-26T14:57:00,ata,60.00
2023-04-26T14:58:00,ata,28.83
2023-04-26T15:00:00,ata,40.78
2023-04-26T15:01:00,ata,19.22
2023-04-26T15:03:00,ata,35.98
2023-04-26T15:05:00,ata,38.44
2023-04-26T15:07:00,ata,38.38
2023-04-26T15:09:00,ata,35.98
2023-04-26T15:11:00,ata,48.05
2023-04-26T15:12:00,ata,19.16
2023-04-26T15:14:00,ata,40.84
2023-04-26T15:15:00,ata,19.16
2023-04-26T15:16:00,ata,19.22
2023-04-26T15:18:00,ata,38.38
2023-04-26T15:20:00,ata,36.04
2023-04-26T15:21:00,ata,16.76
2023-04-26T15:23:00,ata,36.04
2023-04-26T15:24:00,ata,19.22
2023-04-26T15:26:00,ata,33.57
2023-04-26T15:28:00,ata,35.98
2023-04-26T15:30:00,ata,33.63
2023-04-26T15:31:00,ata,16.82
2023-04-26T15:33:00,ata,40.78
2023-04-26T15:35:00,ata,33.57
2023-04-26T15:37:00,ata,40.84
2023-04-26T15:38:00,ata,23.96
2023-04-26T15:40:00,ata,36.04
2023-04-26T15:42:00,ata,43.18
2023-04-26T15:44:00,ata,72.01
2023-04-26T15:45:00,ata,40.78
2023-04-26T15:47:00,ata,81.62
2023-04-26T15:49:00,ata,79.16
2023-04-26T15:50:00,ata,28.83
2023-04-26T15:52:00,ata,33.57
2023-04-26T15:53:00,ata,16.82
2023-04-26T15:55:00,ata,31.23
2023-04-26T15:57:00,ata,33.57
2023-04-26T15:59:00,ata,33.57
2023-04-26T16:01:00,ata,36.04
2023-04-26T16:03:00,ata,33.57
2023-04-26T16:04:00,ata,16.82
2023-04-26T16:05:00,ata,19.22
2023-04-26T16:07:00,ata,35.98
2023-04-26T16:09:00,ata,33.57
2023-04-26T16:11:00,ata,40.84
2023-04-26T16:13:00,ata,33.57
2023-04-26T16:15:00,ata,36.04
2023-04-26T16:16:00,ata,19.16
2023-04-26T16:18:00,ata,33.63
2023-04-26T16:20:00,ata,35.98
2023-04-26T16:21:00,ata,16.82
2023-04-26T16:22:00,ata,19.22
2023-04-26T16:24:00,ata,35.98
2023-04-26T16:25:00,ata,16.82
2023-04-26T16:27:00,ata,38.38
2023-04-26T16:29:00,ata,38.38
2023-04-26T16:31:00,ata,36.04
2023-04-26T16:32:00,ata,19.16
2023-04-26T16:34:00,ata,38.44
2023-04-26T16:35:00,ata,23.96
2023-04-26T16:37:00,ata,50.45
2023-04-26T16:39:00,ata,60.00
2023-04-26T16:41:00,ata,57.60
2023-04-26T16:43:00,ata,64.80
2023-04-26T16:45:00,ata,57.60
2023-04-26T16:47:00,ata,43.18
2023-04-26T16:49:00,ata,40.78
2023-04-26T16:50:00,ata,21.62
2023-04-26T16:52:00,ata,38.38
2023-04-26T16:54:00,ata,38.44
2023-04-26T16:55:00,ata,19.16
2023-04-26T16:57:00,ata,38.44
2023-04-26T16:58:00,ata,26.37
2023-04-26T17:00:00,ata,43.18
2023-04-26T17:02:00,ata,36.04
2023-04-26T17:04:00,ata,35.98
2023-04-26T17:06:00,ata,45.59
2023-04-26T17:08:00,ata,38.44
2023-04-26T17:10:00,ata,40.78
2023-04-26T17:12:00,ata,38.44
2023-04-26T17:14:00,ata,43.18
2023-04-26T17:15:00,ata,19.16
2023-04-26T17:16:00,ata,19.22
2023-04-26T17:18:00,ata,40.78
2023-04-26T17:19:00,ata,19.22
2023-04-26T17:20:00,ata,21.62
2023-04-26T17:22:00,ata,38.38
2023-04-26T17:24:00,ata,38.44
2023-04-26T17:26:00,ata,43.18
2023-04-26T17:27:00,ata,19.16
2023-04-26T17:28:00,ata,21.62
2023-04-26T17:30:00,ata,40.78
2023-04-26T17:32:00,ata,40.84
2023-04-26T17:34:00,ata,40.78
2023-04-26T17:35:00,ata,24.02
2023-04-26T17:37:00,ata,40.78
2023-04-26T17:38:00,ata,21.62
2023-04-26T17:39:00,ata,21.56
2023-04-26T17:41:00,ata,43.24
2023-04-26T17:42:00,ata,21.56
2023-04-26T17:43:00,ata,21.62
2023-04-26T17:44:00,ata,19.22
2023-04-26T17:45:00,ata,23.96
2023-04-26T17:47:00,ata,50.39
2023-04-26T17:48:00,ata,26.43
2023-04-26T17:50:00,ata,69.61
2023-04-26T17:52:00,ata,67.21
2023-04-26T17:53:00,ata,33.57
2023-04-26T17:54:00,ata,33.57
2023-04-26T17:56:00,ata,60.00
2023-04-26T17:57:00,ata,21.62
2023-04-26T17:59:00,ata,57.60
2023-04-26T18:00:00,ata,31.23
2023-04-26T18:02:00,ata,64.80
2023-04-26T18:03:00,ata,23.96
2023-04-26T18:04:00,ata,21.62
2023-04-26T18:06:00,ata,43.18
2023-04-26T18:08:00,ata,43.18
2023-04-26T18:10:00,ata,40.84
2023-04-26T18:12:00,ata,40.78
2023-04-26T18:14:00,ata,38.38
2023-04-26T18:16:00,ata,33.63
2023-04-26T18:17:00,ata,19.16
2023-04-26T18:19:00,ata,33.63
2023-04-26T18:20:00,ata,19.22
2023-04-26T18:22:00,ata,31.17
2023-04-26T18:24:00,ata,35.98
2023-04-26T18:26:00,ata,33.63
2023-04-26T18:28:00,ata,35.98
2023-04-26T18:30:00,ata,33.63
2023-04-26T18:31:00,ata,19.16
2023-04-26T18:33:00,ata,36.04
2023-04-26T18:34:00,ata,16.82
2023-04-26T18:36:00,ata,38.38
2023-04-26T18:37:00,ata,19.22
2023-04-26T18:39:00,ata,38.38
2023-04-26T18:40:00,ata,19.22
2023-04-26T18:42:00,ata,38.38
2023-04-26T18:44:00,ata,43.18
2023-04-26T18:45:00,ata,19.22
2023-04-26T18:47:00,ata,38.38
2023-04-26T18:48:00,ata,19.22
2023-04-26T18:49:00,ata,19.22
2023-04-26T18:51:00,ata,52.79
2023-04-26T18:53:00,ata,62.40
2023-04-26T18:55:00,ata,64.80
2023-04-26T18:57:00,ata,60.00
2023-04-26T18:59:00,ata,62.40
2023-04-26T19:00:00,ata,21.56
2023-04-26T19:02:00,ata,36.04
2023-04-26T19:04:00,ata,38.38
2023-04-26T19:05:00,ata,19.22
2023-04-26T19:06:00,ata,19.16
2023-04-26T19:08:00,ata,36.04
2023-04-26T19:10:00,ata,43.18
2023-04-26T19:12:00,ata,38.38
2023-04-26T19:13:00,ata,19.22
2023-04-26T19:14:00,ata,24.02
2023-04-26T19:16:00,ata,35.98
2023-04-26T19:17:00,ata,19.22
2023-04-26T19:19:00,ata,35.98
2023-04-26T19:20:00,ata,24.02
2023-04-26T19:21:00,ata,19.16
2023-04-26T19:23:00,ata,45.64
2023-04-26T19:25:00,ata,35.98
2023-04-26T19:27:00,ata,38.38
2023-04-26T19:28:00,ata,19.22
2023-04-26T19:30:00,ata,45.59
2023-04-26T19:32:00,ata,36.04
2023-04-26T19:34:00,ata,43.18
2023-04-26T19:36:00,ata,35.98
2023-04-26T19:38:00,ata,40.84
2023-04-26T19:39:00,ata,23.96
2023-04-26T19:41:00,ata,52.79
2023-04-26T19:43:00,ata,55.25
2023-04-26T19:45:00,ata,55.20
2023-04-26T19:47:00,ata,43.18
2023-04-26T19:48:00,ata,19.22
2023-04-26T19:50:00,ata,35.98
2023-04-26T19:51:00,ata,21.62
2023-04-26T19:53:00,ata,35.98
2023-04-26T19:54:00,ata,26.43
2023-04-26T19:56:00,ata,55.20
2023-04-26T19:57:00,ata,31.17
2023-04-26T19:59:00,ata,67.21
2023-04-26T20:00:00,ata,40.78
2023-04-26T20:01:00,ata,43.24
2023-04-26T20:02:00,ata,40.78
2023-04-26T20:04:00,ata,67.21
2023-04-26T20:05:00,ata,33.57
2023-04-26T20:07:00,ata,67.21
2023-04-26T20:08:00,ata,24.02
2023-04-26T20:10:00,ata,43.18
2023-04-26T20:11:00,ata,26.43
2023-04-26T20:12:00,ata,26.37
2023-04-26T20:13:00,ata,21.62
2023-04-26T20:15:00,ata,45.59
2023-04-26T20:16:00,ata,21.62
2023-04-26T20:17:00,ata,26.37
2023-04-26T20:19:00,ata,47.99
2023-04-26T20:20:00,ata,31.23
2023-04-26T20:22:00,ata,50.39
2023-04-26T20:24:00,ata,52.79
2023-04-26T20:25:00,ata,28.83
2023-04-26T20:27:00,ata,57.60
2023-04-26T20:29:00,ata,50.39
2023-04-26T20:30:00,ata,24.02
2023-04-26T20:31:00,ata,23.96
2023-04-26T20:33:00,ata,50.39
2023-04-26T20:35:00,ata,64.80
2023-04-26T20:37:00,ata,69.61
2023-04-26T20:39:00,ata,69.61
2023-04-26T20:40:00,ata,21.62
2023-04-26T20:42:00,ata,67.15
2023-04-26T20:44:00,ata,55.20
2023-04-26T20:46:00,ata,50.45
2023-04-26T20:48:00,ata,55.20
2023-04-26T20:50:00,ata,47.99
2023-04-26T20:52:00,ata,60.00
2023-04-26T20:53:00,ata,26.37
2023-04-26T20:55:00,ata,50.45
2023-04-26T20:57:00,ata,55.20
2023-04-26T20:59:00,ata,79.16
2023-04-26T21:00:00,ata,38.44
2023-04-26T21:02:00,ata,74.41
2023-04-26T21:03:00,ata,35.98
2023-04-26T21:05:00,ata,57.60
2023-04-26T21:07:00,ata,52.79
2023-04-26T21:09:00,ata,50.39
2023-04-26T21:11:00,ata,52.79
2023-04-26T21:13:00,ata,50.45
2023-04-26T21:15:00,ata,57.60
2023-04-26T21:16:00,ata,23.96
2023-04-26T21:17:00,ata,28.83
2023-04-26T21:19:00,ata,52.79
2023-04-26T21:21:00,ata,50.39
2023-04-26T21:22:00,ata,24.02
2023-04-26T21:24:00,ata,50.39
2023-04-26T21:25:00,ata,23.96
2023-04-26T21:27:00,ata,48.05
2023-04-26T21:29:00,ata,64.75
2023-04-26T21:30:00,ata,36.04
2023-04-26T21:32:00,ata,72.01
2023-04-26T21:33:00,ata,23.96
2023-04-26T21:35:00,ata,55.20
2023-04-26T21:37:00,ata,69.61
2023-04-26T21:39:00,ata,74.41
2023-04-26T21:40:00,ata,35.98
2023-04-26T21:41:00,ata,26.43
2023-04-26T21:43:00,ata,45.59
2023-04-26T21:44:00,ata,24.02
2023-04-26T21:46:00,ata,52.79
2023-04-26T21:48:00,ata,50.39
2023-04-26T21:50:00,ata,52.79
2023-04-26T21:52:00,ata,50.39
2023-04-26T21:54:00,ata,50.39
2023-04-26T21:55:00,ata,24.02
2023-04-26T21:57:00,ata,47.99
2023-04-26T21:59:00,ata,45.59
2023-04-26T22:01:00,ata,45.64
2023-04-26T22:02:00,ata,23.96
2023-04-26T22:04:00,ata,48.05
2023-04-26T22:06:00,ata,43.18
2023-04-26T22:08:00,ata,55.20
2023-04-26T22:09:00,ata,21.62
2023-04-26T22:11:00,ata,52.79
2023-04-26T22:13:00,ata,47.99
2023-04-26T22:15:00,ata,50.39
2023-04-26T22:16:00,ata,24.02
2023-04-26T22:17:00,ata,21.56
2023-04-26T22:19:00,ata,47.99
2023-04-26T22:21:00,ata,48.05
2023-04-26T22:23:00,ata,45.59
2023-04-26T22:25:00,ata,43.18
2023-04-26T22:27:00,ata,57.60
2023-04-26T22:28:00,ata,24.02
2023-04-26T22:29:00,ata,33.57
2023-04-26T22:31:00,ata,60.00
2023-04-26T22:32:00,ata,33.63
2023-04-26T22:33:00,ata,33.57
2023-04-26T22:35:00,ata,67.21
2023-04-26T22:36:00,ata,28.83
2023-04-26T22:38:00,ata,74.36
2023-04-26T22:40:00,ata,79.22
2023-04-26T22:42:00,ata,69.61
2023-04-26T22:44:00,ata,60.00
2023-04-26T22:45:00,ata,31.17
2023-04-26T22:47:00,ata,55.20
2023-04-26T22:48:00,ata,24.02
2023-04-26T22:49:00,ata,21.62
2023-04-26T22:51:00,ata,52.79
2023-04-26T22:53:00,ata,45.59
2023-04-26T22:54:00,ata,21.62
2023-04-26T22:56:00,ata,50.39
2023-04-26T22:57:00,ata,21.56
2023-04-26T22:59:00,ata,52.85
2023-04-26T23:01:00,ata,47.99
2023-04-26T23:03:00,ata,50.39
2023-04-26T23:05:00,ata,47.99
2023-04-26T23:07:00,ata,52.79
2023-04-26T23:08:00,ata,26.43
2023-04-26T23:10:00,ata,47.99
2023-04-26T23:11:00,ata,21.62
2023-04-26T23:13:00,ata,50.39
2023-04-26T23:14:00,ata,23.96
2023-04-26T23:16:00,ata,55.20
2023-04-26T23:17:00,ata,21.62
2023-04-26T23:19:00,ata,45.59
2023-04-26T23:21:00,ata,45.64
2023-04-26T23:22:00,ata,26.37
2023-04-26T23:24:00,ata,67.21
2023-04-26T23:26:00,ata,72.01
2023-04-26T23:28:00,ata,69.61
2023-04-26T23:30:00,ata,64.80
2023-04-26T23:32:00,ata,45.59
2023-04-26T23:34:00,ata,43.18
2023-04-26T23:36:00,ata,45.59
2023-04-26T23:38:00,ata,43.24
2023-04-26T23:40:00,ata,52.79
2023-04-26T23:42:00,ata,57.60
2023-04-26T23:43:00,ata,33.57
2023-04-26T23:45:00,ata,62.40
2023-04-26T23:47:00,ata,50.39
2023-04-26T23:48:00,ata,21.62
2023-04-26T23:49:00,ata,21.62
2023-04-26T23:51:00,ata,45.59
2023-04-26T23:53:00,ata,45.59
2023-04-26T23:55:00,ata,43.18
2023-04-26T23:56:00,ata,24.02
2023-04-26T23:57:00,ata,21.62
2023-04-26T23:59:00,ata,45.59
2023-04-27T00:00:00,ata,21.56
2023-04-27T00:02:00,ata,45.64
2023-04-27T00:04:00,ata,50.39
2023-04-27T00:05:00,ata,28.77
2023-04-27T00:07:00,ata,69.61
2023-04-27T00:09:00,ata,69.61
2023-04-27T00:11:00,ata,69.61
2023-04-27T00:13:00,ata,57.60
2023-04-27T00:14:00,ata,21.62
2023-04-27T00:16:00,ata,43.18
2023-04-27T00:17:00,ata,23.96
2023-04-27T00:19:00,ata,43.24
2023-04-27T00:21:00,ata,43.18
2023-04-27T00:23:00,ata,43.18
2023-04-27T00:25:00,ata,45.64
2023-04-27T00:26:00,ata,21.56
2023-04-27T00:27:00,ata,19.22
2023-04-27T00:28:00,ata,21.62
2023-04-27T00:30:00,ata,43.18
2023-04-27T00:31:00,ata,21.56
2023-04-27T00:33:00,ata,43.24
2023-04-27T00:34:00,ata,21.56
2023-04-27T00:35:00,ata,24.02
2023-04-27T00:37:00,ata,52.79
2023-04-27T00:39:00,ata,45.59
2023-04-27T00:41:00,ata,48.05
2023-04-27T00:42:00,ata,21.56
2023-04-27T00:44:00,ata,45.59
2023-04-27T00:46:00,ata,43.24
2023-04-27T00:47:00,ata,23.96
2023-04-27T00:49:00,ata,40.84
2023-04-27T00:50:00,ata,23.96
2023-04-27T00:52:00,ata,43.18
2023-04-27T00:54:00,ata,45.64
2023-04-27T00:55:00,ata,19.16
2023-04-27T00:57:00,ata,45.64
2023-04-27T00:58:00,ata,28.77
2023-04-27T01:00:00,ata,45.59
2023-04-27T01:01:00,ata,24.02
2023-04-27T01:02:00,ata,21.62
2023-04-27T01:03:00,ata,23.96
2023-04-27T01:05:00,ata,45.59
2023-04-27T01:07:00,ata,45.64
2023-04-27T01:09:00,ata,45.59
2023-04-27T01:11:00,ata,43.18
2023-04-27T01:12:00,ata,24.02
2023-04-27T01:14:00,ata,43.18
2023-04-27T01:16:00,ata,43.18
2023-04-27T01:17:00,ata,21.62
2023-04-27T01:19:00,ata,67.21
2023-04-27T01:21:00,ata,64.80
2023-04-27T01:23:00,ata,52.79
2023-04-27T01:25:00,ata,45.59
2023-04-27T01:27:00,ata,43.18
2023-04-27T01:28:00,ata,21.62
2023-04-27T01:29:00,ata,21.62
2023-04-27T01:31:00,ata,45.59
2023-04-27T01:32:00,ata,21.62
2023-04-27T01:33:00,ata,21.56
2023-04-27T01:35:00,ata,43.24
2023-04-27T01:36:00,ata,21.56
2023-04-27T01:38:00,ata,40.84
2023-04-27T01:40:00,ata,43.18
2023-04-27T01:41:00,ata,19.16
2023-04-27T01:43:00,ata,43.24
2023-04-27T01:45:00,ata,43.18
2023-04-27T01:46:00,ata,21.62
2023-04-27T01:48:00,ata,40.78
2023-04-27T01:49:00,ata,21.62
2023-04-27T01:51:00,ata,43.18
2023-04-27T01:53:00,ata,40.78
2023-04-27T01:55:00,ata,40.84
2023-04-27T01:57:00,ata,40.78
2023-04-27T01:59:00,ata,38.38
2023-04-27T02:00:00,ata,19.22
2023-04-27T02:01:00,ata,19.22
2023-04-27T02:02:00,ata,19.16
2023-04-27T02:04:00,ata,36.04
2023-04-27T02:05:00,ata,21.56
2023-04-27T02:07:00,ata,38.44
2023-04-27T02:09:00,ata,38.38
2023-04-27T02:11:00,ata,38.38
2023-04-27T02:13:00,ata,36.04
2023-04-27T02:15:00,ata,38.38
2023-04-27T02:17:00,ata,38.44
2023-04-27T02:19:00,ata,38.38
2023-04-27T02:20:00,ata,19.22
2023-04-27T02:22:00,ata,38.38
2023-04-27T02:24:00,ata,40.78
2023-04-27T02:25:00,ata,16.82
2023-04-27T02:27:00,ata,40.78
2023-04-27T02:28:00,ata,19.22
2023-04-27T02:30:00,ata,35.98
2023-04-27T02:31:00,ata,21.62
2023-04-27T02:33:00,ata,35.98
2023-04-27T02:34:00,ata,21.62
2023-04-27T02:37:00,ata,35.98
2023-04-27T02:38:00,ata,40.84
2023-04-27T02:40:00,ata,38.38
2023-04-27T02:41:00,ata,19.22
2023-04-27T02:42:00,ata,19.16
2023-04-27T02:44:00,ata,38.44
2023-04-27T02:46:00,ata,40.78
2023-04-27T02:47:00,ata,19.22
2023-04-27T02:48:00,ata,19.22
2023-04-27T02:50:00,ata,38.38
2023-04-27T02:51:00,ata,19.22
2023-04-27T02:53:00,ata,40.78
2023-04-27T02:55:00,ata,38.38
2023-04-27T02:57:00,ata,38.44
2023-04-27T02:59:00,ata,38.38
2023-04-27T03:00:00,ata,19.22
2023-04-27T03:02:00,ata,38.38
2023-04-27T03:04:00,ata,38.38
2023-04-27T03:06:00,ata,38.44
2023-04-27T03:07:00,ata,19.16
2023-04-27T03:09:00,ata,38.44
2023-04-27T03:10:00,ata,16.76
2023-04-27T03:11:00,ata,19.22
2023-04-27T03:13:00,ata,38.44
2023-04-27T03:15:00,ata,38.38
2023-04-27T03:17:00,ata,38.38
2023-04-27T03:19:00,ata,38.44
2023-04-27T03:21:00,ata,35.98
2023-04-27T03:23:00,ata,35.98
2023-04-27T03:24:00,ata,19.22
2023-04-27T03:25:00,ata,16.82
2023-04-27T03:27:00,ata,38.38
2023-04-27T03:29:00,ata,36.04
2023-04-27T03:31:00,ata,38.38
2023-04-27T03:32:00,ata,19.22
2023-04-27T03:34:00,ata,38.38
2023-04-27T03:36:00,ata,35.98
2023-04-27T03:37:00,ata,19.22
2023-04-27T03:39:00,ata,35.98
2023-04-27T03:40:00,ata,19.22
2023-04-27T03:41:00,ata,26.43
2023-04-27T03:43:00,ata,60.00
2023-04-27T03:45:00,ata,60.00
2023-04-27T03:47:00,ata,76.76
2023-04-27T03:49:00,ata,86.43
2023-04-27T03:50:00,ata,31.17
2023-04-27T03:52:00,ata,48.05
2023-04-27T03:53:00,ata,19.16
2023-04-27T03:55:00,ata,38.44
2023-04-27T03:57:00,ata,40.78
2023-04-27T03:58:00,ata,16.82
2023-04-27T04:00:00,ata,40.78
2023-04-27T04:02:00,ata,35.98
2023-04-27T04:03:00,ata,19.22
2023-04-27T04:05:00,ata,38.38
2023-04-27T04:07:00,ata,38.44
2023-04-27T04:09:00,ata,40.78
2023-04-27T04:11:00,ata,38.44
2023-04-27T04:13:00,ata,40.78
2023-04-27T04:15:00,ata,38.38
2023-04-27T04:16:00,ata,21.62
2023-04-27T04:17:00,ata,19.22
2023-04-27T04:19:00,ata,38.38
2023-04-27T04:21:00,ata,38.38
2023-04-27T04:22:00,ata,19.22
2023-04-27T04:24:00,ata,38.38
2023-04-27T04:26:00,ata,38.44
2023-04-27T04:28:00,ata,38.38
2023-04-27T04:29:00,ata,19.22
2023-04-27T04:31:00,ata,38.38
2023-04-27T04:33:00,ata,38.38
2023-04-27T04:35:00,ata,36.04
2023-04-27T04:36:00,ata,19.16
2023-04-27T04:37:00,ata,19.22
2023-04-27T04:38:00,ata,19.22
2023-04-27T04:40:00,ata,38.38
2023-04-27T04:41:00,ata,19.22
2023-04-27T04:43:00,ata,38.38
2023-04-27T04:45:00,ata,38.44
2023-04-27T04:47:00,ata,35.98
2023-04-27T04:48:00,ata,19.22
2023-04-27T04:50:00,ata,43.18
2023-04-27T04:51:00,ata,31.17
2023-04-27T04:53:00,ata,60.00
2023-04-27T04:54:00,ata,31.23
2023-04-27T04:56:00,ata,40.78
2023-04-27T04:57:00,ata,19.22
2023-04-27T04:59:00,ata,38.38
2023-04-27T05:01:00,ata,38.44
2023-04-27T05:03:00,ata,35.98
2023-04-27T05:05:00,ata,38.38
2023-04-27T05:07:00,ata,38.44
2023-04-27T05:08:00,ata,19.16
2023-04-27T05:10:00,ata,38.44
2023-04-27T05:12:00,ata,35.98
2023-04-27T05:13:00,ata,19.22
2023-04-27T05:15:00,ata,38.38
2023-04-27T05:17:00,ata,38.44
