#datetime,building,power
2024-04-23T01:55:00,ata,16.82
2024-04-23T01:57:00,ata,33.57
2024-04-23T01:58:00,ata,31.23
2024-04-23T02:01:00,ata,35.98
2024-04-23T02:03:00,ata,33.57
2024-04-23T02:04:00,ata,16.82
2024-04-23T02:06:00,ata,36.04
2024-04-23T02:07:00,ata,14.36
2024-04-23T02:09:00,ata,33.63
2024-04-23T02:10:00,ata,16.76
2024-04-23T02:12:00,ata,33.63
2024-04-23T02:14:00,ata,35.98
2024-04-23T02:15:00,ata,16.82
2024-04-23T02:16:00,ata,16.82
2024-04-23T02:18:00,ata,52.79
2024-04-23T02:19:00,ata,31.17
2024-04-23T02:21:00,ata,55.20
2024-04-23T02:22:00,ata,38.44
2024-04-23T02:25:00,ata,33.57
2024-04-23T02:27:00,ata,36.04
2024-04-23T02:28:00,ata,16.76
2024-04-23T02:29:00,ata,19.22
2024-04-23T02:30:00,ata,16.82
2024-04-23T02:32:00,ata,35.98
2024-04-23T02:34:00,ata,36.04
2024-04-23T02:36:00,ata,35.98
2024-04-23T02:38:00,ata,35.98
2024-04-23T02:40:00,ata,33.63
2024-04-23T02:41:00,ata,16.76
2024-04-23T02:42:00,ata,16.82
2024-04-23T02:43:00,ata,19.22
2024-04-23T02:45:00,ata,31.17
2024-04-23T02:46:00,ata,19.22
2024-04-23T02:48:00,ata,43.18
2024-04-23T02:50:00,ata,33.63
2024-04-23T02:52:00,ata,35.98
2024-04-23T02:53:00,ata,16.82
2024-04-23T02:55:00,ata,35.98
2024-04-23T02:57:00,ata,33.63
2024-04-23T02:58:00,ata,19.16
2024-04-23T02:59:00,ata,19.22
2024-04-23T03:01:00,ata,35.98
2024-04-23T03:02:00,ata,19.22
2024-04-23T03:04:00,ata,36.04
2024-04-23T03:05:00,ata,19.16
2024-04-23T03:07:00,ata,36.04
2024-04-23T03:08:00,ata,16.76
2024-04-23T03:09:00,ata,36.04
2024-04-23T03:12:00,ata,38.38
2024-04-23T03:13:00,ata,16.82
2024-04-23T03:15:00,ata,55.20
2024-04-23T03:17:00,ata,19.22
2024-04-23T03:19:00,ata,33.57
2024-04-23T03:21:00,ata,33.57
2024-04-23T03:23:00,ata,38.44
2024-04-23T03:24:00,ata,16.82
2024-04-23T03:26:00,ata,38.38
2024-04-23T03:27:00,ata,19.22
2024-04-23T03:28:00,ata,16.76
2024-04-23T03:30:00,ata,38.44
2024-04-23T03:32:00,ata,35.98
2024-04-23T03:33:00,ata,16.82
2024-04-23T03:35:00,ata,35.98
2024-04-23T03:37:00,ata,36.04
2024-04-23T03:38:00,ata,19.16
2024-04-23T03:39:00,ata,19.22
2024-04-23T03:41:00,ata,33.57
2024-04-23T03:42:00,ata,19.22
2024-04-23T03:43:00,ata,16.82
2024-04-23T03:45:00,ata,35.98
2024-04-23T03:47:00,ata,33.63
2024-04-23T03:48:00,ata,16.76
2024-04-23T03:49:00,ata,16.82
2024-04-23T03:51:00,ata,33.63
2024-04-23T03:53:00,ata,33.57
2024-04-23T03:55:00,ata,31.17
2024-04-23T03:56:00,ata,14.41
2024-04-23T03:58:00,ata,33.63
2024-04-23T03:59:00,ata,21.56
2024-04-23T04:01:00,ata,33.63
2024-04-23T04:03:00,ata,31.17
2024-04-23T04:04:00,ata,16.82
2024-04-23T04:06:00,ata,31.17
2024-04-23T04:07:00,ata,16.82
2024-04-23T04:08:00,ata,50.39
2024-04-23T04:10:00,ata,33.63
2024-04-23T04:12:00,ata,79.16
2024-04-23T04:13:00,ata,40.84
2024-04-23T04:14:00,ata,50.39
2024-04-23T04:16:00,ata,16.82
2024-04-23T04:18:00,ata,35.98
2024-04-23T04:19:00,ata,16.82
2024-04-23T04:20:00,ata,31.17
2024-04-23T04:23:00,ata,33.63
2024-04-23T04:24:00,ata,19.16
2024-04-23T04:26:00,ata,33.63
2024-04-23T04:28:00,ata,31.17
2024-04-23T04:29:00,ata,16.82
2024-04-23T04:30:00,ata,16.82
2024-04-23T04:32:00,ata,50.39
2024-04-23T04:35:00,ata,33.57
2024-04-23T04:37:00,ata,31.23
2024-04-23T04:38:00,ata,33.57
2024-04-23T04:41:00,ata,33.63
2024-04-23T04:42:00,ata,14.36
2024-04-23T04:44:00,ata,33.63
2024-04-23T04:46:00,ata,31.17
2024-04-23T04:47:00,ata,16.82
2024-04-23T04:48:00,ata,14.41
2024-04-23T04:50:00,ata,33.57
2024-04-23T04:52:00,ata,31.23
2024-04-23T04:54:00,ata,31.17
2024-04-23T04:56:00,ata,38.44
2024-04-23T04:58:00,ata,57.60
2024-04-23T05:00:00,ata,55.20
2024-04-23T05:01:00,ata,28.77
2024-04-23T05:03:00,ata,31.23
2024-04-23T05:05:00,ata,31.17
2024-04-23T05:06:00,ata,16.82
2024-04-23T05:07:00,ata,14.41
2024-04-23T05:09:00,ata,33.57
2024-04-23T05:11:00,ata,33.63
2024-04-23T05:12:00,ata,16.76
2024-04-23T05:14:00,ata,31.23
2024-04-23T05:16:00,ata,33.57
2024-04-23T05:17:00,ata,16.82
2024-04-23T05:19:00,ata,31.17
2024-04-23T05:21:00,ata,33.63
2024-04-23T05:22:00,ata,16.82
2024-04-23T05:24:00,ata,33.57
2024-04-23T05:25:00,ata,19.22
2024-04-23T05:26:00,ata,14.36
2024-04-23T05:28:00,ata,33.63
2024-04-23T05:30:00,ata,31.17
2024-04-23T05:31:00,ata,14.41
2024-04-23T05:33:00,ata,33.63
2024-04-23T05:35:00,ata,33.57
2024-04-23T05:36:00,ata,16.82
2024-04-23T05:37:00,ata,14.36
2024-04-23T05:39:00,ata,33.63
2024-04-23T05:41:00,ata,33.57
2024-04-23T05:43:00,ata,33.63
2024-04-23T05:45:00,ata,33.57
2024-04-23T05:46:00,ata,14.41
2024-04-23T05:47:00,ata,16.82
2024-04-23T05:49:00,ata,33.57
2024-04-23T05:51:00,ata,31.23
2024-04-23T05:53:00,ata,31.17
2024-04-23T05:55:00,ata,31.23
2024-04-23T05:56:00,ata,14.36
2024-04-23T05:58:00,ata,31.23
2024-04-23T06:00:00,ata,31.17
2024-04-23T06:01:00,ata,14.41
2024-04-23T06:02:00,ata,14.41
2024-04-23T06:04:00,ata,31.17
2024-04-23T06:06:00,ata,33.63
2024-04-23T06:08:00,ata,28.77
2024-04-23T06:10:00,ata,31.23
2024-04-23T06:12:00,ata,33.57
2024-04-23T06:13:00,ata,14.41
2024-04-23T06:14:00,ata,14.41
2024-04-23T06:16:00,ata,31.17
2024-04-23T06:17:00,ata,16.82
2024-04-23T06:19:00,ata,33.57
2024-04-23T06:21:00,ata,31.23
2024-04-23T06:23:00,ata,28.77
2024-04-23T06:24:00,ata,14.41
2024-04-23T06:25:00,ata,31.23
2024-04-23T06:28:00,ata,31.17
2024-04-23T06:29:00,ata,14.41
2024-04-23T06:31:00,ata,31.17
2024-04-23T06:33:00,ata,31.23
2024-04-23T06:35:00,ata,33.57
2024-04-23T06:36:00,ata,16.82
2024-04-23T06:38:00,ata,31.17
2024-04-23T06:39:00,ata,14.41
2024-04-23T06:41:00,ata,31.23
2024-04-23T06:42:00,ata,19.16
2024-04-23T06:43:00,ata,16.82
2024-04-23T06:45:00,ata,31.23
2024-04-23T06:46:00,ata,16.76
2024-04-23T06:48:00,ata,31.23
2024-04-23T06:49:00,ata,14.36
2024-04-23T06:51:00,ata,48.05
2024-04-23T06:53:00,ata,52.79
2024-04-23T06:54:00,ata,26.37
2024-04-23T06:56:00,ata,38.44
2024-04-23T06:58:00,ata,31.17
2024-04-23T06:59:00,ata,14.41
2024-04-23T07:00:00,ata,16.82
2024-04-23T07:02:00,ata,38.38
2024-04-23T07:04:00,ata,31.23
2024-04-23T07:06:00,ata,33.57
2024-04-23T07:07:00,ata,14.41
2024-04-23T07:09:00,ata,33.57
2024-04-23T07:11:00,ata,33.63
2024-04-23T07:13:00,ata,33.57
2024-04-23T07:14:00,ata,16.82
2024-04-23T07:16:00,ata,33.57
2024-04-23T07:17:00,ata,14.41
2024-04-23T07:18:00,ata,16.82
2024-04-23T07:19:00,ata,16.76
2024-04-23T07:21:00,ata,36.04
2024-04-23T07:22:00,ata,16.82
2024-04-23T07:24:00,ata,33.57
2024-04-23T07:25:00,ata,14.41
2024-04-23T07:26:00,ata,16.76
2024-04-23T07:28:00,ata,33.63
2024-04-23T07:29:00,ata,16.82
2024-04-23T07:31:00,ata,33.57
2024-04-23T07:33:00,ata,31.23
2024-04-23T07:35:00,ata,33.57
2024-04-23T07:36:00,ata,33.57
2024-04-23T07:39:00,ata,43.24
2024-04-23T07:41:00,ata,52.79
2024-04-23T07:42:00,ata,67.21
2024-04-23T07:45:00,ata,64.80
2024-04-23T07:46:00,ata,35.98
2024-04-23T07:47:00,ata,31.17
2024-04-23T07:48:00,ata,55.25
2024-04-23T07:51:00,ata,57.60
2024-04-23T07:52:00,ata,16.76
2024-04-23T07:53:00,ata,16.82
2024-04-23T07:54:00,ata,33.57
2024-04-23T07:56:00,ata,16.82
2024-04-23T07:57:00,ata,16.82
2024-04-23T07:58:00,ata,16.82
2024-04-23T08:00:00,ata,50.39
2024-04-23T08:03:00,ata,35.98
2024-04-23T08:05:00,ata,36.04
2024-04-23T08:07:00,ata,33.57
2024-04-23T08:09:00,ata,43.18
2024-04-23T08:10:00,ata,24.02
2024-04-23T08:12:00,ata,33.57
2024-04-23T08:14:00,ata,36.04
2024-04-23T08:15:00,ata,16.76
2024-04-23T08:16:00,ata,16.82
2024-04-23T08:18:00,ata,36.04
2024-04-23T08:20:00,ata,40.78
2024-04-23T08:22:00,ata,35.98
2024-04-23T08:23:00,ata,16.82
2024-04-23T08:25:00,ata,33.57
2024-04-23T08:26:00,ata,16.82
2024-04-23T08:27:00,ata,26.43
2024-04-23T08:29:00,ata,35.98
2024-04-23T08:30:00,ata,19.22
2024-04-23T08:31:00,ata,19.22
2024-04-23T08:33:00,ata,38.38
2024-04-23T08:35:00,ata,38.38
2024-04-23T08:37:00,ata,40.84
2024-04-23T08:39:00,ata,38.38
2024-04-23T08:41:00,ata,38.38
2024-04-23T08:42:00,ata,31.23
2024-04-23T08:44:00,ata,60.00
2024-04-23T08:46:00,ata,62.40
2024-04-23T08:47:00,ata,16.76
2024-04-23T08:49:00,ata,40.84
2024-04-23T08:51:00,ata,31.17
2024-04-23T08:53:00,ata,33.63
2024-04-23T08:55:00,ata,43.18
2024-04-23T08:57:00,ata,35.98
2024-04-23T08:59:00,ata,36.04
2024-04-23T09:00:00,ata,23.96
2024-04-23T09:02:00,ata,33.63
2024-04-23T09:04:00,ata,43.18
2024-04-23T09:06:00,ata,35.98
2024-04-23T09:07:00,ata,16.82
2024-04-23T09:09:00,ata,43.18
2024-04-23T09:11:00,ata,33.63
2024-04-23T09:12:00,ata,16.82
2024-04-23T09:13:00,ata,16.76
2024-04-23T09:15:00,ata,40.84
2024-04-23T09:17:00,ata,40.78
2024-04-23T09:19:00,ata,38.38
2024-04-23T09:20:00,ata,19.22
2024-04-23T09:22:00,ata,40.78
2024-04-23T09:24:00,ata,38.44
2024-04-23T09:25:00,ata,19.16
2024-04-23T09:27:00,ata,33.63
2024-04-23T09:29:00,ata,67.21
2024-04-23T09:32:00,ata,60.00
2024-04-23T09:33:00,ata,26.37
2024-04-23T09:35:00,ata,86.43
2024-04-23T09:38:00,ata,55.20
2024-04-23T09:39:00,ata,38.38
2024-04-23T09:41:00,ata,84.02
2024-04-23T09:44:00,ata,55.20
2024-04-23T09:45:00,ata,26.43
2024-04-23T09:47:00,ata,55.20
2024-04-23T09:49:00,ata,62.40
2024-04-23T09:50:00,ata,28.77
2024-04-23T09:52:00,ata,64.80
2024-04-23T09:53:00,ata,19.22
2024-04-23T09:55:00,ata,38.38
2024-04-23T09:57:00,ata,40.78
2024-04-23T09:59:00,ata,36.04
2024-04-23T10:01:00,ata,35.98
2024-04-23T10:02:00,ata,19.22
2024-04-23T10:03:00,ata,21.56
2024-04-23T10:05:00,ata,38.44
2024-04-23T10:07:00,ata,38.38
2024-04-23T10:09:00,ata,38.44
2024-04-23T10:11:00,ata,35.98
2024-04-23T10:13:00,ata,35.98
2024-04-23T10:15:00,ata,50.45
2024-04-23T10:16:00,ata,19.16
2024-04-23T10:18:00,ata,40.84
2024-04-23T10:19:00,ata,19.16
2024-04-23T10:21:00,ata,36.04
2024-04-23T10:23:00,ata,40.78
2024-04-23T10:25:00,ata,38.38
2024-04-23T10:26:00,ata,16.82
2024-04-23T10:28:00,ata,38.38
2024-04-23T10:29:00,ata,21.62
2024-04-23T10:31:00,ata,40.78
2024-04-23T10:33:00,ata,40.84
2024-04-23T10:35:00,ata,40.78
2024-04-23T10:37:00,ata,38.38
2024-04-23T10:39:00,ata,38.44
2024-04-23T10:41:00,ata,40.78
2024-04-23T10:42:00,ata,16.82
2024-04-23T10:44:00,ata,38.38
2024-04-23T10:45:00,ata,19.22
2024-04-23T10:46:00,ata,19.16
2024-04-23T10:48:00,ata,36.04
2024-04-23T10:49:00,ata,19.22
2024-04-23T10:50:00,ata,19.16
2024-04-23T10:52:00,ata,36.04
2024-04-23T10:54:00,ata,60.00
2024-04-23T10:56:00,ata,57.60
2024-04-23T10:58:00,ata,93.57
2024-04-23T11:00:00,ata,28.83
2024-04-23T11:02:00,ata,38.38
2024-04-23T11:03:00,ata,19.22
2024-04-23T11:04:00,ata,19.16
2024-04-23T11:06:00,ata,40.84
2024-04-23T11:07:00,ata,19.16
2024-04-23T11:09:00,ata,50.39
2024-04-23T11:10:00,ata,43.24
2024-04-23T11:12:00,ata,21.56
2024-04-23T11:13:00,ata,24.02
2024-04-23T11:15:00,ata,50.39
2024-04-23T11:16:00,ata,28.83
2024-04-23T11:18:00,ata,67.21
2024-04-23T11:19:00,ata,28.77
2024-04-23T11:20:00,ata,28.83
2024-04-23T11:22:00,ata,47.99
2024-04-23T11:24:00,ata,45.59
2024-04-23T11:26:00,ata,40.78
2024-04-23T11:27:00,ata,19.22
2024-04-23T11:29:00,ata,40.78
2024-04-23T11:30:00,ata,19.22
2024-04-23T11:32:00,ata,43.18
2024-04-23T11:33:00,ata,24.02
2024-04-23T11:35:00,ata,40.78
2024-04-23T11:36:00,ata,21.62
2024-04-23T11:38:00,ata,45.59
2024-04-23T11:40:00,ata,45.59
2024-04-23T11:41:00,ata,21.62
2024-04-23T11:42:00,ata,24.02
2024-04-23T11:43:00,ata,21.56
2024-04-23T11:45:00,ata,43.24
2024-04-23T11:46:00,ata,21.56
2024-04-23T11:47:00,ata,19.22
2024-04-23T11:49:00,ata,43.18
2024-04-23T11:51:00,ata,45.59
2024-04-23T11:53:00,ata,52.79
2024-04-23T11:54:00,ata,26.43
2024-04-23T11:56:00,ata,55.20
2024-04-23T11:58:00,ata,67.21
2024-04-23T12:00:00,ata,67.21
2024-04-23T12:01:00,ata,33.57
2024-04-23T12:03:00,ata,62.40
2024-04-23T12:05:00,ata,45.64
2024-04-23T12:06:00,ata,21.56
2024-04-23T12:07:00,ata,21.62
2024-04-23T12:09:00,ata,43.18
2024-04-23T12:10:00,ata,21.62
2024-04-23T12:12:00,ata,43.18
2024-04-23T12:14:00,ata,40.78
2024-04-23T12:16:00,ata,50.39
2024-04-23T12:17:00,ata,19.22
2024-04-23T12:18:00,ata,21.62
2024-04-23T12:20:00,ata,45.59
2024-04-23T12:22:00,ata,52.79
2024-04-23T12:24:00,ata,45.59
2024-04-23T12:26:00,ata,43.24
2024-04-23T12:28:00,ata,43.18
2024-04-23T12:29:00,ata,21.62
2024-04-23T12:31:00,ata,40.78
2024-04-23T12:32:00,ata,24.02
2024-04-23T12:33:00,ata,31.17
2024-04-23T12:35:00,ata,52.79
2024-04-23T12:37:00,ata,45.59
2024-04-23T12:39:00,ata,67.21
2024-04-23T12:42:00,ata,43.24
2024-04-23T12:44:00,ata,40.78
2024-04-23T12:45:00,ata,23.96
2024-04-23T12:47:00,ata,43.24
2024-04-23T12:49:00,ata,43.18
2024-04-23T12:50:00,ata,21.62
2024-04-23T12:51:00,ata,40.78
2024-04-23T12:53:00,ata,21.62
2024-04-23T12:54:00,ata,19.16
2024-04-23T12:56:00,ata,40.84
2024-04-23T12:57:00,ata,38.38
2024-04-23T13:00:00,ata,40.78
2024-04-23T13:02:00,ata,38.44
2024-04-23T13:03:00,ata,38.38
2024-04-23T13:05:00,ata,24.02
2024-04-23T13:07:00,ata,38.38
2024-04-23T13:08:00,ata,19.22
2024-04-23T13:09:00,ata,35.98
2024-04-23T13:12:00,ata,47.99
2024-04-23T13:14:00,ata,57.60
2024-04-23T13:15:00,ata,67.21
2024-04-23T13:17:00,ata,36.04
2024-04-23T13:19:00,ata,55.20
2024-04-23T13:21:00,ata,38.38
2024-04-23T13:22:00,ata,19.22
2024-04-23T13:23:00,ata,26.37
2024-04-23T13:25:00,ata,50.39
2024-04-23T13:27:00,ata,86.43
2024-04-23T13:29:00,ata,74.41
2024-04-23T13:30:00,ata,43.18
2024-04-23T13:31:00,ata,45.59
2024-04-23T13:33:00,ata,72.01
2024-04-23T13:35:00,ata,45.59
2024-04-23T13:37:00,ata,40.84
2024-04-23T13:38:00,ata,26.37
2024-04-23T13:39:00,ata,19.22
2024-04-23T13:41:00,ata,40.78
2024-04-23T13:42:00,ata,21.62
2024-04-23T13:44:00,ata,43.18
2024-04-23T13:46:00,ata,47.99
2024-04-23T13:48:00,ata,38.44
2024-04-23T13:49:00,ata,19.16
2024-04-23T13:50:00,ata,19.22
2024-04-23T13:52:00,ata,55.20
2024-04-23T13:54:00,ata,38.38
2024-04-23T13:56:00,ata,40.84
2024-04-23T13:57:00,ata,33.57
2024-04-23T13:58:00,ata,19.22
2024-04-23T13:59:00,ata,21.62
2024-04-23T14:01:00,ata,47.99
2024-04-23T14:02:00,ata,23.96
2024-04-23T14:04:00,ata,40.84
2024-04-23T14:06:00,ata,40.78
2024-04-23T14:08:00,ata,45.59
2024-04-23T14:09:00,ata,26.43
2024-04-23T14:11:00,ata,55.20
2024-04-23T14:13:00,ata,52.79
2024-04-23T14:14:00,ata,50.39
2024-04-23T14:17:00,ata,43.18
2024-04-23T14:19:00,ata,40.84
2024-04-23T14:20:00,ata,50.39
2024-04-23T14:23:00,ata,45.59
2024-04-23T14:24:00,ata,24.02
2024-04-23T14:25:00,ata,23.96
2024-04-23T14:26:00,ata,40.84
2024-04-23T14:28:00,ata,23.96
2024-04-23T14:29:00,ata,21.62
2024-04-23T14:31:00,ata,38.38
2024-04-23T14:33:00,ata,45.59
2024-04-23T14:35:00,ata,38.44
2024-04-23T14:36:00,ata,21.56
2024-04-23T14:38:00,ata,38.44
2024-04-23T14:40:00,ata,47.99
2024-04-23T14:41:00,ata,19.22
2024-04-23T14:43:00,ata,47.99
2024-04-23T14:44:00,ata,40.78
2024-04-23T14:47:00,ata,40.84
2024-04-23T14:49:00,ata,40.78
2024-04-23T14:50:00,ata,40.78
2024-04-23T14:53:00,ata,64.80
2024-04-23T14:55:00,ata,62.40
2024-04-23T14:56:00,ata,62.40
2024-04-23T14:59:00,ata,45.59
2024-04-23T15:01:00,ata,43.24
2024-04-23T15:02:00,ata,45.59
2024-04-23T15:05:00,ata,40.78
2024-04-23T15:06:00,ata,21.62
2024-04-23T15:08:00,ata,45.59
2024-04-23T15:10:00,ata,43.18
2024-04-23T15:11:00,ata,21.62
2024-04-23T15:12:00,ata,21.62
2024-04-23T15:13:00,ata,21.56
2024-04-23T15:15:00,ata,43.18
2024-04-23T15:16:00,ata,21.62
2024-04-23T15:18:00,ata,55.20
2024-04-23T15:19:00,ata,36.04
2024-04-23T15:21:00,ata,69.55
2024-04-23T15:22:00,ata,33.63
2024-04-23T15:24:00,ata,69.61
2024-04-23T15:26:00,ata,69.61
2024-04-23T15:28:00,ata,62.40
2024-04-23T15:30:00,ata,47.99
2024-04-23T15:32:00,ata,43.18
2024-04-23T15:33:00,ata,26.43
2024-04-23T15:35:00,ata,60.00
2024-04-23T15:37:00,ata,64.75
2024-04-23T15:39:00,ata,62.40
2024-04-23T15:41:00,ata,43.24
2024-04-23T15:43:00,ata,45.59
2024-04-23T15:45:00,ata,50.39
2024-04-23T15:46:00,ata,19.22
2024-04-23T15:48:00,ata,43.18
2024-04-23T15:49:00,ata,28.83
2024-04-23T15:51:00,ata,38.38
2024-04-23T15:52:00,ata,16.82
2024-04-23T15:54:00,ata,38.38
2024-04-23T15:55:00,ata,28.83
2024-04-23T15:57:00,ata,50.39
2024-04-23T15:58:00,ata,28.77
2024-04-23T16:00:00,ata,55.20
2024-04-23T16:02:00,ata,60.00
2024-04-23T16:03:00,ata,24.02
2024-04-23T16:04:00,ata,24.02
2024-04-23T16:06:00,ata,45.59
2024-04-23T16:08:00,ata,38.38
2024-04-23T16:09:00,ata,24.02
2024-04-23T16:11:00,ata,47.99
2024-04-23T16:13:00,ata,38.38
2024-04-23T16:15:00,ata,38.44
2024-04-23T16:17:00,ata,45.59
2024-04-23T16:19:00,ata,38.38
2024-04-23T16:21:00,ata,38.44
2024-04-23T16:23:00,ata,40.78
2024-04-23T16:24:00,ata,21.62
2024-04-23T16:25:00,ata,40.78
2024-04-23T16:27:00,ata,19.22
2024-04-23T16:29:00,ata,40.78
2024-04-23T16:31:00,ata,62.40
2024-04-23T16:34:00,ata,47.99
2024-04-23T16:35:00,ata,19.22
2024-04-23T16:36:00,ata,19.16
2024-04-23T16:37:00,ata,43.24
2024-04-23T16:40:00,ata,38.38
2024-04-23T16:42:00,ata,35.98
2024-04-23T16:43:00,ata,38.44
2024-04-23T16:45:00,ata,19.16
2024-04-23T16:47:00,ata,36.04
2024-04-23T16:49:00,ata,40.78
2024-04-23T16:50:00,ata,16.82
2024-04-23T16:51:00,ata,19.22
2024-04-23T16:53:00,ata,35.98
2024-04-23T16:54:00,ata,19.22
2024-04-23T16:56:00,ata,38.38
2024-04-23T16:58:00,ata,38.38
2024-04-23T17:00:00,ata,40.84
2024-04-23T17:01:00,ata,23.96
2024-04-23T17:03:00,ata,40.84
2024-04-23T17:04:00,ata,21.56
2024-04-23T17:06:00,ata,38.44
2024-04-23T17:07:00,ata,23.96
2024-04-23T17:09:00,ata,74.41
2024-04-23T17:11:00,ata,86.43
2024-04-23T17:13:00,ata,79.16
2024-04-23T17:15:00,ata,40.84
2024-04-23T17:17:00,ata,38.38
2024-04-23T17:18:00,ata,19.22
2024-04-23T17:20:00,ata,35.98
2024-04-23T17:22:00,ata,35.98
2024-04-23T17:24:00,ata,57.60
2024-04-23T17:27:00,ata,36.04
2024-04-23T17:29:00,ata,38.38
2024-04-23T17:30:00,ata,33.63
2024-04-23T17:32:00,ata,19.16
2024-04-23T17:34:00,ata,33.63
2024-04-23T17:35:00,ata,19.16
2024-04-23T17:36:00,ata,33.63
2024-04-23T17:39:00,ata,35.98
2024-04-23T17:41:00,ata,45.64
2024-04-23T17:42:00,ata,35.98
2024-04-23T17:45:00,ata,35.98
2024-04-23T17:46:00,ata,19.22
2024-04-23T17:48:00,ata,33.57
2024-04-23T17:50:00,ata,36.04
2024-04-23T17:51:00,ata,16.82
2024-04-23T17:53:00,ata,40.78
2024-04-23T17:54:00,ata,35.98
2024-04-23T17:56:00,ata,16.82
2024-04-23T17:58:00,ata,47.99
2024-04-23T18:00:00,ata,36.04
2024-04-23T18:01:00,ata,16.76
2024-04-23T18:02:00,ata,19.22
2024-04-23T18:03:00,ata,19.22
2024-04-23T18:05:00,ata,35.98
2024-04-23T18:07:00,ata,43.18
2024-04-23T18:09:00,ata,38.44
2024-04-23T18:11:00,ata,57.60
2024-04-23T18:12:00,ata,31.17
2024-04-23T18:13:00,ata,28.83
2024-04-23T18:14:00,ata,28.77
2024-04-23T18:16:00,ata,47.99
2024-04-23T18:17:00,ata,19.22
2024-04-23T18:19:00,ata,40.78
2024-04-23T18:20:00,ata,21.62
2024-04-23T18:22:00,ata,45.59
2024-04-23T18:23:00,ata,19.22
2024-04-23T18:25:00,ata,38.38
2024-04-23T18:27:00,ata,38.44
2024-04-23T18:28:00,ata,19.16
2024-04-23T18:29:00,ata,21.62
2024-04-23T18:31:00,ata,45.59
2024-04-23T18:33:00,ata,38.44
2024-04-23T18:35:00,ata,43.18
2024-04-23T18:36:00,ata,19.22
2024-04-23T18:38:00,ata,40.78
2024-04-23T18:39:00,ata,19.22
2024-04-23T18:41:00,ata,38.38
2024-04-23T18:42:00,ata,21.62
2024-04-23T18:44:00,ata,38.38
2024-04-23T18:46:00,ata,45.59
2024-04-23T18:48:00,ata,38.44
2024-04-23T18:49:00,ata,21.56
2024-04-23T18:51:00,ata,40.84
2024-04-23T18:53:00,ata,62.40
2024-04-23T18:55:00,ata,21.56
2024-04-23T18:57:00,ata,40.78
2024-04-23T18:59:00,ata,43.24
2024-04-23T19:01:00,ata,38.38
2024-04-23T19:02:00,ata,19.22
2024-04-23T19:04:00,ata,43.18
2024-04-23T19:05:00,ata,62.40
2024-04-23T19:08:00,ata,67.21
2024-04-23T19:10:00,ata,52.79
2024-04-23T19:11:00,ata,69.61
2024-04-23T19:14:00,ata,83.96
2024-04-23T19:16:00,ata,72.01
2024-04-23T19:17:00,ata,26.43
2024-04-23T19:19:00,ata,57.60
2024-04-23T19:21:00,ata,38.38
2024-04-23T19:23:00,ata,52.79
2024-04-23T19:25:00,ata,45.64
2024-04-23T19:26:00,ata,19.16
2024-04-23T19:28:00,ata,40.84
2024-04-23T19:29:00,ata,19.16
2024-04-23T19:31:00,ata,40.84
2024-04-23T19:33:00,ata,38.38
2024-04-23T19:35:00,ata,38.38
2024-04-23T19:36:00,ata,19.22
2024-04-23T19:38:00,ata,35.98
2024-04-23T19:40:00,ata,43.24
2024-04-23T19:42:00,ata,38.38
2024-04-23T19:44:00,ata,40.78
2024-04-23T19:45:00,ata,19.22
2024-04-23T19:47:00,ata,40.78
2024-04-23T19:49:00,ata,43.24
2024-04-23T19:50:00,ata,28.77
2024-04-23T19:52:00,ata,40.78
2024-04-23T19:53:00,ata,19.22
2024-04-23T19:54:00,ata,19.22
2024-04-23T19:56:00,ata,45.59
2024-04-23T19:58:00,ata,55.20
2024-04-23T20:00:00,ata,45.59
2024-04-23T20:02:00,ata,52.85
2024-04-23T20:03:00,ata,21.56
2024-04-23T20:04:00,ata,28.83
2024-04-23T20:06:00,ata,45.59
2024-04-23T20:07:00,ata,21.62
2024-04-23T20:08:00,ata,26.37
2024-04-23T20:10:00,ata,43.18
2024-04-23T20:11:00,ata,28.83
2024-04-23T20:13:00,ata,43.18
2024-04-23T20:14:00,ata,21.62
2024-04-23T20:16:00,ata,43.18
2024-04-23T20:19:00,ata,64.80
2024-04-23T20:21:00,ata,50.39
2024-04-23T20:22:00,ata,21.62
2024-04-23T20:23:00,ata,19.22
2024-04-23T20:25:00,ata,55.20
2024-04-23T20:26:00,ata,35.98
2024-04-23T20:28:00,ata,86.43
2024-04-23T20:29:00,ata,40.78
2024-04-23T20:31:00,ata,81.62
2024-04-23T20:32:00,ata,33.57
2024-04-23T20:33:00,ata,33.57
2024-04-23T20:35:00,ata,67.21
2024-04-23T20:37:00,ata,57.60
2024-04-23T20:39:00,ata,50.39
2024-04-23T20:40:00,ata,21.62
2024-04-23T20:42:00,ata,45.59
2024-04-23T20:43:00,ata,21.62
2024-04-23T20:45:00,ata,40.78
2024-04-23T20:46:00,ata,21.62
2024-04-23T20:48:00,ata,52.79
2024-04-23T20:49:00,ata,21.62
2024-04-23T20:51:00,ata,40.78
2024-04-23T20:52:00,ata,43.18
2024-04-23T20:54:00,ata,19.22
2024-04-23T20:56:00,ata,45.59
2024-04-23T20:57:00,ata,19.22
2024-04-23T20:58:00,ata,47.99
2024-04-23T21:01:00,ata,43.18
2024-04-23T21:02:00,ata,28.83
2024-04-23T21:03:00,ata,33.57
2024-04-23T21:04:00,ata,67.21
2024-04-23T21:06:00,ata,31.23
