#datetime,building,power
2024-01-29T19:54:00,pth,3.60
2024-01-29T19:56:00,pth,4.80
2024-01-29T19:57:00,pth,2.40
2024-01-29T19:58:00,pth,2.40
2024-01-29T20:00:00,pth,3.60
2024-01-29T20:01:00,pth,2.40
2024-01-29T20:02:00,pth,2.40
2024-01-29T20:04:00,pth,4.80
2024-01-29T20:06:00,pth,3.60
2024-01-29T20:08:00,pth,4.80
2024-01-29T20:09:00,pth,1.20
2024-01-29T20:11:00,pth,4.80
2024-01-29T20:12:00,pth,2.40
2024-01-29T20:14:00,pth,4.80
2024-01-29T20:16:00,pth,3.60
2024-01-29T20:17:00,pth,2.40
2024-01-29T20:18:00,pth,3.60
2024-01-29T20:20:00,pth,4.80
2024-01-29T20:21:00,pth,2.40
2024-01-29T20:22:00,pth,2.40
2024-01-29T20:23:00,pth,2.40
2024-01-29T20:25:00,pth,4.80
2024-01-29T20:27:00,pth,4.80
2024-01-29T20:28:00,pth,2.40
2024-01-29T20:30:00,pth,4.80
2024-01-29T20:31:00,pth,2.40
2024-01-29T20:32:00,pth,2.40
2024-01-29T20:34:00,pth,4.80
2024-01-29T20:35:00,pth,2.40
2024-01-29T20:37:00,pth,4.80
2024-01-29T20:38:00,pth,2.40
2024-01-29T20:40:00,pth,4.80
2024-01-29T20:42:00,pth,3.60
2024-01-29T20:44:00,pth,4.80
2024-01-29T20:46:00,pth,4.80
2024-01-29T20:48:00,pth,3.60
2024-01-29T20:49:00,pth,2.40
2024-01-29T20:51:00,pth,4.80
2024-01-29T20:52:00,pth,2.40
2024-01-29T20:54:00,pth,4.80
2024-01-29T20:56:00,pth,4.80
2024-01-29T20:58:00,pth,3.60
2024-01-29T21:00:00,pth,4.80
2024-01-29T21:02:00,pth,4.80
2024-01-29T21:04:00,pth,4.80
2024-01-29T21:05:00,pth,2.40
2024-01-29T21:07:00,pth,4.80
2024-01-29T21:08:00,pth,2.40
2024-01-29T21:10:00,pth,4.80
2024-01-29T21:12:00,pth,6.00
2024-01-29T21:13:00,pth,2.40
2024-01-29T21:14:00,pth,2.40
2024-01-29T21:16:00,pth,4.80
2024-01-29T21:17:00,pth,2.40
2024-01-29T21:19:00,pth,3.60
2024-01-29T21:21:00,pth,4.80
2024-01-29T21:23:00,pth,4.80
2024-01-29T21:24:00,pth,2.40
2024-01-29T21:26:00,pth,3.60
2024-01-29T21:28:00,pth,6.00
2024-01-29T21:30:00,pth,4.80
2024-01-29T21:32:00,pth,4.80
2024-01-29T21:34:00,pth,4.80
2024-01-29T21:36:00,pth,4.80
2024-01-29T21:38:00,pth,4.80
2024-01-29T21:40:00,pth,4.80
2024-01-29T21:42:00,pth,3.60
2024-01-29T21:44:00,pth,4.80
2024-01-29T21:46:00,pth,4.80
2024-01-29T21:48:00,pth,3.60
2024-01-29T21:50:00,pth,6.00
2024-01-29T21:51:00,pth,3.60
2024-01-29T21:52:00,pth,2.40
2024-01-29T21:53:00,pth,2.40
2024-01-29T21:55:00,pth,4.80
2024-01-29T21:56:00,pth,2.40
2024-01-29T21:58:00,pth,4.80
2024-01-29T22:00:00,pth,6.01
2024-01-29T22:02:00,pth,4.80
2024-01-29T22:04:00,pth,4.80
2024-01-29T22:06:00,pth,4.80
2024-01-29T22:07:00,pth,3.60
2024-01-29T22:09:00,pth,3.60
2024-01-29T22:11:00,pth,4.80
2024-01-29T22:13:00,pth,4.80
2024-01-29T22:14:00,pth,2.40
2024-01-29T22:16:00,pth,4.80
2024-01-29T22:17:00,pth,1.19
2024-01-29T22:19:00,pth,4.80
2024-01-29T22:20:00,pth,2.40
2024-01-29T22:22:00,pth,3.60
2024-01-29T22:24:00,pth,4.80
2024-01-29T22:26:00,pth,4.80
2024-01-29T22:28:00,pth,3.60
2024-01-29T22:29:00,pth,2.40
2024-01-29T22:31:00,pth,3.60
2024-01-29T22:33:00,pth,4.80
2024-01-29T22:34:00,pth,2.40
2024-01-29T22:36:00,pth,4.80
2024-01-29T22:37:00,pth,2.40
2024-01-29T22:38:00,pth,2.40
2024-01-29T22:39:00,pth,2.40
2024-01-29T22:40:00,pth,1.20
2024-01-29T22:42:00,pth,4.80
2024-01-29T22:43:00,pth,2.40
2024-01-29T22:45:00,pth,3.60
2024-01-29T22:47:00,pth,4.80
2024-01-29T22:48:00,pth,2.40
2024-01-29T22:49:00,pth,2.40
2024-01-29T22:51:00,pth,4.80
2024-01-29T22:53:00,pth,6.01
2024-01-29T22:54:00,pth,2.40
2024-01-29T22:55:00,pth,2.40
2024-01-29T22:56:00,pth,3.60
2024-01-29T22:58:00,pth,4.80
2024-01-29T22:59:00,pth,2.40
2024-01-29T23:01:00,pth,6.01
2024-01-29T23:03:00,pth,4.80
2024-01-29T23:04:00,pth,3.60
2024-01-29T23:06:00,pth,4.80
2024-01-29T23:07:00,pth,3.60
2024-01-29T23:08:00,pth,2.40
2024-01-29T23:10:00,pth,6.00
2024-01-29T23:11:00,pth,2.40
2024-01-29T23:12:00,pth,2.40
2024-01-29T23:14:00,pth,6.00
2024-01-29T23:16:00,pth,6.00
2024-01-29T23:18:00,pth,4.80
2024-01-29T23:20:00,pth,6.01
2024-01-29T23:21:00,pth,2.40
2024-01-29T23:23:00,pth,4.80
2024-01-29T23:25:00,pth,4.80
2024-01-29T23:27:00,pth,4.80
2024-01-29T23:28:00,pth,2.40
2024-01-29T23:30:00,pth,4.80
2024-01-29T23:32:00,pth,4.80
2024-01-29T23:33:00,pth,2.40
2024-01-29T23:34:00,pth,2.40
2024-01-29T23:36:00,pth,4.80
2024-01-29T23:37:00,pth,2.40
2024-01-29T23:38:00,pth,2.40
2024-01-29T23:40:00,pth,4.80
2024-01-29T23:42:00,pth,4.80
2024-01-29T23:43:00,pth,2.40
2024-01-29T23:45:00,pth,4.80
2024-01-29T23:47:00,pth,4.80
2024-01-29T23:48:00,pth,2.40
2024-01-29T23:49:00,pth,2.40
2024-01-29T23:50:00,pth,3.60
2024-01-29T23:51:00,pth,2.40
2024-01-29T23:53:00,pth,6.00
2024-01-29T23:55:00,pth,4.80
2024-01-29T23:57:00,pth,6.00
2024-01-29T23:59:00,pth,4.80
2024-01-30T00:00:00,pth,3.60
2024-01-30T00:01:00,pth,2.40
2024-01-30T00:03:00,pth,3.60
2024-01-30T00:04:00,pth,2.40
2024-01-30T00:05:00,pth,2.40
2024-01-30T00:07:00,pth,4.80
2024-01-30T00:08:00,pth,3.60
2024-01-30T00:09:00,pth,2.40
2024-01-30T00:10:00,pth,2.40
2024-01-30T00:12:00,pth,6.00
2024-01-30T00:14:00,pth,4.80
2024-01-30T00:15:00,pth,2.40
2024-01-30T00:16:00,pth,2.40
2024-01-30T00:18:00,pth,3.60
2024-01-30T00:19:00,pth,2.40
2024-01-30T00:21:00,pth,4.80
2024-01-30T00:22:00,pth,2.40
2024-01-30T00:24:00,pth,3.60
2024-01-30T00:25:00,pth,2.40
2024-01-30T00:27:00,pth,4.80
2024-01-30T00:29:00,pth,3.60
2024-01-30T00:31:00,pth,4.80
2024-01-30T00:32:00,pth,2.40
2024-01-30T00:34:00,pth,4.80
2024-01-30T00:35:00,pth,2.40
2024-01-30T00:37:00,pth,4.80
2024-01-30T00:38:00,pth,2.40
2024-01-30T00:40:00,pth,3.60
2024-01-30T00:41:00,pth,2.40
2024-01-30T00:42:00,pth,2.40
2024-01-30T00:44:00,pth,3.60
2024-01-30T00:45:00,pth,1.20
2024-01-30T00:46:00,pth,2.40
2024-01-30T00:47:00,pth,2.40
2024-01-30T00:49:00,pth,3.60
2024-01-30T00:50:00,pth,2.40
2024-01-30T00:51:00,pth,1.20
2024-01-30T00:53:00,pth,4.80
2024-01-30T00:55:00,pth,3.60
2024-01-30T00:57:00,pth,3.60
2024-01-30T00:59:00,pth,4.80
2024-01-30T01:01:00,pth,3.60
2024-01-30T01:02:00,pth,2.40
2024-01-30T01:04:00,pth,3.60
2024-01-30T01:06:00,pth,4.80
2024-01-30T01:07:00,pth,2.40
2024-01-30T01:08:00,pth,2.40
2024-01-30T01:10:00,pth,4.80
2024-01-30T01:12:00,pth,3.60
2024-01-30T01:13:00,pth,2.40
2024-01-30T01:15:00,pth,6.00
2024-01-30T01:17:00,pth,4.80
2024-01-30T01:19:00,pth,4.80
2024-01-30T01:20:00,pth,2.40
2024-01-30T01:22:00,pth,3.60
2024-01-30T01:23:00,pth,2.40
2024-01-30T01:25:00,pth,4.80
2024-01-30T01:26:00,pth,1.20
2024-01-30T01:28:00,pth,4.80
2024-01-30T01:29:00,pth,2.40
2024-01-30T01:30:00,pth,1.20
2024-01-30T01:32:00,pth,4.80
2024-01-30T01:33:00,pth,2.40
2024-01-30T01:35:00,pth,3.60
2024-01-30T01:37:00,pth,4.80
2024-01-30T01:38:00,pth,2.40
2024-01-30T01:40:00,pth,3.60
2024-01-30T01:42:00,pth,4.80
2024-01-30T01:44:00,pth,3.60
2024-01-30T01:46:00,pth,4.80
2024-01-30T01:48:00,pth,3.60
2024-01-30T01:50:00,pth,4.80
2024-01-30T01:51:00,pth,1.20
2024-01-30T01:53:00,pth,4.80
2024-01-30T01:54:00,pth,2.40
2024-01-30T01:56:00,pth,4.80
2024-01-30T01:58:00,pth,3.60
2024-01-30T01:59:00,pth,2.40
2024-01-30T02:01:00,pth,4.80
2024-01-30T02:02:00,pth,2.40
2024-01-30T02:04:00,pth,3.60
2024-01-30T02:06:00,pth,3.60
2024-01-30T02:07:00,pth,2.40
2024-01-30T02:08:00,pth,2.40
2024-01-30T02:10:00,pth,3.60
2024-01-30T02:11:00,pth,2.40
2024-01-30T02:13:00,pth,4.80
2024-01-30T02:14:00,pth,1.20
2024-01-30T02:15:00,pth,2.40
2024-01-30T02:17:00,pth,4.80
2024-01-30T02:19:00,pth,3.60
2024-01-30T02:21:00,pth,4.80
2024-01-30T02:22:00,pth,1.20
2024-01-30T02:24:00,pth,4.80
2024-01-30T02:26:00,pth,3.60
2024-01-30T02:28:00,pth,4.80
2024-01-30T02:30:00,pth,4.80
2024-01-30T02:31:00,pth,2.40
2024-01-30T02:32:00,pth,2.40
2024-01-30T02:34:00,pth,4.80
2024-01-30T02:35:00,pth,2.40
2024-01-30T02:37:00,pth,3.60
2024-01-30T02:38:00,pth,2.40
2024-01-30T02:40:00,pth,4.80
2024-01-30T02:41:00,pth,2.40
2024-01-30T02:43:00,pth,4.80
2024-01-30T02:45:00,pth,4.80
2024-01-30T02:47:00,pth,4.80
2024-01-30T02:48:00,pth,2.40
2024-01-30T02:49:00,pth,1.20
2024-01-30T02:51:00,pth,4.80
2024-01-30T02:53:00,pth,4.80
2024-01-30T02:55:00,pth,3.60
2024-01-30T02:57:00,pth,6.00
2024-01-30T02:58:00,pth,2.40
2024-01-30T02:59:00,pth,1.20
2024-01-30T03:01:00,pth,4.80
2024-01-30T03:02:00,pth,2.40
2024-01-30T03:04:00,pth,4.80
2024-01-30T03:05:00,pth,2.40
2024-01-30T03:06:00,pth,1.20
2024-01-30T03:07:00,pth,2.40
2024-01-30T03:09:00,pth,4.80
2024-01-30T03:11:00,pth,4.80
2024-01-30T03:12:00,pth,2.40
2024-01-30T03:14:00,pth,3.60
2024-01-30T03:16:00,pth,4.80
2024-01-30T03:18:00,pth,4.80
2024-01-30T03:20:00,pth,4.80
2024-01-30T03:21:00,pth,1.20
2024-01-30T03:22:00,pth,2.40
2024-01-30T03:24:00,pth,4.80
2024-01-30T03:25:00,pth,2.40
2024-01-30T03:27:00,pth,3.60
2024-01-30T03:29:00,pth,4.80
2024-01-30T03:30:00,pth,2.40
2024-01-30T03:31:00,pth,1.20
2024-01-30T03:33:00,pth,4.80
2024-01-30T03:35:00,pth,3.60
2024-01-30T03:36:00,pth,2.40
2024-01-30T03:38:00,pth,3.60
2024-01-30T03:40:00,pth,4.80
2024-01-30T03:42:00,pth,3.60
2024-01-30T03:43:00,pth,1.20
2024-01-30T03:45:00,pth,4.80
2024-01-30T03:47:00,pth,3.60
2024-01-30T03:48:00,pth,2.40
2024-01-30T03:50:00,pth,3.60
2024-01-30T03:51:00,pth,2.40
2024-01-30T03:53:00,pth,3.60
2024-01-30T03:55:00,pth,4.80
2024-01-30T03:57:00,pth,3.60
2024-01-30T03:59:00,pth,4.80
2024-01-30T04:01:00,pth,3.60
2024-01-30T04:02:00,pth,2.40
2024-01-30T04:03:00,pth,2.40
2024-01-30T04:05:00,pth,3.60
2024-01-30T04:07:00,pth,4.80
2024-01-30T04:09:00,pth,3.60
2024-01-30T04:11:00,pth,4.80
2024-01-30T04:13:00,pth,4.80
2024-01-30T04:15:00,pth,3.60
2024-01-30T04:17:00,pth,3.60
2024-01-30T04:18:00,pth,2.40
2024-01-30T04:20:00,pth,3.60
2024-01-30T04:21:00,pth,2.40
2024-01-30T04:23:00,pth,3.60
2024-01-30T04:25:00,pth,4.80
2024-01-30T04:26:00,pth,1.20
2024-01-30T04:27:00,pth,2.40
2024-01-30T04:28:00,pth,1.20
2024-01-30T04:30:00,pth,4.80
2024-01-30T04:32:00,pth,3.60
2024-01-30T04:34:00,pth,3.60
2024-01-30T04:35:00,pth,2.40
2024-01-30T04:36:00,pth,2.40
2024-01-30T04:38:00,pth,3.60
2024-01-30T04:40:00,pth,4.80
2024-01-30T04:41:00,pth,1.20
2024-01-30T04:43:00,pth,4.80
2024-01-30T04:45:00,pth,3.60
2024-01-30T04:46:00,pth,2.40
2024-01-30T04:48:00,pth,3.60
2024-01-30T04:49:00,pth,2.40
2024-01-30T04:51:00,pth,3.60
2024-01-30T04:53:00,pth,3.60
2024-01-30T04:55:00,pth,4.80
2024-01-30T04:56:00,pth,2.40
2024-01-30T04:58:00,pth,3.60
2024-01-30T05:00:00,pth,3.60
2024-01-30T05:02:00,pth,4.80
2024-01-30T05:04:00,pth,3.60
2024-01-30T05:06:00,pth,4.80
2024-01-30T05:08:00,pth,3.60
2024-01-30T05:10:00,pth,4.80
2024-01-30T05:12:00,pth,3.60
2024-01-30T05:14:00,pth,4.80
2024-01-30T05:15:00,pth,2.40
2024-01-30T05:17:00,pth,3.60
2024-01-30T05:18:00,pth,2.40
2024-01-30T05:20:00,pth,4.80
2024-01-30T05:21:00,pth,2.40
2024-01-30T05:22:00,pth,2.40
2024-01-30T05:24:00,pth,4.80
2024-01-30T05:26:00,pth,3.60
2024-01-30T05:28:00,pth,4.80
2024-01-30T05:30:00,pth,3.60
2024-01-30T05:32:00,pth,4.80
2024-01-30T05:34:00,pth,4.80
2024-01-30T05:36:00,pth,3.60
2024-01-30T05:37:00,pth,2.40
2024-01-30T05:39:00,pth,4.80
2024-01-30T05:41:00,pth,3.60
2024-01-30T05:42:00,pth,2.40
2024-01-30T05:44:00,pth,3.60
2024-01-30T05:45:00,pth,2.40
2024-01-30T05:47:00,pth,4.80
2024-01-30T05:48:00,pth,2.40
2024-01-30T05:50:00,pth,3.60
2024-01-30T05:51:00,pth,2.40
2024-01-30T05:52:00,pth,2.40
2024-01-30T05:53:00,pth,1.20
2024-01-30T05:55:00,pth,4.80
2024-01-30T05:56:00,pth,2.40
2024-01-30T05:57:00,pth,1.20
2024-01-30T05:59:00,pth,4.80
2024-01-30T06:00:00,pth,2.40
2024-01-30T06:01:00,pth,1.20
2024-01-30T06:03:00,pth,4.80
2024-01-30T06:05:00,pth,3.60
2024-01-30T06:07:00,pth,4.80
2024-01-30T06:08:00,pth,1.20
2024-01-30T06:09:00,pth,2.40
2024-01-30T06:11:00,pth,4.80
2024-01-30T06:13:00,pth,4.80
2024-01-30T06:15:00,pth,3.60
2024-01-30T06:17:00,pth,4.80
2024-01-30T06:19:00,pth,3.60
2024-01-30T06:20:00,pth,2.40
2024-01-30T06:22:00,pth,4.80
2024-01-30T06:23:00,pth,2.40
2024-01-30T06:25:00,pth,3.60
2024-01-30T06:26:00,pth,2.40
2024-01-30T06:28:00,pth,3.60
2024-01-30T06:29:00,pth,2.40
2024-01-30T06:31:00,pth,3.60
2024-01-30T06:32:00,pth,2.40
2024-01-30T06:33:00,pth,2.40
2024-01-30T06:35:00,pth,4.80
2024-01-30T06:37:00,pth,3.60
2024-01-30T06:39:00,pth,4.80
2024-01-30T06:40:00,pth,1.20
2024-01-30T06:42:00,pth,4.80
2024-01-30T06:44:00,pth,3.60
2024-01-30T06:46:00,pth,4.80
2024-01-30T06:47:00,pth,2.40
2024-01-30T06:48:00,pth,1.19
2024-01-30T06:49:00,pth,2.40
2024-01-30T06:51:00,pth,4.80
2024-01-30T06:53:00,pth,3.60
2024-01-30T06:54:00,pth,2.40
2024-01-30T06:55:00,pth,2.40
2024-01-30T06:56:00,pth,1.20
2024-01-30T06:58:00,pth,4.80
2024-01-30T06:59:00,pth,2.40
2024-01-30T07:01:00,pth,3.60
2024-01-30T07:03:00,pth,4.80
2024-01-30T07:04:00,pth,2.40
2024-01-30T07:06:00,pth,3.60
2024-01-30T07:07:00,pth,2.40
2024-01-30T07:09:00,pth,4.80
2024-01-30T07:11:00,pth,3.60
2024-01-30T07:13:00,pth,4.80
2024-01-30T07:15:00,pth,3.60
2024-01-30T07:17:00,pth,4.80
2024-01-30T07:19:00,pth,3.60
2024-01-30T07:21:00,pth,4.80
2024-01-30T07:22:00,pth,2.40
2024-01-30T07:24:00,pth,3.60
2024-01-30T07:25:00,pth,2.40
2024-01-30T07:27:00,pth,4.80
2024-01-30T07:29:00,pth,4.80
2024-01-30T07:30:00,pth,2.40
2024-01-30T07:31:00,pth,2.40
2024-01-30T07:32:00,pth,1.20
2024-01-30T07:34:00,pth,3.60
2024-01-30T07:36:00,pth,3.60
2024-01-30T07:37:00,pth,2.40
2024-01-30T07:39:00,pth,3.60
2024-01-30T07:40:00,pth,2.40
2024-01-30T07:41:00,pth,1.19
2024-01-30T07:43:00,pth,4.80
2024-01-30T07:44:00,pth,1.20
2024-01-30T07:46:00,pth,4.80
2024-01-30T07:47:00,pth,1.20
2024-01-30T07:49:00,pth,3.60
2024-01-30T07:50:00,pth,2.40
2024-01-30T07:52:00,pth,3.60
2024-01-30T07:53:00,pth,2.40
2024-01-30T07:55:00,pth,3.60
2024-01-30T07:57:00,pth,4.80
2024-01-30T07:59:00,pth,3.60
2024-01-30T08:00:00,pth,2.40
2024-01-30T08:01:00,pth,3.60
2024-01-30T08:03:00,pth,4.80
2024-01-30T08:05:00,pth,3.60
2024-01-30T08:06:00,pth,2.40
2024-01-30T08:08:00,pth,3.60
2024-01-30T08:10:00,pth,3.60
2024-01-30T08:11:00,pth,1.20
2024-01-30T08:12:00,pth,2.40
2024-01-30T08:14:00,pth,3.60
2024-01-30T08:15:00,pth,2.40
2024-01-30T08:17:00,pth,3.60
2024-01-30T08:19:00,pth,3.60
2024-01-30T08:21:00,pth,3.60
2024-01-30T08:22:00,pth,2.40
2024-01-30T08:23:00,pth,1.20
2024-01-30T08:25:00,pth,3.60
2024-01-30T08:26:00,pth,2.40
2024-01-30T08:28:00,pth,3.60
2024-01-30T08:30:00,pth,3.60
2024-01-30T08:32:00,pth,3.60
2024-01-30T08:33:00,pth,2.40
2024-01-30T08:35:00,pth,3.60
2024-01-30T08:36:00,pth,2.40
2024-01-30T08:37:00,pth,1.20
2024-01-30T08:38:00,pth,2.40
2024-01-30T08:39:00,pth,1.20
2024-01-30T08:41:00,pth,3.60
2024-01-30T08:43:00,pth,3.60
2024-01-30T08:45:00,pth,3.60
2024-01-30T08:47:00,pth,3.60
2024-01-30T08:49:00,pth,3.60
2024-01-30T08:50:00,pth,2.40
2024-01-30T08:52:00,pth,3.60
2024-01-30T08:54:00,pth,3.60
2024-01-30T08:56:00,pth,3.60
2024-01-30T08:58:00,pth,3.60
2024-01-30T09:00:00,pth,3.60
2024-01-30T09:01:00,pth,2.40
2024-01-30T09:03:00,pth,3.60
2024-01-30T09:05:00,pth,3.60
2024-01-30T09:06:00,pth,2.40
2024-01-30T09:07:00,pth,1.19
2024-01-30T09:09:00,pth,3.60
2024-01-30T09:11:00,pth,4.80
2024-01-30T09:12:00,pth,1.20
2024-01-30T09:13:00,pth,2.40
2024-01-30T09:15:00,pth,3.60
2024-01-30T09:16:00,pth,2.40
2024-01-30T09:17:00,pth,1.20
2024-01-30T09:19:00,pth,3.60
2024-01-30T09:20:00,pth,2.40
2024-01-30T09:22:00,pth,3.60
2024-01-30T09:23:00,pth,2.40
2024-01-30T09:25:00,pth,3.60
2024-01-30T09:27:00,pth,4.80
2024-01-30T09:28:00,pth,1.20
2024-01-30T09:29:00,pth,2.40
2024-01-30T09:31:00,pth,3.60
2024-01-30T09:32:00,pth,1.20
2024-01-30T09:34:00,pth,3.60
2024-01-30T09:36:00,pth,4.80
2024-01-30T09:38:00,pth,3.60
2024-01-30T09:39:00,pth,1.20
2024-01-30T09:41:00,pth,4.80
2024-01-30T09:42:00,pth,1.19
2024-01-30T09:44:00,pth,3.60
2024-01-30T09:45:00,pth,2.40
2024-01-30T09:47:00,pth,3.60
2024-01-30T09:48:00,pth,1.20
2024-01-30T09:50:00,pth,3.60
2024-01-30T09:51:00,pth,2.40
2024-01-30T09:53:00,pth,3.60
2024-01-30T09:54:00,pth,2.40
2024-01-30T09:56:00,pth,3.60
2024-01-30T09:58:00,pth,9.60
2024-01-30T09:59:00,pth,7.20
2024-01-30T10:01:00,pth,15.60
2024-01-30T10:02:00,pth,7.20
2024-01-30T10:03:00,pth,7.20
2024-01-30T10:05:00,pth,14.40
2024-01-30T10:07:00,pth,16.80
2024-01-30T10:08:00,pth,7.20
2024-01-30T10:10:00,pth,14.40
2024-01-30T10:11:00,pth,8.40
2024-01-30T10:12:00,pth,7.20
2024-01-30T10:14:00,pth,14.40
2024-01-30T10:16:00,pth,15.60
2024-01-30T10:18:00,pth,14.40
2024-01-30T10:19:00,pth,7.20
2024-01-30T10:21:00,pth,14.40
2024-01-30T10:23:00,pth,14.40
2024-01-30T10:24:00,pth,7.20
2024-01-30T10:26:00,pth,15.60
2024-01-30T10:27:00,pth,8.40
2024-01-30T10:29:00,pth,14.40
2024-01-30T10:30:00,pth,7.20
2024-01-30T10:32:00,pth,14.40
2024-01-30T10:34:00,pth,13.20
2024-01-30T10:35:00,pth,3.60
2024-01-30T10:37:00,pth,14.40
2024-01-30T10:39:00,pth,14.40
2024-01-30T10:41:00,pth,8.40
2024-01-30T10:43:00,pth,14.40
2024-01-30T10:45:00,pth,10.80
2024-01-30T10:46:00,pth,4.80
2024-01-30T10:48:00,pth,14.40
2024-01-30T10:50:00,pth,13.20
2024-01-30T10:52:00,pth,10.80
2024-01-30T10:54:00,pth,7.20
2024-01-30T10:55:00,pth,10.80
2024-01-30T10:56:00,pth,2.40
2024-01-30T10:58:00,pth,3.60
2024-01-30T10:59:00,pth,2.40
2024-01-30T11:01:00,pth,3.60
2024-01-30T11:02:00,pth,1.19
2024-01-30T11:04:00,pth,3.60
2024-01-30T11:05:00,pth,2.40
2024-01-30T11:07:00,pth,3.60
2024-01-30T11:08:00,pth,1.20
2024-01-30T11:09:00,pth,2.40
2024-01-30T11:10:00,pth,3.60
2024-01-30T11:12:00,pth,3.60
2024-01-30T11:13:00,pth,2.40
2024-01-30T11:15:00,pth,3.60
2024-01-30T11:17:00,pth,3.60
2024-01-30T11:19:00,pth,3.60
2024-01-30T11:20:00,pth,1.20
2024-01-30T11:21:00,pth,2.40
2024-01-30T11:23:00,pth,3.60
2024-01-30T11:25:00,pth,3.60
2024-01-30T11:26:00,pth,2.40
2024-01-30T11:28:00,pth,3.60
2024-01-30T11:29:00,pth,1.20
2024-01-30T11:30:00,pth,2.40
2024-01-30T11:32:00,pth,3.60
2024-01-30T11:33:00,pth,1.20
2024-01-30T11:35:00,pth,3.60
2024-01-30T11:37:00,pth,3.60
2024-01-30T11:38:00,pth,2.40
2024-01-30T11:40:00,pth,3.60
2024-01-30T11:41:00,pth,1.20
2024-01-30T11:43:00,pth,3.60
2024-01-30T11:45:00,pth,3.60
2024-01-30T11:47:00,pth,3.60
2024-01-30T11:49:00,pth,2.40
2024-01-30T11:51:00,pth,3.60
2024-01-30T11:53:00,pth,3.60
2024-01-30T11:55:00,pth,3.60
2024-01-30T11:56:00,pth,1.20
2024-01-30T11:57:00,pth,2.40
2024-01-30T11:59:00,pth,2.40
2024-01-30T12:00:00,pth,2.40
2024-01-30T12:02:00,pth,3.60
2024-01-30T12:03:00,pth,1.20
2024-01-30T12:05:00,pth,3.60
2024-01-30T12:07:00,pth,4.80
2024-01-30T12:09:00,pth,3.60
2024-01-30T12:10:00,pth,1.20
2024-01-30T12:12:00,pth,2.40
2024-01-30T12:13:00,pth,2.40
2024-01-30T12:14:00,pth,1.20
2024-01-30T12:16:00,pth,3.60
2024-01-30T12:18:00,pth,3.60
2024-01-30T12:19:00,pth,2.40
2024-01-30T12:21:00,pth,3.60
2024-01-30T12:22:00,pth,1.20
2024-01-30T12:24:00,pth,3.60
2024-01-30T12:26:00,pth,3.60
2024-01-30T12:28:00,pth,3.60
2024-01-30T12:30:00,pth,2.40
2024-01-30T12:32:00,pth,3.60
2024-01-30T12:33:00,pth,2.40
2024-01-30T12:35:00,pth,3.60
2024-01-30T12:37:00,pth,3.60
2024-01-30T12:39:00,pth,3.60
2024-01-30T12:41:00,pth,3.60
2024-01-30T12:42:00,pth,2.40
2024-01-30T12:43:00,pth,2.40
2024-01-30T12:45:00,pth,3.60
2024-01-30T12:47:00,pth,15.60
2024-01-30T12:49:00,pth,15.59
2024-01-30T12:51:00,pth,15.60
2024-01-30T12:53:00,pth,15.60
2024-01-30T12:54:00,pth,8.40
2024-01-30T12:55:00,pth,8.40
2024-01-30T12:57:00,pth,15.60
2024-01-30T12:58:00,pth,9.60
2024-01-30T13:00:00,pth,19.20
2024-01-30T13:02:00,pth,16.80
2024-01-30T13:04:00,pth,19.20
2024-01-30T13:05:00,pth,9.60
2024-01-30T13:07:00,pth,19.20
2024-01-30T13:09:00,pth,18.00
2024-01-30T13:11:00,pth,18.00
2024-01-30T13:12:00,pth,7.20
2024-01-30T13:14:00,pth,16.79
2024-01-30T13:16:00,pth,15.60
2024-01-30T13:17:00,pth,8.40
2024-01-30T13:19:00,pth,14.40
2024-01-30T13:20:00,pth,8.40
2024-01-30T13:22:00,pth,14.40
2024-01-30T13:23:00,pth,8.40
2024-01-30T13:25:00,pth,14.40
2024-01-30T13:27:00,pth,16.80
2024-01-30T13:29:00,pth,14.40
2024-01-30T13:31:00,pth,15.60
2024-01-30T13:33:00,pth,15.60
2024-01-30T13:34:00,pth,7.20
2024-01-30T13:36:00,pth,15.60
2024-01-30T13:37:00,pth,7.20
2024-01-30T13:39:00,pth,14.40
2024-01-30T13:41:00,pth,14.40
2024-01-30T13:42:00,pth,7.20
2024-01-30T13:43:00,pth,8.40
2024-01-30T13:44:00,pth,7.20
2024-01-30T13:46:00,pth,3.60
2024-01-30T13:48:00,pth,3.60
2024-01-30T13:50:00,pth,3.60
2024-01-30T13:51:00,pth,1.19
2024-01-30T13:52:00,pth,2.40
2024-01-30T13:54:00,pth,15.60
2024-01-30T13:56:00,pth,15.60
2024-01-30T13:58:00,pth,14.40
2024-01-30T14:00:00,pth,15.60
2024-01-30T14:01:00,pth,7.20
2024-01-30T14:03:00,pth,15.60
2024-01-30T14:04:00,pth,7.20
2024-01-30T14:05:00,pth,7.20
2024-01-30T14:07:00,pth,15.60
2024-01-30T14:08:00,pth,7.20
2024-01-30T14:10:00,pth,15.60
2024-01-30T14:11:00,pth,8.40
2024-01-30T14:12:00,pth,8.40
2024-01-30T14:14:00,pth,15.60
2024-01-30T14:15:00,pth,7.20
2024-01-30T14:16:00,pth,7.20
2024-01-30T14:17:00,pth,8.40
2024-01-30T14:19:00,pth,14.40
2024-01-30T14:21:00,pth,15.60
2024-01-30T14:23:00,pth,15.59
2024-01-30T14:24:00,pth,7.21
2024-01-30T14:26:00,pth,15.59
