#datetime,building,power
2022-02-23T07:30:00,hpb,27.01
2022-02-23T07:31:00,hpb,15.64
2022-02-23T07:33:00,hpb,27.60
2022-02-23T07:34:00,hpb,11.37
2022-02-23T07:36:00,hpb,27.01
2022-02-23T07:38:00,hpb,31.17
2022-02-23T07:39:00,hpb,11.43
2022-02-23T07:41:00,hpb,27.01
2022-02-23T07:42:00,hpb,12.01
2022-02-23T07:44:00,hpb,26.95
2022-02-23T07:46:00,hpb,39.02
2022-02-23T07:47:00,hpb,15.00
2022-02-23T07:49:00,hpb,27.60
2022-02-23T07:50:00,hpb,11.43
2022-02-23T07:52:00,hpb,34.75
2022-02-23T07:53:00,hpb,19.22
2022-02-23T07:55:00,hpb,27.60
2022-02-23T07:57:00,hpb,27.01
2022-02-23T07:58:00,hpb,15.59
2022-02-23T08:00:00,hpb,23.44
2022-02-23T08:01:00,hpb,11.37
2022-02-23T08:03:00,hpb,23.44
2022-02-23T08:04:00,hpb,15.59
2022-02-23T08:06:00,hpb,22.79
2022-02-23T08:07:00,hpb,12.01
2022-02-23T08:09:00,hpb,22.79
2022-02-23T08:11:00,hpb,27.60
2022-02-23T08:12:00,hpb,30.59
2022-02-23T08:14:00,hpb,34.80
2022-02-23T08:15:00,hpb,15.59
2022-02-23T08:17:00,hpb,42.60
2022-02-23T08:19:00,hpb,54.61
2022-02-23T08:20:00,hpb,23.38
2022-02-23T08:22:00,hpb,42.66
2022-02-23T08:23:00,hpb,26.95
2022-02-23T08:25:00,hpb,46.23
2022-02-23T08:27:00,hpb,54.61
2022-02-23T08:28:00,hpb,31.17
2022-02-23T08:30:00,hpb,46.23
2022-02-23T08:31:00,hpb,23.38
2022-02-23T08:33:00,hpb,46.17
2022-02-23T08:34:00,hpb,19.80
2022-02-23T08:36:00,hpb,50.45
2022-02-23T08:37:00,hpb,19.16
2022-02-23T08:39:00,hpb,38.44
2022-02-23T08:40:00,hpb,19.75
2022-02-23T08:42:00,hpb,42.66
2022-02-23T08:43:00,hpb,23.38
2022-02-23T08:45:00,hpb,50.39
2022-02-23T08:46:00,hpb,19.22
2022-02-23T08:48:00,hpb,46.17
2022-02-23T08:49:00,hpb,27.60
2022-02-23T08:51:00,hpb,38.44
2022-02-23T08:52:00,hpb,23.38
2022-02-23T08:54:00,hpb,39.02
2022-02-23T08:55:00,hpb,19.16
2022-02-23T08:56:00,hpb,27.01
2022-02-23T08:58:00,hpb,50.39
2022-02-23T09:00:00,hpb,50.39
2022-02-23T09:02:00,hpb,42.60
2022-02-23T09:04:00,hpb,50.45
2022-02-23T09:06:00,hpb,53.96
2022-02-23T09:07:00,hpb,23.44
2022-02-23T09:09:00,hpb,38.96
2022-02-23T09:11:00,hpb,31.23
2022-02-23T09:13:00,hpb,22.79
2022-02-23T09:15:00,hpb,31.17
2022-02-23T09:17:00,hpb,34.80
2022-02-23T09:18:00,hpb,12.01
2022-02-23T09:19:00,hpb,11.37
2022-02-23T09:21:00,hpb,23.44
2022-02-23T09:23:00,hpb,46.17
2022-02-23T09:25:00,hpb,46.82
2022-02-23T09:27:00,hpb,38.38
2022-02-23T09:29:00,hpb,39.02
2022-02-23T09:31:00,hpb,23.38
2022-02-23T09:33:00,hpb,27.01
2022-02-23T09:35:00,hpb,23.44
2022-02-23T09:37:00,hpb,26.95
2022-02-23T09:39:00,hpb,27.01
2022-02-23T09:41:00,hpb,23.38
2022-02-23T09:43:00,hpb,34.80
2022-02-23T09:44:00,hpb,15.64
2022-02-23T09:46:00,hpb,26.95
2022-02-23T09:47:00,hpb,15.64
2022-02-23T09:49:00,hpb,42.60
2022-02-23T09:51:00,hpb,38.96
2022-02-23T09:52:00,hpb,15.00
2022-02-23T09:53:00,hpb,12.01
2022-02-23T09:55:00,hpb,27.01
2022-02-23T09:57:00,hpb,27.01
2022-02-23T09:59:00,hpb,27.01
2022-02-23T10:00:00,hpb,15.59
2022-02-23T10:02:00,hpb,34.80
2022-02-23T10:03:00,hpb,15.59
2022-02-23T10:05:00,hpb,27.01
2022-02-23T10:07:00,hpb,38.96
2022-02-23T10:08:00,hpb,23.44
2022-02-23T10:09:00,hpb,23.38
2022-02-23T10:11:00,hpb,34.80
2022-02-23T10:13:00,hpb,27.01
2022-02-23T10:14:00,hpb,15.59
2022-02-23T10:16:00,hpb,38.38
2022-02-23T10:18:00,hpb,27.60
2022-02-23T10:19:00,hpb,15.00
2022-02-23T10:21:00,hpb,27.60
2022-02-23T10:23:00,hpb,27.01
2022-02-23T10:25:00,hpb,31.23
2022-02-23T10:26:00,hpb,19.16
2022-02-23T10:28:00,hpb,27.01
2022-02-23T10:30:00,hpb,42.60
2022-02-23T10:32:00,hpb,27.01
2022-02-23T10:34:00,hpb,31.23
2022-02-23T10:35:00,hpb,11.37
2022-02-23T10:37:00,hpb,39.02
2022-02-23T10:38:00,hpb,15.59
2022-02-23T10:40:00,hpb,31.17
2022-02-23T10:42:00,hpb,27.01
2022-02-23T10:44:00,hpb,30.59
2022-02-23T10:46:00,hpb,27.60
2022-02-23T10:48:00,hpb,27.01
2022-02-23T10:50:00,hpb,31.23
2022-02-23T10:52:00,hpb,34.80
2022-02-23T10:54:00,hpb,34.80
2022-02-23T10:56:00,hpb,46.17
2022-02-23T10:58:00,hpb,42.60
2022-02-23T11:00:00,hpb,35.39
2022-02-23T11:02:00,hpb,38.44
2022-02-23T11:03:00,hpb,15.59
2022-02-23T11:05:00,hpb,34.80
2022-02-23T11:07:00,hpb,31.17
2022-02-23T11:09:00,hpb,31.23
2022-02-23T11:11:00,hpb,38.38
2022-02-23T11:12:00,hpb,19.22
2022-02-23T11:14:00,hpb,46.82
2022-02-23T11:16:00,hpb,46.17
2022-02-23T11:18:00,hpb,35.39
2022-02-23T11:19:00,hpb,22.79
2022-02-23T11:21:00,hpb,39.02
2022-02-23T11:22:00,hpb,23.38
2022-02-23T11:24:00,hpb,42.60
2022-02-23T11:26:00,hpb,38.44
2022-02-23T11:28:00,hpb,35.39
2022-02-23T11:29:00,hpb,15.00
2022-02-23T11:30:00,hpb,15.59
2022-02-23T11:32:00,hpb,31.23
2022-02-23T11:33:00,hpb,19.16
2022-02-23T11:35:00,hpb,31.23
2022-02-23T11:37:00,hpb,34.80
2022-02-23T11:39:00,hpb,31.17
2022-02-23T11:40:00,hpb,15.00
2022-02-23T11:42:00,hpb,35.39
2022-02-23T11:44:00,hpb,27.01
2022-02-23T11:46:00,hpb,34.80
2022-02-23T11:48:00,hpb,31.17
2022-02-23T11:50:00,hpb,27.01
2022-02-23T11:51:00,hpb,15.59
2022-02-23T11:53:00,hpb,30.64
2022-02-23T11:54:00,hpb,15.59
2022-02-23T11:56:00,hpb,31.17
2022-02-23T11:57:00,hpb,11.43
2022-02-23T11:59:00,hpb,42.60
2022-02-23T12:01:00,hpb,50.39
2022-02-23T12:03:00,hpb,62.40
2022-02-23T12:05:00,hpb,54.02
2022-02-23T12:06:00,hpb,31.17
2022-02-23T12:08:00,hpb,58.24
2022-02-23T12:09:00,hpb,23.38
2022-02-23T12:11:00,hpb,50.39
2022-02-23T12:12:00,hpb,22.79
2022-02-23T12:14:00,hpb,54.61
2022-02-23T12:16:00,hpb,54.02
2022-02-23T12:18:00,hpb,46.76
2022-02-23T12:19:00,hpb,22.79
2022-02-23T12:21:00,hpb,50.45
2022-02-23T12:22:00,hpb,23.38
2022-02-23T12:24:00,hpb,46.82
2022-02-23T12:25:00,hpb,30.59
2022-02-23T12:27:00,hpb,46.82
2022-02-23T12:28:00,hpb,23.38
2022-02-23T12:30:00,hpb,54.02
2022-02-23T12:31:00,hpb,23.38
2022-02-23T12:32:00,hpb,23.38
2022-02-23T12:34:00,hpb,50.39
2022-02-23T12:36:00,hpb,57.66
2022-02-23T12:37:00,hpb,31.17
2022-02-23T12:39:00,hpb,46.82
2022-02-23T12:41:00,hpb,42.60
2022-02-23T12:42:00,hpb,23.38
2022-02-23T12:44:00,hpb,46.23
2022-02-23T12:46:00,hpb,34.80
2022-02-23T12:48:00,hpb,54.55
2022-02-23T12:49:00,hpb,27.01
2022-02-23T12:51:00,hpb,46.23
2022-02-23T12:53:00,hpb,42.60
2022-02-23T12:55:00,hpb,38.96
2022-02-23T12:57:00,hpb,39.02
2022-02-23T12:59:00,hpb,34.80
2022-02-23T13:00:00,hpb,15.59
2022-02-23T13:02:00,hpb,42.60
2022-02-23T13:03:00,hpb,15.00
2022-02-23T13:05:00,hpb,35.39
2022-02-23T13:07:00,hpb,42.60
2022-02-23T13:08:00,hpb,19.22
2022-02-23T13:10:00,hpb,34.80
2022-02-23T13:12:00,hpb,34.80
2022-02-23T13:14:00,hpb,31.17
2022-02-23T13:15:00,hpb,15.64
2022-02-23T13:16:00,hpb,15.59
2022-02-23T13:18:00,hpb,30.59
2022-02-23T13:20:00,hpb,31.17
2022-02-23T13:22:00,hpb,31.23
2022-02-23T13:24:00,hpb,38.38
2022-02-23T13:26:00,hpb,39.02
2022-02-23T13:27:00,hpb,15.59
2022-02-23T13:29:00,hpb,27.01
2022-02-23T13:31:00,hpb,38.38
2022-02-23T13:32:00,hpb,19.80
2022-02-23T13:34:00,hpb,30.59
2022-02-23T13:35:00,hpb,19.80
2022-02-23T13:36:00,hpb,15.64
2022-02-23T13:38:00,hpb,42.60
2022-02-23T13:39:00,hpb,22.79
2022-02-23T13:41:00,hpb,38.96
2022-02-23T13:43:00,hpb,27.01
2022-02-23T13:44:00,hpb,15.59
2022-02-23T13:45:00,hpb,27.01
2022-02-23T13:46:00,hpb,23.44
2022-02-23T13:48:00,hpb,34.80
2022-02-23T13:50:00,hpb,34.75
2022-02-23T13:51:00,hpb,23.44
2022-02-23T13:53:00,hpb,38.96
2022-02-23T13:55:00,hpb,34.80
2022-02-23T13:56:00,hpb,15.64
2022-02-23T13:58:00,hpb,46.17
2022-02-23T14:00:00,hpb,31.23
2022-02-23T14:02:00,hpb,46.17
2022-02-23T14:03:00,hpb,23.38
2022-02-23T14:05:00,hpb,46.82
2022-02-23T14:07:00,hpb,42.60
2022-02-23T14:08:00,hpb,15.59
2022-02-23T14:10:00,hpb,34.80
2022-02-23T14:12:00,hpb,30.64
2022-02-23T14:13:00,hpb,23.38
2022-02-23T14:14:00,hpb,15.59
2022-02-23T14:16:00,hpb,31.23
2022-02-23T14:18:00,hpb,30.59
2022-02-23T14:20:00,hpb,50.39
2022-02-23T14:22:00,hpb,39.02
2022-02-23T14:23:00,hpb,15.59
2022-02-23T14:25:00,hpb,30.59
2022-02-23T14:26:00,hpb,15.59
2022-02-23T14:28:00,hpb,39.02
2022-02-23T14:30:00,hpb,34.80
2022-02-23T14:32:00,hpb,46.82
2022-02-23T14:34:00,hpb,57.60
2022-02-23T14:35:00,hpb,23.38
2022-02-23T14:36:00,hpb,23.38
2022-02-23T14:37:00,hpb,54.61
2022-02-23T14:39:00,hpb,50.39
2022-02-23T14:41:00,hpb,42.60
2022-02-23T14:42:00,hpb,22.79
2022-02-23T14:44:00,hpb,46.82
2022-02-23T14:46:00,hpb,46.82
2022-02-23T14:48:00,hpb,50.39
2022-02-23T14:50:00,hpb,57.60
2022-02-23T14:51:00,hpb,27.60
2022-02-23T14:53:00,hpb,46.17
2022-02-23T14:55:00,hpb,42.60
2022-02-23T14:57:00,hpb,46.82
2022-02-23T14:59:00,hpb,50.39
2022-02-23T15:00:00,hpb,19.22
2022-02-23T15:01:00,hpb,23.38
2022-02-23T15:03:00,hpb,42.60
2022-02-23T15:05:00,hpb,38.44
2022-02-23T15:07:00,hpb,54.55
2022-02-23T15:08:00,hpb,23.44
2022-02-23T15:10:00,hpb,58.18
2022-02-23T15:11:00,hpb,22.79
2022-02-23T15:12:00,hpb,23.44
2022-02-23T15:14:00,hpb,42.60
2022-02-23T15:15:00,hpb,19.16
2022-02-23T15:17:00,hpb,54.61
2022-02-23T15:19:00,hpb,42.60
2022-02-23T15:21:00,hpb,50.39
2022-02-23T15:23:00,hpb,46.23
2022-02-23T15:25:00,hpb,54.61
2022-02-23T15:26:00,hpb,26.95
2022-02-23T15:28:00,hpb,58.24
2022-02-23T15:30:00,hpb,53.96
2022-02-23T15:31:00,hpb,23.44
2022-02-23T15:32:00,hpb,23.38
2022-02-23T15:34:00,hpb,42.60
2022-02-23T15:36:00,hpb,42.60
2022-02-23T15:38:00,hpb,46.82
2022-02-23T15:40:00,hpb,38.38
2022-02-23T15:41:00,hpb,23.44
2022-02-23T15:43:00,hpb,58.18
2022-02-23T15:45:00,hpb,46.17
2022-02-23T15:46:00,hpb,27.60
2022-02-23T15:48:00,hpb,46.23
2022-02-23T15:49:00,hpb,23.38
2022-02-23T15:50:00,hpb,31.23
2022-02-23T15:51:00,hpb,19.16
2022-02-23T15:53:00,hpb,58.24
2022-02-23T15:54:00,hpb,26.95
2022-02-23T15:56:00,hpb,58.24
2022-02-23T15:57:00,hpb,23.38
2022-02-23T15:59:00,hpb,42.60
2022-02-23T16:00:00,hpb,22.79
2022-02-23T16:02:00,hpb,46.82
2022-02-23T16:04:00,hpb,42.60
2022-02-23T16:06:00,hpb,42.60
2022-02-23T16:08:00,hpb,54.61
2022-02-23T16:10:00,hpb,57.60
2022-02-23T16:12:00,hpb,58.18
2022-02-23T16:14:00,hpb,58.24
2022-02-23T16:16:00,hpb,54.55
2022-02-23T16:18:00,hpb,54.02
2022-02-23T16:20:00,hpb,61.82
2022-02-23T16:21:00,hpb,19.80
2022-02-23T16:22:00,hpb,30.59
2022-02-23T16:23:00,hpb,23.38
2022-02-23T16:25:00,hpb,61.82
2022-02-23T16:27:00,hpb,54.61
2022-02-23T16:28:00,hpb,31.17
2022-02-23T16:29:00,hpb,30.59
2022-02-23T16:31:00,hpb,58.24
2022-02-23T16:33:00,hpb,70.20
2022-02-23T16:35:00,hpb,69.61
2022-02-23T16:37:00,hpb,61.76
2022-02-23T16:39:00,hpb,61.82
2022-02-23T16:40:00,hpb,35.39
2022-02-23T16:42:00,hpb,73.24
2022-02-23T16:43:00,hpb,38.96
2022-02-23T16:44:00,hpb,34.80
2022-02-23T16:46:00,hpb,69.61
2022-02-23T16:47:00,hpb,31.17
2022-02-23T16:49:00,hpb,73.83
2022-02-23T16:52:00,hpb,61.82
2022-02-23T16:53:00,hpb,69.55
2022-02-23T16:55:00,hpb,70.25
2022-02-23T16:56:00,hpb,42.60
2022-02-23T16:58:00,hpb,88.77
2022-02-23T17:00:00,hpb,73.83
2022-02-23T17:02:00,hpb,65.98
2022-02-23T17:04:00,hpb,77.40
2022-02-23T17:06:00,hpb,65.98
2022-02-23T17:07:00,hpb,54.02
2022-02-23T17:09:00,hpb,97.21
2022-02-23T17:10:00,hpb,42.60
2022-02-23T17:12:00,hpb,77.40
2022-02-23T17:14:00,hpb,89.41
2022-02-23T17:15:00,hpb,46.17
2022-02-23T17:17:00,hpb,92.99
2022-02-23T17:19:00,hpb,89.41
2022-02-23T17:21:00,hpb,81.62
2022-02-23T17:22:00,hpb,38.38
2022-02-23T17:23:00,hpb,42.60
2022-02-23T17:25:00,hpb,81.62
2022-02-23T17:26:00,hpb,46.17
2022-02-23T17:27:00,hpb,42.60
2022-02-23T17:29:00,hpb,93.63
2022-02-23T17:30:00,hpb,34.80
2022-02-23T17:32:00,hpb,69.55
2022-02-23T17:34:00,hpb,73.83
2022-02-23T17:36:00,hpb,69.61
2022-02-23T17:37:00,hpb,27.01
2022-02-23T17:39:00,hpb,65.98
2022-02-23T17:41:00,hpb,61.82
2022-02-23T17:42:00,hpb,31.17
2022-02-23T17:44:00,hpb,50.39
2022-02-23T17:45:00,hpb,31.23
2022-02-23T17:47:00,hpb,73.18
2022-02-23T17:49:00,hpb,66.04
2022-02-23T17:50:00,hpb,34.75
2022-02-23T17:52:00,hpb,70.25
2022-02-23T17:54:00,hpb,69.55
2022-02-23T17:55:00,hpb,31.23
2022-02-23T17:57:00,hpb,57.60
2022-02-23T17:59:00,hpb,58.18
2022-02-23T18:00:00,hpb,23.44
2022-02-23T18:02:00,hpb,77.40
2022-02-23T18:03:00,hpb,38.96
2022-02-23T18:05:00,hpb,73.83
2022-02-23T18:07:00,hpb,85.20
2022-02-23T18:08:00,hpb,34.80
2022-02-23T18:09:00,hpb,38.96
2022-02-23T18:11:00,hpb,77.40
2022-02-23T18:12:00,hpb,34.80
2022-02-23T18:13:00,hpb,34.80
2022-02-23T18:15:00,hpb,69.61
2022-02-23T18:16:00,hpb,42.60
2022-02-23T18:18:00,hpb,73.77
2022-02-23T18:19:00,hpb,34.80
2022-02-23T18:21:00,hpb,77.40
2022-02-23T18:22:00,hpb,35.39
2022-02-23T18:24:00,hpb,69.61
2022-02-23T18:25:00,hpb,39.02
2022-02-23T18:26:00,hpb,42.60
2022-02-23T18:28:00,hpb,73.18
2022-02-23T18:29:00,hpb,34.80
2022-02-23T18:31:00,hpb,66.04
2022-02-23T18:32:00,hpb,34.75
2022-02-23T18:34:00,hpb,73.83
2022-02-23T18:36:00,hpb,81.62
2022-02-23T18:38:00,hpb,77.40
2022-02-23T18:40:00,hpb,77.40
2022-02-23T18:42:00,hpb,77.40
2022-02-23T18:43:00,hpb,35.39
2022-02-23T18:45:00,hpb,77.40
2022-02-23T18:46:00,hpb,26.95
2022-02-23T18:48:00,hpb,73.83
2022-02-23T18:49:00,hpb,30.59
2022-02-23T18:51:00,hpb,73.83
2022-02-23T18:53:00,hpb,54.61
2022-02-23T18:55:00,hpb,65.39
2022-02-23T18:56:00,hpb,31.17
2022-02-23T18:57:00,hpb,34.80
2022-02-23T18:59:00,hpb,50.39
2022-02-23T19:00:00,hpb,27.01
2022-02-23T19:02:00,hpb,54.61
2022-02-23T19:04:00,hpb,50.39
2022-02-23T19:06:00,hpb,65.98
2022-02-23T19:08:00,hpb,61.82
2022-02-23T19:09:00,hpb,23.44
2022-02-23T19:11:00,hpb,53.96
2022-02-23T19:12:00,hpb,31.23
2022-02-23T19:14:00,hpb,50.39
2022-02-23T19:15:00,hpb,30.59
2022-02-23T19:17:00,hpb,62.40
2022-02-23T19:19:00,hpb,69.61
2022-02-23T19:21:00,hpb,62.40
2022-02-23T19:23:00,hpb,73.18
2022-02-23T19:24:00,hpb,42.60
2022-02-23T19:26:00,hpb,66.04
2022-02-23T19:28:00,hpb,65.98
2022-02-23T19:29:00,hpb,39.02
2022-02-23T19:31:00,hpb,65.39
2022-02-23T19:33:00,hpb,77.99
2022-02-23T19:35:00,hpb,73.18
2022-02-23T19:37:00,hpb,70.20
2022-02-23T19:39:00,hpb,65.39
2022-02-23T19:41:00,hpb,66.04
2022-02-23T19:43:00,hpb,73.77
2022-02-23T19:45:00,hpb,61.82
2022-02-23T19:46:00,hpb,31.23
2022-02-23T19:48:00,hpb,61.76
2022-02-23T19:49:00,hpb,35.39
2022-02-23T19:51:00,hpb,81.04
2022-02-23T19:53:00,hpb,77.40
2022-02-23T19:54:00,hpb,35.39
2022-02-23T19:56:00,hpb,69.61
2022-02-23T19:57:00,hpb,50.39
2022-02-23T19:59:00,hpb,96.62
2022-02-23T20:01:00,hpb,89.36
2022-02-23T20:02:00,hpb,46.23
2022-02-23T20:04:00,hpb,89.41
2022-02-23T20:05:00,hpb,46.17
2022-02-23T20:07:00,hpb,81.62
2022-02-23T20:08:00,hpb,50.39
2022-02-23T20:10:00,hpb,85.20
2022-02-23T20:12:00,hpb,81.62
2022-02-23T20:14:00,hpb,92.99
2022-02-23T20:16:00,hpb,81.56
2022-02-23T20:17:00,hpb,38.44
2022-02-23T20:19:00,hpb,73.77
2022-02-23T20:20:00,hpb,42.60
2022-02-23T20:21:00,hpb,34.80
2022-02-23T20:23:00,hpb,58.24
2022-02-23T20:25:00,hpb,73.77
2022-02-23T20:27:00,hpb,61.82
2022-02-23T20:29:00,hpb,65.98
2022-02-23T20:30:00,hpb,42.60
2022-02-23T20:31:00,hpb,34.80
2022-02-23T20:33:00,hpb,62.40
2022-02-23T20:35:00,hpb,69.61
2022-02-23T20:37:00,hpb,61.82
2022-02-23T20:39:00,hpb,65.98
2022-02-23T20:41:00,hpb,61.82
2022-02-23T20:43:00,hpb,70.20
2022-02-23T20:45:00,hpb,61.82
2022-02-23T20:46:00,hpb,19.16
2022-02-23T20:48:00,hpb,62.40
2022-02-23T20:50:00,hpb,54.02
2022-02-23T20:52:00,hpb,50.39
2022-02-23T20:54:00,hpb,46.82
2022-02-23T20:55:00,hpb,19.16
2022-02-23T20:56:00,hpb,15.64
2022-02-23T20:58:00,hpb,42.60
2022-02-23T21:00:00,hpb,50.39
2022-02-23T21:01:00,hpb,19.16
2022-02-23T21:03:00,hpb,46.82
2022-02-23T21:05:00,hpb,42.60
2022-02-23T21:07:00,hpb,54.02
2022-02-23T21:08:00,hpb,23.38
2022-02-23T21:10:00,hpb,58.18
2022-02-23T21:12:00,hpb,42.66
2022-02-23T21:14:00,hpb,46.17
2022-02-23T21:16:00,hpb,42.60
2022-02-23T21:18:00,hpb,42.60
2022-02-23T21:19:00,hpb,27.60
2022-02-23T21:21:00,hpb,50.39
2022-02-23T21:23:00,hpb,42.60
2022-02-23T21:25:00,hpb,46.23
2022-02-23T21:27:00,hpb,42.60
2022-02-23T21:28:00,hpb,23.38
2022-02-23T21:30:00,hpb,66.04
2022-02-23T21:31:00,hpb,34.80
2022-02-23T21:33:00,hpb,53.96
2022-02-23T21:34:00,hpb,27.60
2022-02-23T21:35:00,hpb,27.01
2022-02-23T21:37:00,hpb,50.39
2022-02-23T21:38:00,hpb,27.01
2022-02-23T21:40:00,hpb,58.18
2022-02-23T21:41:00,hpb,27.01
2022-02-23T21:43:00,hpb,58.18
2022-02-23T21:45:00,hpb,61.82
2022-02-23T21:47:00,hpb,50.39
2022-02-23T21:48:00,hpb,31.23
2022-02-23T21:50:00,hpb,50.39
2022-02-23T21:52:00,hpb,54.61
2022-02-23T21:53:00,hpb,22.79
2022-02-23T21:54:00,hpb,27.60
2022-02-23T21:55:00,hpb,22.79
2022-02-23T21:57:00,hpb,50.39
2022-02-23T21:58:00,hpb,23.38
2022-02-23T22:00:00,hpb,50.45
2022-02-23T22:01:00,hpb,31.17
2022-02-23T22:03:00,hpb,46.23
2022-02-23T22:05:00,hpb,38.96
2022-02-23T22:06:00,hpb,19.22
2022-02-23T22:08:00,hpb,61.82
2022-02-23T22:09:00,hpb,19.75
2022-02-23T22:11:00,hpb,34.80
2022-02-23T22:12:00,hpb,31.23
2022-02-23T22:14:00,hpb,57.60
2022-02-23T22:16:00,hpb,43.18
2022-02-23T22:17:00,hpb,19.22
2022-02-23T22:19:00,hpb,38.38
2022-02-23T22:20:00,hpb,23.44
2022-02-23T22:22:00,hpb,38.96
2022-02-23T22:23:00,hpb,19.22
2022-02-23T22:24:00,hpb,15.59
2022-02-23T22:26:00,hpb,39.02
2022-02-23T22:27:00,hpb,22.79
2022-02-23T22:29:00,hpb,34.80
2022-02-23T22:30:00,hpb,19.80
2022-02-23T22:32:00,hpb,30.59
2022-02-23T22:34:00,hpb,46.82
2022-02-23T22:35:00,hpb,26.95
2022-02-23T22:37:00,hpb,34.80
2022-02-23T22:39:00,hpb,34.80
2022-02-23T22:41:00,hpb,35.39
2022-02-23T22:43:00,hpb,34.80
2022-02-23T22:45:00,hpb,46.23
2022-02-23T22:47:00,hpb,38.96
2022-02-23T22:49:00,hpb,34.80
2022-02-23T22:50:00,hpb,27.01
2022-02-23T22:52:00,hpb,34.80
2022-02-23T22:54:00,hpb,34.80
2022-02-23T22:55:00,hpb,19.80
2022-02-23T22:56:00,hpb,19.22
2022-02-23T22:58:00,hpb,42.60
2022-02-23T23:00:00,hpb,34.80
2022-02-23T23:02:00,hpb,31.17
2022-02-23T23:03:00,hpb,19.22
2022-02-23T23:05:00,hpb,38.96
2022-02-23T23:07:00,hpb,31.23
2022-02-23T23:09:00,hpb,38.38
2022-02-23T23:10:00,hpb,23.44
2022-02-23T23:12:00,hpb,34.75
2022-02-23T23:14:00,hpb,42.60
2022-02-23T23:16:00,hpb,31.23
2022-02-23T23:18:00,hpb,34.80
2022-02-23T23:19:00,hpb,23.38
2022-02-23T23:21:00,hpb,34.80
2022-02-23T23:23:00,hpb,38.44
2022-02-23T23:24:00,hpb,15.59
2022-02-23T23:25:00,hpb,27.60
2022-02-23T23:27:00,hpb,34.80
2022-02-23T23:28:00,hpb,19.16
2022-02-23T23:29:00,hpb,15.64
2022-02-23T23:31:00,hpb,50.39
2022-02-23T23:33:00,hpb,34.80
2022-02-23T23:35:00,hpb,31.17
2022-02-23T23:37:00,hpb,34.80
2022-02-23T23:38:00,hpb,19.22
2022-02-23T23:40:00,hpb,31.17
2022-02-23T23:42:00,hpb,46.23
2022-02-23T23:43:00,hpb,27.01
2022-02-23T23:44:00,hpb,19.75
2022-02-23T23:46:00,hpb,38.44
2022-02-23T23:47:00,hpb,15.59
2022-02-23T23:49:00,hpb,34.80
2022-02-23T23:51:00,hpb,42.60
2022-02-23T23:52:00,hpb,15.59
2022-02-23T23:54:00,hpb,34.80
2022-02-23T23:55:00,hpb,15.59
2022-02-23T23:57:00,hpb,34.80
2022-02-23T23:59:00,hpb,46.82
2022-02-24T00:00:00,hpb,15.59
2022-02-24T00:02:00,hpb,34.80
2022-02-24T00:03:00,hpb,19.22
2022-02-24T00:04:00,hpb,19.22
2022-02-24T00:06:00,hpb,43.18
2022-02-24T00:08:00,hpb,38.38
2022-02-24T00:09:00,hpb,19.22
2022-02-24T00:11:00,hpb,31.17
2022-02-24T00:12:00,hpb,19.22
2022-02-24T00:14:00,hpb,39.02
2022-02-24T00:15:00,hpb,19.16
2022-02-24T00:17:00,hpb,46.82
2022-02-24T00:19:00,hpb,38.38
2022-02-24T00:21:00,hpb,39.02
2022-02-24T00:22:00,hpb,15.59
2022-02-24T00:23:00,hpb,15.64
2022-02-24T00:25:00,hpb,38.38
2022-02-24T00:26:00,hpb,19.80
2022-02-24T00:27:00,hpb,15.00
2022-02-24T00:29:00,hpb,35.39
2022-02-24T00:30:00,hpb,15.00
2022-02-24T00:32:00,hpb,35.39
2022-02-24T00:33:00,hpb,15.00
2022-02-24T00:34:00,hpb,27.60
2022-02-24T00:36:00,hpb,34.80
2022-02-24T00:37:00,hpb,15.59
2022-02-24T00:39:00,hpb,38.44
2022-02-24T00:40:00,hpb,15.59
2022-02-24T00:42:00,hpb,39.02
2022-02-24T00:44:00,hpb,34.75
2022-02-24T00:46:00,hpb,42.60
2022-02-24T00:47:00,hpb,23.44
2022-02-24T00:49:00,hpb,42.60
2022-02-24T00:51:00,hpb,30.59
2022-02-24T00:53:00,hpb,34.80
2022-02-24T00:55:00,hpb,31.23
2022-02-24T00:56:00,hpb,15.59
2022-02-24T00:58:00,hpb,34.80
2022-02-24T00:59:00,hpb,15.59
2022-02-24T01:01:00,hpb,42.60
2022-02-24T01:03:00,hpb,31.17
2022-02-24T01:05:00,hpb,34.80
2022-02-24T01:06:00,hpb,15.64
2022-02-24T01:08:00,hpb,34.80
2022-02-24T01:09:00,hpb,15.59
2022-02-24T01:10:00,hpb,15.59
2022-02-24T01:12:00,hpb,34.80
2022-02-24T01:14:00,hpb,42.60
2022-02-24T01:16:00,hpb,30.59
2022-02-24T01:17:00,hpb,15.59
2022-02-24T01:19:00,hpb,34.80
2022-02-24T01:21:00,hpb,31.23
2022-02-24T01:23:00,hpb,31.17
2022-02-24T01:25:00,hpb,30.64
2022-02-24T01:26:00,hpb,15.59
2022-02-24T01:28:00,hpb,34.80
2022-02-24T01:29:00,hpb,15.59
2022-02-24T01:31:00,hpb,31.17
2022-02-24T01:32:00,hpb,15.64
2022-02-24T01:33:00,hpb,19.16
2022-02-24T01:34:00,hpb,19.22
2022-02-24T01:35:00,hpb,15.59
2022-02-24T01:37:00,hpb,27.01
2022-02-24T01:39:00,hpb,31.23
2022-02-24T01:40:00,hpb,15.59
