#datetime,building,power
2022-05-28T15:41:00,vtr,30.59
2022-05-28T15:43:00,vtr,70.20
2022-05-28T15:45:00,vtr,78.63
2022-05-28T15:46:00,vtr,43.71
2022-05-28T15:48:00,vtr,78.63
2022-05-28T15:49:00,vtr,78.63
2022-05-28T15:50:00,vtr,65.98
2022-05-28T15:51:00,vtr,30.59
2022-05-28T15:52:00,vtr,30.59
2022-05-28T15:54:00,vtr,57.07
2022-05-28T15:56:00,vtr,65.39
2022-05-28T15:57:00,vtr,35.39
2022-05-28T15:59:00,vtr,65.39
2022-05-28T16:01:00,vtr,65.98
2022-05-28T16:03:00,vtr,65.39
2022-05-28T16:05:00,vtr,66.09
2022-05-28T16:07:00,vtr,61.17
2022-05-28T16:09:00,vtr,61.17
2022-05-28T16:11:00,vtr,61.76
2022-05-28T16:12:00,vtr,30.70
2022-05-28T16:14:00,vtr,65.39
2022-05-28T16:15:00,vtr,34.80
2022-05-28T16:17:00,vtr,70.20
2022-05-28T16:19:00,vtr,70.20
2022-05-28T16:21:00,vtr,70.20
2022-05-28T16:23:00,vtr,74.41
2022-05-28T16:24:00,vtr,34.80
2022-05-28T16:26:00,vtr,65.98
2022-05-28T16:28:00,vtr,65.39
2022-05-28T16:30:00,vtr,65.98
2022-05-28T16:32:00,vtr,61.17
2022-05-28T16:34:00,vtr,74.41
2022-05-28T16:36:00,vtr,65.98
2022-05-28T16:38:00,vtr,74.41
2022-05-28T16:39:00,vtr,34.80
2022-05-28T16:41:00,vtr,83.44
2022-05-28T16:42:00,vtr,30.59
2022-05-28T16:44:00,vtr,65.39
2022-05-28T16:46:00,vtr,61.76
2022-05-28T16:48:00,vtr,61.29
2022-05-28T16:49:00,vtr,30.59
2022-05-28T16:51:00,vtr,61.17
2022-05-28T16:53:00,vtr,74.41
2022-05-28T16:55:00,vtr,70.20
2022-05-28T16:56:00,vtr,34.80
2022-05-28T16:58:00,vtr,70.20
2022-05-28T17:00:00,vtr,74.41
2022-05-28T17:02:00,vtr,70.20
2022-05-28T17:03:00,vtr,35.39
2022-05-28T17:05:00,vtr,61.17
2022-05-28T17:07:00,vtr,61.17
2022-05-28T17:09:00,vtr,74.41
2022-05-28T17:11:00,vtr,74.41
2022-05-28T17:12:00,vtr,30.59
2022-05-28T17:14:00,vtr,70.20
2022-05-28T17:16:00,vtr,74.41
2022-05-28T17:18:00,vtr,70.20
2022-05-28T17:20:00,vtr,57.07
2022-05-28T17:22:00,vtr,61.17
2022-05-28T17:24:00,vtr,65.98
2022-05-28T17:26:00,vtr,57.07
2022-05-28T17:28:00,vtr,69.49
2022-05-28T17:30:00,vtr,66.09
2022-05-28T17:32:00,vtr,65.39
2022-05-28T17:34:00,vtr,74.41
2022-05-28T17:35:00,vtr,39.61
2022-05-28T17:37:00,vtr,61.17
2022-05-28T17:39:00,vtr,56.95
2022-05-28T17:41:00,vtr,65.98
2022-05-28T17:43:00,vtr,57.07
2022-05-28T17:44:00,vtr,30.59
2022-05-28T17:45:00,vtr,30.59
2022-05-28T17:47:00,vtr,65.39
2022-05-28T17:49:00,vtr,65.98
2022-05-28T17:50:00,vtr,34.80
2022-05-28T17:52:00,vtr,65.98
2022-05-28T17:54:00,vtr,65.51
2022-05-28T17:56:00,vtr,65.98
2022-05-28T17:58:00,vtr,56.95
2022-05-28T18:00:00,vtr,57.07
2022-05-28T18:02:00,vtr,65.39
2022-05-28T18:04:00,vtr,56.95
2022-05-28T18:06:00,vtr,61.17
2022-05-28T18:08:00,vtr,65.98
2022-05-28T18:10:00,vtr,74.41
2022-05-28T18:12:00,vtr,65.39
2022-05-28T18:14:00,vtr,70.20
2022-05-28T18:16:00,vtr,70.20
2022-05-28T18:17:00,vtr,34.80
2022-05-28T18:19:00,vtr,66.09
2022-05-28T18:20:00,vtr,30.59
2022-05-28T18:22:00,vtr,56.95
2022-05-28T18:24:00,vtr,61.17
2022-05-28T18:26:00,vtr,65.39
2022-05-28T18:28:00,vtr,66.09
2022-05-28T18:30:00,vtr,74.41
2022-05-28T18:32:00,vtr,70.20
2022-05-28T18:33:00,vtr,39.61
2022-05-28T18:35:00,vtr,69.49
2022-05-28T18:37:00,vtr,61.29
2022-05-28T18:39:00,vtr,56.95
2022-05-28T18:41:00,vtr,61.76
2022-05-28T18:43:00,vtr,56.48
2022-05-28T18:45:00,vtr,65.98
2022-05-28T18:46:00,vtr,34.80
2022-05-28T18:47:00,vtr,35.39
2022-05-28T18:49:00,vtr,70.20
2022-05-28T18:50:00,vtr,34.80
2022-05-28T18:52:00,vtr,65.39
2022-05-28T18:54:00,vtr,65.98
2022-05-28T18:56:00,vtr,57.07
2022-05-28T18:58:00,vtr,61.17
2022-05-28T19:00:00,vtr,61.17
2022-05-28T19:01:00,vtr,30.59
2022-05-28T19:03:00,vtr,65.98
2022-05-28T19:05:00,vtr,65.51
2022-05-28T19:07:00,vtr,65.98
2022-05-28T19:08:00,vtr,34.80
2022-05-28T19:10:00,vtr,65.98
2022-05-28T19:12:00,vtr,61.17
2022-05-28T19:14:00,vtr,57.07
2022-05-28T19:16:00,vtr,61.17
2022-05-28T19:18:00,vtr,61.17
2022-05-28T19:20:00,vtr,65.98
2022-05-28T19:22:00,vtr,65.39
2022-05-28T19:24:00,vtr,70.20
2022-05-28T19:26:00,vtr,70.20
2022-05-28T19:28:00,vtr,65.39
2022-05-28T19:30:00,vtr,61.88
2022-05-28T19:32:00,vtr,61.17
2022-05-28T19:34:00,vtr,61.17
2022-05-28T19:36:00,vtr,65.98
2022-05-28T19:38:00,vtr,61.29
2022-05-28T19:39:00,vtr,30.59
2022-05-28T19:40:00,vtr,30.59
2022-05-28T19:41:00,vtr,34.80
2022-05-28T19:43:00,vtr,65.98
2022-05-28T19:45:00,vtr,70.20
2022-05-28T19:47:00,vtr,65.39
2022-05-28T19:49:00,vtr,61.17
2022-05-28T19:51:00,vtr,66.09
2022-05-28T19:52:00,vtr,26.37
2022-05-28T19:54:00,vtr,61.17
2022-05-28T19:56:00,vtr,57.07
2022-05-28T19:58:00,vtr,65.39
2022-05-28T20:00:00,vtr,65.98
2022-05-28T20:02:00,vtr,65.39
2022-05-28T20:04:00,vtr,70.20
2022-05-28T20:06:00,vtr,65.39
2022-05-28T20:08:00,vtr,61.76
2022-05-28T20:10:00,vtr,57.07
2022-05-28T20:12:00,vtr,56.95
2022-05-28T20:14:00,vtr,61.17
2022-05-28T20:16:00,vtr,65.51
2022-05-28T20:18:00,vtr,70.20
2022-05-28T20:19:00,vtr,30.59
2022-05-28T20:21:00,vtr,74.41
2022-05-28T20:23:00,vtr,65.98
2022-05-28T20:25:00,vtr,65.39
2022-05-28T20:26:00,vtr,30.59
2022-05-28T20:28:00,vtr,61.76
2022-05-28T20:30:00,vtr,61.29
2022-05-28T20:32:00,vtr,61.17
2022-05-28T20:34:00,vtr,56.95
2022-05-28T20:36:00,vtr,70.20
2022-05-28T20:37:00,vtr,34.80
2022-05-28T20:39:00,vtr,65.98
2022-05-28T20:41:00,vtr,69.61
2022-05-28T20:43:00,vtr,66.09
2022-05-28T20:44:00,vtr,34.80
2022-05-28T20:46:00,vtr,61.17
2022-05-28T20:48:00,vtr,65.98
2022-05-28T20:50:00,vtr,61.17
2022-05-28T20:52:00,vtr,57.07
2022-05-28T20:54:00,vtr,70.20
2022-05-28T20:55:00,vtr,30.59
2022-05-28T20:57:00,vtr,70.20
2022-05-28T20:59:00,vtr,69.61
2022-05-28T21:01:00,vtr,65.98
2022-05-28T21:03:00,vtr,61.17
2022-05-28T21:05:00,vtr,61.17
2022-05-28T21:06:00,vtr,30.70
2022-05-28T21:08:00,vtr,56.95
2022-05-28T21:10:00,vtr,74.41
2022-05-28T21:12:00,vtr,70.20
2022-05-28T21:13:00,vtr,39.61
2022-05-28T21:15:00,vtr,70.20
2022-05-28T21:17:00,vtr,74.41
2022-05-28T21:18:00,vtr,30.59
2022-05-28T21:20:00,vtr,65.39
2022-05-28T21:22:00,vtr,65.98
2022-05-28T21:23:00,vtr,30.59
2022-05-28T21:25:00,vtr,61.17
2022-05-28T21:27:00,vtr,70.20
2022-05-28T21:29:00,vtr,70.31
2022-05-28T21:31:00,vtr,74.30
2022-05-28T21:33:00,vtr,70.20
2022-05-28T21:34:00,vtr,34.80
2022-05-28T21:36:00,vtr,66.09
2022-05-28T21:38:00,vtr,61.17
2022-05-28T21:40:00,vtr,56.95
2022-05-28T21:42:00,vtr,61.17
2022-05-28T21:43:00,vtr,30.70
2022-05-28T21:45:00,vtr,65.98
2022-05-28T21:46:00,vtr,34.80
2022-05-28T21:48:00,vtr,70.20
2022-05-28T21:50:00,vtr,78.63
2022-05-28T21:52:00,vtr,70.20
2022-05-28T21:54:00,vtr,74.30
2022-05-28T21:55:00,vtr,30.70
2022-05-28T21:57:00,vtr,70.20
2022-05-28T21:58:00,vtr,34.80
2022-05-28T21:59:00,vtr,35.39
2022-05-28T22:01:00,vtr,74.41
2022-05-28T22:02:00,vtr,34.69
2022-05-28T22:04:00,vtr,70.31
2022-05-28T22:06:00,vtr,65.98
2022-05-28T22:08:00,vtr,69.61
2022-05-28T22:10:00,vtr,70.20
2022-05-28T22:12:00,vtr,61.17
2022-05-28T22:14:00,vtr,61.76
2022-05-28T22:16:00,vtr,61.29
2022-05-28T22:18:00,vtr,65.39
2022-05-28T22:20:00,vtr,65.98
2022-05-28T22:22:00,vtr,70.20
2022-05-28T22:23:00,vtr,34.80
2022-05-28T22:25:00,vtr,65.39
2022-05-28T22:27:00,vtr,65.98
2022-05-28T22:29:00,vtr,70.20
2022-05-28T22:31:00,vtr,61.17
2022-05-28T22:33:00,vtr,61.29
2022-05-28T22:35:00,vtr,65.98
2022-05-28T22:37:00,vtr,69.61
2022-05-28T22:39:00,vtr,61.76
2022-05-28T22:41:00,vtr,65.39
2022-05-28T22:42:00,vtr,30.59
2022-05-28T22:44:00,vtr,65.98
2022-05-28T22:46:00,vtr,61.29
2022-05-28T22:48:00,vtr,65.39
2022-05-28T22:50:00,vtr,61.76
2022-05-28T22:51:00,vtr,30.59
2022-05-28T22:53:00,vtr,65.39
2022-05-28T22:54:00,vtr,35.39
2022-05-28T22:56:00,vtr,70.20
2022-05-28T22:58:00,vtr,69.61
2022-05-28T23:00:00,vtr,70.20
2022-05-28T23:02:00,vtr,65.51
2022-05-28T23:03:00,vtr,31.17
2022-05-28T23:05:00,vtr,61.17
2022-05-28T23:07:00,vtr,65.39
2022-05-28T23:08:00,vtr,26.37
2022-05-28T23:09:00,vtr,26.48
2022-05-28T23:11:00,vtr,61.17
2022-05-28T23:12:00,vtr,30.59
2022-05-28T23:14:00,vtr,65.98
2022-05-28T23:16:00,vtr,65.39
2022-05-28T23:18:00,vtr,65.98
2022-05-28T23:20:00,vtr,65.51
2022-05-28T23:22:00,vtr,56.95
2022-05-28T23:23:00,vtr,30.59
2022-05-28T23:25:00,vtr,61.76
2022-05-28T23:26:00,vtr,30.70
2022-05-28T23:28:00,vtr,61.17
2022-05-28T23:30:00,vtr,61.17
2022-05-28T23:31:00,vtr,30.59
2022-05-28T23:33:00,vtr,61.17
2022-05-28T23:34:00,vtr,35.39
2022-05-28T23:35:00,vtr,30.70
2022-05-28T23:37:00,vtr,74.30
2022-05-28T23:39:00,vtr,61.29
2022-05-28T23:41:00,vtr,61.17
2022-05-28T23:42:00,vtr,30.59
2022-05-28T23:44:00,vtr,56.95
2022-05-28T23:45:00,vtr,30.70
2022-05-28T23:47:00,vtr,56.95
2022-05-28T23:48:00,vtr,30.59
2022-05-28T23:50:00,vtr,61.76
2022-05-28T23:52:00,vtr,65.51
2022-05-28T23:53:00,vtr,34.80
2022-05-28T23:55:00,vtr,75.00
2022-05-28T23:57:00,vtr,78.52
2022-05-28T23:59:00,vtr,70.20
2022-05-29T00:01:00,vtr,70.20
2022-05-29T00:03:00,vtr,61.29
2022-05-29T00:04:00,vtr,30.59
2022-05-29T00:05:00,vtr,30.59
2022-05-29T00:07:00,vtr,61.17
2022-05-29T00:09:00,vtr,65.98
2022-05-29T00:11:00,vtr,65.39
2022-05-29T00:12:00,vtr,35.39
2022-05-29T00:14:00,vtr,65.39
2022-05-29T00:16:00,vtr,61.29
2022-05-29T00:17:00,vtr,35.39
2022-05-29T00:19:00,vtr,56.95
2022-05-29T00:21:00,vtr,52.27
2022-05-29T00:22:00,vtr,30.59
2022-05-29T00:24:00,vtr,56.95
2022-05-29T00:26:00,vtr,57.07
2022-05-29T00:28:00,vtr,74.30
2022-05-29T00:30:00,vtr,61.29
2022-05-29T00:32:00,vtr,70.20
2022-05-29T00:34:00,vtr,70.20
2022-05-29T00:35:00,vtr,30.59
2022-05-29T00:37:00,vtr,61.17
2022-05-29T00:39:00,vtr,61.76
2022-05-29T00:40:00,vtr,34.80
2022-05-29T00:42:00,vtr,61.29
2022-05-29T00:44:00,vtr,65.98
2022-05-29T00:46:00,vtr,69.61
2022-05-29T00:48:00,vtr,65.98
2022-05-29T00:50:00,vtr,65.39
2022-05-29T00:51:00,vtr,35.39
2022-05-29T00:53:00,vtr,70.20
2022-05-29T00:55:00,vtr,61.17
2022-05-29T00:56:00,vtr,26.48
2022-05-29T00:58:00,vtr,56.37
2022-05-29T01:00:00,vtr,56.95
2022-05-29T01:01:00,vtr,26.48
2022-05-29T01:03:00,vtr,61.17
2022-05-29T01:05:00,vtr,70.20
2022-05-29T01:07:00,vtr,65.98
2022-05-29T01:09:00,vtr,69.61
2022-05-29T01:10:00,vtr,31.17
2022-05-29T01:12:00,vtr,61.29
2022-05-29T01:14:00,vtr,61.17
2022-05-29T01:16:00,vtr,65.39
2022-05-29T01:17:00,vtr,31.17
2022-05-29T01:19:00,vtr,65.39
2022-05-29T01:20:00,vtr,35.39
2022-05-29T01:22:00,vtr,69.61
2022-05-29T01:24:00,vtr,70.20
2022-05-29T01:25:00,vtr,35.39
2022-05-29T01:27:00,vtr,65.39
2022-05-29T01:28:00,vtr,65.39
2022-05-29T01:29:00,vtr,61.29
2022-05-29T01:31:00,vtr,61.17
2022-05-29T01:33:00,vtr,56.95
2022-05-29T01:34:00,vtr,30.59
2022-05-29T01:36:00,vtr,57.07
2022-05-29T01:38:00,vtr,52.73
2022-05-29T01:40:00,vtr,57.07
2022-05-29T01:42:00,vtr,56.95
2022-05-29T01:44:00,vtr,61.17
2022-05-29T01:46:00,vtr,61.29
2022-05-29T01:47:00,vtr,34.80
2022-05-29T01:49:00,vtr,61.76
2022-05-29T01:50:00,vtr,34.80
2022-05-29T01:52:00,vtr,56.95
2022-05-29T01:53:00,vtr,26.48
2022-05-29T01:55:00,vtr,56.95
2022-05-29T01:57:00,vtr,61.17
2022-05-29T01:59:00,vtr,57.07
2022-05-29T02:00:00,vtr,30.59
2022-05-29T02:02:00,vtr,65.39
2022-05-29T02:04:00,vtr,70.20
2022-05-29T02:06:00,vtr,65.98
2022-05-29T02:07:00,vtr,34.80
2022-05-29T02:08:00,vtr,30.59
2022-05-29T02:10:00,vtr,65.98
2022-05-29T02:12:00,vtr,61.29
2022-05-29T02:14:00,vtr,61.17
2022-05-29T02:15:00,vtr,34.80
2022-05-29T02:16:00,vtr,26.37
2022-05-29T02:18:00,vtr,65.98
2022-05-29T02:20:00,vtr,65.39
2022-05-29T02:22:00,vtr,66.09
2022-05-29T02:24:00,vtr,61.17
2022-05-29T02:26:00,vtr,56.95
2022-05-29T02:28:00,vtr,57.07
2022-05-29T02:29:00,vtr,26.37
2022-05-29T02:31:00,vtr,56.95
2022-05-29T02:33:00,vtr,56.48
2022-05-29T02:34:00,vtr,30.59
2022-05-29T02:36:00,vtr,65.98
2022-05-29T02:38:00,vtr,65.39
2022-05-29T02:40:00,vtr,70.20
2022-05-29T02:42:00,vtr,61.76
2022-05-29T02:43:00,vtr,30.59
2022-05-29T02:44:00,vtr,30.70
2022-05-29T02:46:00,vtr,61.17
2022-05-29T02:47:00,vtr,26.37
2022-05-29T02:48:00,vtr,30.59
2022-05-29T02:50:00,vtr,57.07
2022-05-29T02:52:00,vtr,65.39
2022-05-29T02:53:00,vtr,30.59
2022-05-29T02:54:00,vtr,30.59
2022-05-29T02:56:00,vtr,65.98
2022-05-29T02:58:00,vtr,61.17
2022-05-29T02:59:00,vtr,30.70
2022-05-29T03:01:00,vtr,56.95
2022-05-29T03:03:00,vtr,56.95
2022-05-29T03:05:00,vtr,52.85
2022-05-29T03:06:00,vtr,30.59
2022-05-29T03:08:00,vtr,56.95
2022-05-29T03:10:00,vtr,65.39
2022-05-29T03:12:00,vtr,65.51
2022-05-29T03:14:00,vtr,65.98
2022-05-29T03:16:00,vtr,65.98
2022-05-29T03:18:00,vtr,61.17
2022-05-29T03:20:00,vtr,61.17
2022-05-29T03:22:00,vtr,57.07
2022-05-29T03:24:00,vtr,61.17
2022-05-29T03:26:00,vtr,61.17
2022-05-29T03:28:00,vtr,70.20
2022-05-29T03:29:00,vtr,39.61
2022-05-29T03:30:00,vtr,30.59
2022-05-29T03:32:00,vtr,65.39
2022-05-29T03:34:00,vtr,52.85
2022-05-29T03:36:00,vtr,56.95
2022-05-29T03:38:00,vtr,57.07
2022-05-29T03:39:00,vtr,26.37
2022-05-29T03:41:00,vtr,57.07
2022-05-29T03:43:00,vtr,56.37
2022-05-29T03:45:00,vtr,87.54
2022-05-29T03:47:00,vtr,79.22
2022-05-29T03:48:00,vtr,34.80
2022-05-29T03:50:00,vtr,65.98
2022-05-29T03:51:00,vtr,34.80
2022-05-29T03:53:00,vtr,61.29
2022-05-29T03:55:00,vtr,56.95
2022-05-29T03:57:00,vtr,61.17
2022-05-29T03:59:00,vtr,61.88
2022-05-29T04:01:00,vtr,61.17
2022-05-29T04:02:00,vtr,30.59
2022-05-29T04:04:00,vtr,65.39
2022-05-29T04:06:00,vtr,61.76
2022-05-29T04:08:00,vtr,61.29
2022-05-29T04:10:00,vtr,56.95
2022-05-29T04:12:00,vtr,56.95
2022-05-29T04:14:00,vtr,52.27
2022-05-29T04:16:00,vtr,61.17
2022-05-29T04:17:00,vtr,31.17
2022-05-29T04:19:00,vtr,65.39
2022-05-29T04:21:00,vtr,66.09
2022-05-29T04:22:00,vtr,34.80
2022-05-29T04:24:00,vtr,56.95
2022-05-29T04:26:00,vtr,61.17
2022-05-29T04:28:00,vtr,61.17
2022-05-29T04:30:00,vtr,61.29
2022-05-29T04:31:00,vtr,26.37
2022-05-29T04:33:00,vtr,61.17
2022-05-29T04:35:00,vtr,65.98
2022-05-29T04:36:00,vtr,30.59
2022-05-29T04:38:00,vtr,61.29
2022-05-29T04:40:00,vtr,65.98
2022-05-29T04:42:00,vtr,52.15
2022-05-29T04:44:00,vtr,57.07
2022-05-29T04:46:00,vtr,56.95
2022-05-29T04:47:00,vtr,26.37
2022-05-29T04:49:00,vtr,57.07
2022-05-29T04:50:00,vtr,30.59
2022-05-29T04:52:00,vtr,61.17
2022-05-29T04:54:00,vtr,65.98
2022-05-29T04:55:00,vtr,30.70
2022-05-29T04:57:00,vtr,65.39
2022-05-29T04:59:00,vtr,61.17
2022-05-29T05:01:00,vtr,61.76
2022-05-29T05:03:00,vtr,65.39
2022-05-29T05:05:00,vtr,57.07
2022-05-29T05:07:00,vtr,61.17
2022-05-29T05:09:00,vtr,65.98
2022-05-29T05:11:00,vtr,61.17
2022-05-29T05:12:00,vtr,30.59
2022-05-29T05:14:00,vtr,65.51
2022-05-29T05:16:00,vtr,52.73
2022-05-29T05:18:00,vtr,52.85
2022-05-29T05:20:00,vtr,56.95
2022-05-29T05:22:00,vtr,52.27
2022-05-29T05:24:00,vtr,56.95
2022-05-29T05:26:00,vtr,61.17
2022-05-29T05:28:00,vtr,61.88
2022-05-29T05:30:00,vtr,61.17
2022-05-29T05:32:00,vtr,65.39
2022-05-29T05:34:00,vtr,61.17
2022-05-29T05:36:00,vtr,61.76
2022-05-29T05:37:00,vtr,30.70
2022-05-29T05:39:00,vtr,56.95
2022-05-29T05:41:00,vtr,56.95
2022-05-29T05:42:00,vtr,25.90
2022-05-29T05:44:00,vtr,61.17
2022-05-29T05:46:00,vtr,61.76
2022-05-29T05:48:00,vtr,61.17
2022-05-29T05:50:00,vtr,61.29
2022-05-29T05:52:00,vtr,52.73
2022-05-29T05:53:00,vtr,26.37
2022-05-29T05:55:00,vtr,52.27
2022-05-29T05:57:00,vtr,52.73
2022-05-29T05:58:00,vtr,25.90
2022-05-29T06:00:00,vtr,61.76
2022-05-29T06:01:00,vtr,30.59
2022-05-29T06:03:00,vtr,61.17
2022-05-29T06:05:00,vtr,61.29
2022-05-29T06:07:00,vtr,56.95
2022-05-29T06:09:00,vtr,56.95
2022-05-29T06:11:00,vtr,57.07
2022-05-29T06:12:00,vtr,34.80
2022-05-29T06:14:00,vtr,56.95
2022-05-29T06:16:00,vtr,57.07
2022-05-29T06:18:00,vtr,61.17
2022-05-29T06:20:00,vtr,61.17
2022-05-29T06:22:00,vtr,61.76
2022-05-29T06:24:00,vtr,65.39
2022-05-29T06:26:00,vtr,61.29
2022-05-29T06:28:00,vtr,56.95
2022-05-29T06:29:00,vtr,26.37
2022-05-29T06:30:00,vtr,26.48
2022-05-29T06:32:00,vtr,52.15
2022-05-29T06:34:00,vtr,65.98
2022-05-29T06:36:00,vtr,61.29
2022-05-29T06:37:00,vtr,30.59
2022-05-29T06:39:00,vtr,70.20
2022-05-29T06:41:00,vtr,61.17
2022-05-29T06:43:00,vtr,70.20
2022-05-29T06:44:00,vtr,34.80
2022-05-29T06:46:00,vtr,70.20
2022-05-29T06:48:00,vtr,70.20
2022-05-29T06:50:00,vtr,65.98
2022-05-29T06:52:00,vtr,78.63
2022-05-29T06:54:00,vtr,74.41
2022-05-29T06:56:00,vtr,74.41
2022-05-29T06:58:00,vtr,79.22
2022-05-29T07:00:00,vtr,65.39
2022-05-29T07:02:00,vtr,70.20
2022-05-29T07:04:00,vtr,74.41
2022-05-29T07:06:00,vtr,61.17
2022-05-29T07:08:00,vtr,74.41
2022-05-29T07:09:00,vtr,35.39
2022-05-29T07:11:00,vtr,87.54
2022-05-29T07:13:00,vtr,91.88
2022-05-29T07:15:00,vtr,96.56
2022-05-29T07:17:00,vtr,87.54
2022-05-29T07:19:00,vtr,61.29
2022-05-29T07:21:00,vtr,65.39
2022-05-29T07:22:00,vtr,30.59
2022-05-29T07:24:00,vtr,56.95
2022-05-29T07:26:00,vtr,65.98
2022-05-29T07:27:00,vtr,30.70
2022-05-29T07:29:00,vtr,61.17
2022-05-29T07:30:00,vtr,30.59
2022-05-29T07:31:00,vtr,35.39
2022-05-29T07:33:00,vtr,65.39
2022-05-29T07:34:00,vtr,65.39
2022-05-29T07:35:00,vtr,39.61
2022-05-29T07:36:00,vtr,56.95
2022-05-29T07:38:00,vtr,61.29
2022-05-29T07:40:00,vtr,56.95
2022-05-29T07:42:00,vtr,56.95
2022-05-29T07:44:00,vtr,65.51
2022-05-29T07:46:00,vtr,65.98
2022-05-29T07:48:00,vtr,74.41
2022-05-29T07:50:00,vtr,74.41
2022-05-29T07:51:00,vtr,39.49
2022-05-29T07:52:00,vtr,30.70
2022-05-29T07:53:00,vtr,30.59
2022-05-29T07:55:00,vtr,61.17
2022-05-29T07:57:00,vtr,61.17
2022-05-29T07:58:00,vtr,30.59
2022-05-29T08:00:00,vtr,61.29
2022-05-29T08:02:00,vtr,70.20
2022-05-29T08:04:00,vtr,70.20
2022-05-29T08:06:00,vtr,87.54
2022-05-29T08:08:00,vtr,78.63
2022-05-29T08:10:00,vtr,79.22
2022-05-29T08:11:00,vtr,34.80
2022-05-29T08:13:00,vtr,74.41
2022-05-29T08:14:00,vtr,39.49
2022-05-29T08:16:00,vtr,79.22
2022-05-29T08:18:00,vtr,91.88
2022-05-29T08:22:00,vtr,87.54
2022-05-29T08:24:00,vtr,82.85
2022-05-29T08:26:00,vtr,87.54
2022-05-29T08:28:00,vtr,75.00
2022-05-29T08:29:00,vtr,39.02
2022-05-29T08:31:00,vtr,79.22
2022-05-29T08:33:00,vtr,82.85
2022-05-29T08:34:00,vtr,43.71
2022-05-29T08:36:00,vtr,87.66
2022-05-29T08:38:00,vtr,92.34
2022-05-29T08:40:00,vtr,96.09
2022-05-29T08:42:00,vtr,91.76
2022-05-29T08:43:00,vtr,48.63
2022-05-29T08:45:00,vtr,91.76
2022-05-29T08:46:00,vtr,48.05
2022-05-29T08:48:00,vtr,83.32
2022-05-29T08:50:00,vtr,87.66
2022-05-29T08:52:00,vtr,83.32
2022-05-29T08:54:00,vtr,91.88
2022-05-29T08:55:00,vtr,47.93
2022-05-29T08:58:00,vtr,56.95
2022-05-29T09:05:00,vtr,61.17
2022-05-29T09:08:00,vtr,52.27
2022-05-29T09:09:00,vtr,56.95
2022-05-29T09:14:00,vtr,52.85
2022-05-29T09:19:00,vtr,52.73
2022-05-29T09:24:00,vtr,48.05
2022-05-29T09:25:00,vtr,48.52
2022-05-29T09:26:00,vtr,48.05
2022-05-29T09:28:00,vtr,96.56
2022-05-29T09:30:00,vtr,96.09
2022-05-29T09:31:00,vtr,47.93
2022-05-29T09:35:00,vtr,95.98
2022-05-29T09:37:00,vtr,91.88
2022-05-29T09:39:00,vtr,96.56
2022-05-29T09:41:00,vtr,91.76
2022-05-29T09:43:00,vtr,96.68
2022-05-29T09:44:00,vtr,39.61
2022-05-29T09:46:00,vtr,87.54
2022-05-29T09:48:00,vtr,82.85
2022-05-29T09:50:00,vtr,92.34
2022-05-29T09:53:00,vtr,48.05
2022-05-29T09:54:00,vtr,43.83
2022-05-29T09:56:00,vtr,91.76
2022-05-29T09:58:00,vtr,92.34
2022-05-29T10:00:00,vtr,91.88
2022-05-29T10:01:00,vtr,91.88
2022-05-29T10:02:00,vtr,39.61
2022-05-29T10:03:00,vtr,83.32
2022-05-29T10:05:00,vtr,82.85
2022-05-29T10:06:00,vtr,43.83
2022-05-29T10:08:00,vtr,83.32
2022-05-29T10:10:00,vtr,87.66
2022-05-29T10:12:00,vtr,91.76
2022-05-29T10:14:00,vtr,91.88
2022-05-29T10:16:00,vtr,92.34
2022-05-29T10:17:00,vtr,43.83
2022-05-29T10:18:00,vtr,48.05
2022-05-29T10:20:00,vtr,79.10
2022-05-29T10:22:00,vtr,87.07
2022-05-29T10:23:00,vtr,39.61
2022-05-29T10:25:00,vtr,83.32
2022-05-29T10:27:00,vtr,83.44
2022-05-29T10:28:00,vtr,43.83
2022-05-29T10:30:00,vtr,91.76
2022-05-29T10:32:00,vtr,91.88
2022-05-29T10:34:00,vtr,91.76
2022-05-29T10:36:00,vtr,88.24
2022-05-29T10:38:00,vtr,86.95
2022-05-29T10:40:00,vtr,79.22
2022-05-29T10:41:00,vtr,43.83
2022-05-29T10:43:00,vtr,83.32
2022-05-29T10:45:00,vtr,87.66
2022-05-29T10:46:00,vtr,87.66
2022-05-29T10:47:00,vtr,43.71
2022-05-29T10:48:00,vtr,91.88
2022-05-29T10:50:00,vtr,91.76
2022-05-29T10:52:00,vtr,96.68
2022-05-29T10:54:00,vtr,91.76
2022-05-29T10:56:00,vtr,83.44
2022-05-29T10:57:00,vtr,39.49
2022-05-29T10:59:00,vtr,82.85
2022-05-29T11:01:00,vtr,83.44
2022-05-29T11:02:00,vtr,43.71
2022-05-29T11:03:00,vtr,43.83
2022-05-29T11:05:00,vtr,91.88
2022-05-29T11:07:00,vtr,91.76
2022-05-29T11:09:00,vtr,92.34
2022-05-29T11:11:00,vtr,91.88
2022-05-29T11:12:00,vtr,43.83
2022-05-29T11:14:00,vtr,91.76
2022-05-29T11:16:00,vtr,83.44
2022-05-29T11:18:00,vtr,83.32
2022-05-29T11:20:00,vtr,82.85
2022-05-29T11:21:00,vtr,43.83
2022-05-29T11:22:00,vtr,39.61
2022-05-29T11:24:00,vtr,96.56
2022-05-29T11:26:00,vtr,91.76
