#datetime,building,power
2023-04-23T10:29:00,mcc,41.27
2023-04-23T10:30:00,mcc,38.87
2023-04-23T10:31:00,mcc,37.94
2023-04-23T10:32:00,mcc,37.68
2023-04-23T10:33:00,mcc,37.96
2023-04-23T10:34:00,mcc,38.22
2023-04-23T10:35:00,mcc,37.65
2023-04-23T10:36:00,mcc,40.19
2023-04-23T10:37:00,mcc,41.63
2023-04-23T10:38:00,mcc,52.14
2023-04-23T10:39:00,mcc,51.33
2023-04-23T10:40:00,mcc,52.61
2023-04-23T10:41:00,mcc,51.00
2023-04-23T10:42:00,mcc,41.59
2023-04-23T10:43:00,mcc,40.04
2023-04-23T10:44:00,mcc,41.24
2023-04-23T10:45:00,mcc,42.46
2023-04-23T10:46:00,mcc,39.18
2023-04-23T10:47:00,mcc,40.78
2023-04-23T10:48:00,mcc,36.89
2023-04-23T10:49:00,mcc,37.65
2023-04-23T10:50:00,mcc,38.15
2023-04-23T10:51:00,mcc,39.71
2023-04-23T10:52:00,mcc,46.37
2023-04-23T10:53:00,mcc,39.61
2023-04-23T10:54:00,mcc,39.67
2023-04-23T10:55:00,mcc,37.81
2023-04-23T10:56:00,mcc,38.36
2023-04-23T10:57:00,mcc,36.62
2023-04-23T10:58:00,mcc,38.35
2023-04-23T10:59:00,mcc,35.93
2023-04-23T11:00:00,mcc,35.49
2023-04-23T11:01:00,mcc,36.61
2023-04-23T11:02:00,mcc,38.41
2023-04-23T11:03:00,mcc,36.46
2023-04-23T11:04:00,mcc,37.52
2023-04-23T11:05:00,mcc,40.43
2023-04-23T11:06:00,mcc,39.21
2023-04-23T11:07:00,mcc,50.20
2023-04-23T11:08:00,mcc,38.90
2023-04-23T11:09:00,mcc,41.43
2023-04-23T11:10:00,mcc,40.30
2023-04-23T11:11:00,mcc,41.75
2023-04-23T11:12:00,mcc,42.66
2023-04-23T11:13:00,mcc,51.74
2023-04-23T11:14:00,mcc,43.08
2023-04-23T11:15:00,mcc,41.10
2023-04-23T11:16:00,mcc,40.80
2023-04-23T11:17:00,mcc,42.20
2023-04-23T11:18:00,mcc,48.27
2023-04-23T11:19:00,mcc,49.74
2023-04-23T11:20:00,mcc,51.23
2023-04-23T11:21:00,mcc,50.36
2023-04-23T11:22:00,mcc,49.07
2023-04-23T11:23:00,mcc,51.50
2023-04-23T11:24:00,mcc,52.92
2023-04-23T11:25:00,mcc,50.87
2023-04-23T11:26:00,mcc,49.91
2023-04-23T11:27:00,mcc,49.85
2023-04-23T11:28:00,mcc,48.29
2023-04-23T11:29:00,mcc,49.12
2023-04-23T11:30:00,mcc,50.85
2023-04-23T11:31:00,mcc,53.15
2023-04-23T11:32:00,mcc,48.97
2023-04-23T11:33:00,mcc,57.09
2023-04-23T11:34:00,mcc,50.44
2023-04-23T11:35:00,mcc,47.44
2023-04-23T11:36:00,mcc,47.99
2023-04-23T11:37:00,mcc,47.10
2023-04-23T11:38:00,mcc,51.66
2023-04-23T11:39:00,mcc,50.55
2023-04-23T11:40:00,mcc,48.98
2023-04-23T11:41:00,mcc,47.68
2023-04-23T11:42:00,mcc,46.13
2023-04-23T11:43:00,mcc,45.66
2023-04-23T11:44:00,mcc,45.91
2023-04-23T11:45:00,mcc,46.42
2023-04-23T11:46:00,mcc,47.50
2023-04-23T11:47:00,mcc,49.58
2023-04-23T11:48:00,mcc,50.52
2023-04-23T11:49:00,mcc,53.38
2023-04-23T11:50:00,mcc,53.54
2023-04-23T11:51:00,mcc,52.71
2023-04-23T11:52:00,mcc,52.17
2023-04-23T11:53:00,mcc,51.49
2023-04-23T11:54:00,mcc,59.13
2023-04-23T11:55:00,mcc,53.13
2023-04-23T11:56:00,mcc,54.80
2023-04-23T11:57:00,mcc,49.74
2023-04-23T11:58:00,mcc,51.49
2023-04-23T11:59:00,mcc,48.47
2023-04-23T12:00:00,mcc,50.97
2023-04-23T12:01:00,mcc,51.01
2023-04-23T12:02:00,mcc,53.25
2023-04-23T12:03:00,mcc,49.90
2023-04-23T12:04:00,mcc,52.42
2023-04-23T12:05:00,mcc,49.34
2023-04-23T12:06:00,mcc,50.13
2023-04-23T12:07:00,mcc,49.43
2023-04-23T12:08:00,mcc,46.17
2023-04-23T12:09:00,mcc,47.69
2023-04-23T12:10:00,mcc,48.14
2023-04-23T12:11:00,mcc,47.27
2023-04-23T12:12:00,mcc,49.81
2023-04-23T12:13:00,mcc,49.69
2023-04-23T12:14:00,mcc,49.70
2023-04-23T12:15:00,mcc,51.90
2023-04-23T12:16:00,mcc,49.69
2023-04-23T12:17:00,mcc,49.91
2023-04-23T12:18:00,mcc,56.20
2023-04-23T12:19:00,mcc,48.98
2023-04-23T12:20:00,mcc,49.56
2023-04-23T12:21:00,mcc,52.97
2023-04-23T12:22:00,mcc,57.41
2023-04-23T12:23:00,mcc,58.46
2023-04-23T12:24:00,mcc,65.79
2023-04-23T12:25:00,mcc,57.42
2023-04-23T12:26:00,mcc,57.38
2023-04-23T12:27:00,mcc,56.70
2023-04-23T12:28:00,mcc,57.73
2023-04-23T12:29:00,mcc,57.68
2023-04-23T12:30:00,mcc,57.94
2023-04-23T12:31:00,mcc,59.98
2023-04-23T12:32:00,mcc,59.22
2023-04-23T12:33:00,mcc,60.49
2023-04-23T12:34:00,mcc,58.50
2023-04-23T12:35:00,mcc,57.40
2023-04-23T12:36:00,mcc,57.58
2023-04-23T12:37:00,mcc,53.16
2023-04-23T12:38:00,mcc,51.11
2023-04-23T12:39:00,mcc,48.06
2023-04-23T12:40:00,mcc,46.85
2023-04-23T12:41:00,mcc,48.58
2023-04-23T12:42:00,mcc,49.82
2023-04-23T12:43:00,mcc,63.98
2023-04-23T12:44:00,mcc,52.47
2023-04-23T12:45:00,mcc,51.14
2023-04-23T12:46:00,mcc,50.39
2023-04-23T12:47:00,mcc,46.97
2023-04-23T12:48:00,mcc,47.31
2023-04-23T12:49:00,mcc,51.48
2023-04-23T12:50:00,mcc,52.81
2023-04-23T12:51:00,mcc,50.68
2023-04-23T12:52:00,mcc,52.02
2023-04-23T12:53:00,mcc,51.88
2023-04-23T12:54:00,mcc,61.06
2023-04-23T12:55:00,mcc,51.64
2023-04-23T12:56:00,mcc,47.95
2023-04-23T12:57:00,mcc,49.86
2023-04-23T12:58:00,mcc,48.46
2023-04-23T12:59:00,mcc,49.03
2023-04-23T13:00:00,mcc,57.59
2023-04-23T13:01:00,mcc,45.30
2023-04-23T13:02:00,mcc,53.46
2023-04-23T13:03:00,mcc,48.41
2023-04-23T13:04:00,mcc,47.29
2023-04-23T13:05:00,mcc,46.30
2023-04-23T13:06:00,mcc,56.28
2023-04-23T13:07:00,mcc,55.33
2023-04-23T13:08:00,mcc,50.96
2023-04-23T13:09:00,mcc,47.27
2023-04-23T13:10:00,mcc,48.97
2023-04-23T13:11:00,mcc,48.68
2023-04-23T13:12:00,mcc,48.84
2023-04-23T13:13:00,mcc,55.16
2023-04-23T13:14:00,mcc,48.91
2023-04-23T13:15:00,mcc,51.28
2023-04-23T13:16:00,mcc,53.07
2023-04-23T13:17:00,mcc,52.79
2023-04-23T13:18:00,mcc,51.50
2023-04-23T13:19:00,mcc,63.79
2023-04-23T13:20:00,mcc,56.78
2023-04-23T13:21:00,mcc,62.11
2023-04-23T13:22:00,mcc,55.58
2023-04-23T13:23:00,mcc,52.76
2023-04-23T13:24:00,mcc,53.22
2023-04-23T13:25:00,mcc,60.72
2023-04-23T13:26:00,mcc,53.72
2023-04-23T13:27:00,mcc,51.31
2023-04-23T13:28:00,mcc,49.22
2023-04-23T13:29:00,mcc,49.14
2023-04-23T13:30:00,mcc,50.83
2023-04-23T13:31:00,mcc,57.26
2023-04-23T13:32:00,mcc,56.77
2023-04-23T13:33:00,mcc,47.84
2023-04-23T13:34:00,mcc,47.82
2023-04-23T13:35:00,mcc,50.71
2023-04-23T13:36:00,mcc,50.07
2023-04-23T13:37:00,mcc,50.21
2023-04-23T13:38:00,mcc,57.34
2023-04-23T13:39:00,mcc,50.95
2023-04-23T13:40:00,mcc,58.19
2023-04-23T13:41:00,mcc,50.94
2023-04-23T13:42:00,mcc,52.51
2023-04-23T13:43:00,mcc,53.99
2023-04-23T13:44:00,mcc,65.47
2023-04-23T13:45:00,mcc,58.05
2023-04-23T13:46:00,mcc,57.84
2023-04-23T13:47:00,mcc,55.08
2023-04-23T13:48:00,mcc,54.02
2023-04-23T13:49:00,mcc,55.51
2023-04-23T13:50:00,mcc,65.15
2023-04-23T13:51:00,mcc,53.51
2023-04-23T13:52:00,mcc,53.83
2023-04-23T13:53:00,mcc,56.90
2023-04-23T13:54:00,mcc,53.06
2023-04-23T13:55:00,mcc,52.46
2023-04-23T13:56:00,mcc,55.63
2023-04-23T13:57:00,mcc,56.52
2023-04-23T13:58:00,mcc,64.16
2023-04-23T13:59:00,mcc,56.28
2023-04-23T14:00:00,mcc,55.63
2023-04-23T14:01:00,mcc,55.12
2023-04-23T14:02:00,mcc,53.25
2023-04-23T14:03:00,mcc,61.29
2023-04-23T14:04:00,mcc,55.28
2023-04-23T14:05:00,mcc,56.69
2023-04-23T14:06:00,mcc,54.64
2023-04-23T14:07:00,mcc,58.42
2023-04-23T14:08:00,mcc,54.87
2023-04-23T14:09:00,mcc,56.92
2023-04-23T14:10:00,mcc,54.76
2023-04-23T14:11:00,mcc,52.14
2023-04-23T14:12:00,mcc,51.80
2023-04-23T14:13:00,mcc,54.51
2023-04-23T14:14:00,mcc,55.39
2023-04-23T14:15:00,mcc,55.15
2023-04-23T14:16:00,mcc,61.64
2023-04-23T14:17:00,mcc,63.12
2023-04-23T14:18:00,mcc,59.30
2023-04-23T14:19:00,mcc,65.24
2023-04-23T14:20:00,mcc,64.55
2023-04-23T14:21:00,mcc,64.72
2023-04-23T14:22:00,mcc,70.31
2023-04-23T14:23:00,mcc,58.41
2023-04-23T14:24:00,mcc,58.00
2023-04-23T14:25:00,mcc,56.48
2023-04-23T14:26:00,mcc,55.72
2023-04-23T14:27:00,mcc,54.14
2023-04-23T14:28:00,mcc,59.05
2023-04-23T14:29:00,mcc,60.32
2023-04-23T14:30:00,mcc,53.40
2023-04-23T14:31:00,mcc,52.38
2023-04-23T14:32:00,mcc,53.35
2023-04-23T14:33:00,mcc,53.11
2023-04-23T14:34:00,mcc,65.39
2023-04-23T14:35:00,mcc,64.47
2023-04-23T14:36:00,mcc,54.34
2023-04-23T14:37:00,mcc,55.73
2023-04-23T14:38:00,mcc,55.68
2023-04-23T14:39:00,mcc,54.32
2023-04-23T14:40:00,mcc,51.70
2023-04-23T14:41:00,mcc,60.01
2023-04-23T14:42:00,mcc,52.49
2023-04-23T14:43:00,mcc,51.44
2023-04-23T14:44:00,mcc,55.48
2023-04-23T14:45:00,mcc,56.84
2023-04-23T14:46:00,mcc,65.91
2023-04-23T14:47:00,mcc,61.84
2023-04-23T14:48:00,mcc,53.26
2023-04-23T14:49:00,mcc,57.17
2023-04-23T14:50:00,mcc,56.16
2023-04-23T14:51:00,mcc,54.96
2023-04-23T14:52:00,mcc,55.09
2023-04-23T14:53:00,mcc,52.10
2023-04-23T14:54:00,mcc,50.13
2023-04-23T14:55:00,mcc,57.38
2023-04-23T14:56:00,mcc,49.75
2023-04-23T14:57:00,mcc,50.50
2023-04-23T14:58:00,mcc,52.55
2023-04-23T14:59:00,mcc,51.20
2023-04-23T15:00:00,mcc,60.85
2023-04-23T15:01:00,mcc,52.10
2023-04-23T15:02:00,mcc,51.29
2023-04-23T15:03:00,mcc,53.71
2023-04-23T15:04:00,mcc,51.01
2023-04-23T15:05:00,mcc,52.02
2023-04-23T15:06:00,mcc,51.67
2023-04-23T15:07:00,mcc,50.73
2023-04-23T15:08:00,mcc,51.44
2023-04-23T15:09:00,mcc,51.49
2023-04-23T15:10:00,mcc,53.70
2023-04-23T15:11:00,mcc,56.80
2023-04-23T15:12:00,mcc,55.00
2023-04-23T15:13:00,mcc,64.31
2023-04-23T15:14:00,mcc,61.84
2023-04-23T15:15:00,mcc,55.74
2023-04-23T15:16:00,mcc,55.37
2023-04-23T15:17:00,mcc,57.07
2023-04-23T15:18:00,mcc,54.62
2023-04-23T15:19:00,mcc,60.88
2023-04-23T15:20:00,mcc,52.30
2023-04-23T15:21:00,mcc,53.43
2023-04-23T15:22:00,mcc,51.71
2023-04-23T15:23:00,mcc,52.04
2023-04-23T15:24:00,mcc,53.66
2023-04-23T15:25:00,mcc,53.72
2023-04-23T15:26:00,mcc,62.70
2023-04-23T15:27:00,mcc,55.72
2023-04-23T15:28:00,mcc,53.21
2023-04-23T15:29:00,mcc,53.09
2023-04-23T15:30:00,mcc,53.18
2023-04-23T15:31:00,mcc,51.62
2023-04-23T15:32:00,mcc,59.62
2023-04-23T15:33:00,mcc,58.59
2023-04-23T15:34:00,mcc,54.23
2023-04-23T15:35:00,mcc,51.59
2023-04-23T15:36:00,mcc,51.98
2023-04-23T15:37:00,mcc,55.51
2023-04-23T15:38:00,mcc,60.19
2023-04-23T15:39:00,mcc,52.11
2023-04-23T15:40:00,mcc,53.85
2023-04-23T15:41:00,mcc,67.92
2023-04-23T15:42:00,mcc,50.36
2023-04-23T15:43:00,mcc,54.27
2023-04-23T15:44:00,mcc,60.34
2023-04-23T15:45:00,mcc,53.15
2023-04-23T15:46:00,mcc,53.75
2023-04-23T15:47:00,mcc,54.18
2023-04-23T15:48:00,mcc,53.70
2023-04-23T15:49:00,mcc,51.86
2023-04-23T15:50:00,mcc,51.28
2023-04-23T15:51:00,mcc,59.23
2023-04-23T15:52:00,mcc,49.19
2023-04-23T15:53:00,mcc,52.00
2023-04-23T15:54:00,mcc,49.88
2023-04-23T15:55:00,mcc,51.97
2023-04-23T15:56:00,mcc,51.61
2023-04-23T15:57:00,mcc,59.97
2023-04-23T15:58:00,mcc,50.78
2023-04-23T15:59:00,mcc,49.05
2023-04-23T16:00:00,mcc,50.54
2023-04-23T16:01:00,mcc,48.66
2023-04-23T16:02:00,mcc,48.11
2023-04-23T16:03:00,mcc,58.66
2023-04-23T16:04:00,mcc,50.15
2023-04-23T16:05:00,mcc,52.57
2023-04-23T16:06:00,mcc,52.30
2023-04-23T16:07:00,mcc,51.08
2023-04-23T16:08:00,mcc,51.40
2023-04-23T16:09:00,mcc,53.58
2023-04-23T16:10:00,mcc,59.73
2023-04-23T16:11:00,mcc,52.50
2023-04-23T16:12:00,mcc,49.85
2023-04-23T16:13:00,mcc,49.22
2023-04-23T16:14:00,mcc,51.39
2023-04-23T16:15:00,mcc,48.47
2023-04-23T16:16:00,mcc,57.80
2023-04-23T16:17:00,mcc,57.97
2023-04-23T16:18:00,mcc,60.80
2023-04-23T16:19:00,mcc,59.45
2023-04-23T16:20:00,mcc,60.32
2023-04-23T16:21:00,mcc,62.61
2023-04-23T16:22:00,mcc,63.81
2023-04-23T16:23:00,mcc,61.82
2023-04-23T16:24:00,mcc,61.84
2023-04-23T16:25:00,mcc,64.44
2023-04-23T16:26:00,mcc,72.76
2023-04-23T16:27:00,mcc,75.02
2023-04-23T16:28:00,mcc,73.43
2023-04-23T16:29:00,mcc,71.01
2023-04-23T16:30:00,mcc,59.84
2023-04-23T16:31:00,mcc,62.61
2023-04-23T16:32:00,mcc,60.93
2023-04-23T16:33:00,mcc,52.00
2023-04-23T16:34:00,mcc,51.68
2023-04-23T16:35:00,mcc,50.39
2023-04-23T16:36:00,mcc,51.53
2023-04-23T16:37:00,mcc,50.12
2023-04-23T16:38:00,mcc,58.82
2023-04-23T16:39:00,mcc,50.17
2023-04-23T16:40:00,mcc,49.45
2023-04-23T16:41:00,mcc,51.75
2023-04-23T16:42:00,mcc,58.37
2023-04-23T16:43:00,mcc,49.68
2023-04-23T16:44:00,mcc,57.76
2023-04-23T16:45:00,mcc,49.23
2023-04-23T16:46:00,mcc,51.01
2023-04-23T16:47:00,mcc,51.80
2023-04-23T16:48:00,mcc,61.37
2023-04-23T16:49:00,mcc,51.04
2023-04-23T16:50:00,mcc,58.36
2023-04-23T16:51:00,mcc,52.49
2023-04-23T16:52:00,mcc,52.40
2023-04-23T16:53:00,mcc,54.22
2023-04-23T16:54:00,mcc,53.35
2023-04-23T16:55:00,mcc,58.90
2023-04-23T16:56:00,mcc,51.43
2023-04-23T16:57:00,mcc,70.30
2023-04-23T16:58:00,mcc,52.44
2023-04-23T16:59:00,mcc,53.49
2023-04-23T17:00:00,mcc,72.98
2023-04-23T17:01:00,mcc,53.97
2023-04-23T17:02:00,mcc,54.35
2023-04-23T17:03:00,mcc,52.57
2023-04-23T17:04:00,mcc,50.63
2023-04-23T17:05:00,mcc,57.40
2023-04-23T17:06:00,mcc,49.29
2023-04-23T17:07:00,mcc,60.91
2023-04-23T17:08:00,mcc,48.98
2023-04-23T17:09:00,mcc,51.05
2023-04-23T17:10:00,mcc,54.63
2023-04-23T17:11:00,mcc,52.62
2023-04-23T17:12:00,mcc,51.27
2023-04-23T17:13:00,mcc,50.94
2023-04-23T17:14:00,mcc,60.81
2023-04-23T17:15:00,mcc,52.52
2023-04-23T17:16:00,mcc,59.24
2023-04-23T17:17:00,mcc,52.52
2023-04-23T17:18:00,mcc,52.67
2023-04-23T17:19:00,mcc,52.63
2023-04-23T17:20:00,mcc,51.12
2023-04-23T17:21:00,mcc,53.27
2023-04-23T17:22:00,mcc,50.74
2023-04-23T17:23:00,mcc,50.32
2023-04-23T17:24:00,mcc,56.83
2023-04-23T17:25:00,mcc,53.65
2023-04-23T17:26:00,mcc,62.55
2023-04-23T17:27:00,mcc,55.13
2023-04-23T17:28:00,mcc,52.54
2023-04-23T17:29:00,mcc,51.64
2023-04-23T17:30:00,mcc,61.36
2023-04-23T17:31:00,mcc,51.97
2023-04-23T17:32:00,mcc,52.77
2023-04-23T17:33:00,mcc,53.75
2023-04-23T17:34:00,mcc,52.56
2023-04-23T17:35:00,mcc,52.61
2023-04-23T17:36:00,mcc,59.97
2023-04-23T17:37:00,mcc,52.55
2023-04-23T17:38:00,mcc,52.13
2023-04-23T17:39:00,mcc,52.73
2023-04-23T17:40:00,mcc,54.82
2023-04-23T17:41:00,mcc,50.95
2023-04-23T17:42:00,mcc,58.56
2023-04-23T17:43:00,mcc,51.90
2023-04-23T17:44:00,mcc,60.42
2023-04-23T17:45:00,mcc,58.63
2023-04-23T17:46:00,mcc,48.96
2023-04-23T17:47:00,mcc,51.20
2023-04-23T17:48:00,mcc,49.53
2023-04-23T17:49:00,mcc,58.11
2023-04-23T17:50:00,mcc,51.70
2023-04-23T17:51:00,mcc,50.62
2023-04-23T17:52:00,mcc,51.41
2023-04-23T17:53:00,mcc,50.35
2023-04-23T17:54:00,mcc,53.56
2023-04-23T17:55:00,mcc,62.82
2023-04-23T17:56:00,mcc,53.35
2023-04-23T17:57:00,mcc,55.47
2023-04-23T17:58:00,mcc,53.83
2023-04-23T17:59:00,mcc,54.35
2023-04-23T18:00:00,mcc,54.48
2023-04-23T18:01:00,mcc,59.04
2023-04-23T18:02:00,mcc,52.51
2023-04-23T18:03:00,mcc,48.37
2023-04-23T18:04:00,mcc,56.20
2023-04-23T18:05:00,mcc,52.09
2023-04-23T18:06:00,mcc,49.69
2023-04-23T18:07:00,mcc,49.75
2023-04-23T18:08:00,mcc,53.92
2023-04-23T18:09:00,mcc,52.23
2023-04-23T18:10:00,mcc,51.28
2023-04-23T18:11:00,mcc,51.70
2023-04-23T18:12:00,mcc,50.11
2023-04-23T18:13:00,mcc,51.63
2023-04-23T18:14:00,mcc,50.71
2023-04-23T18:15:00,mcc,48.51
2023-04-23T18:16:00,mcc,50.00
2023-04-23T18:17:00,mcc,49.60
2023-04-23T18:18:00,mcc,51.27
2023-04-23T18:19:00,mcc,49.00
2023-04-23T18:20:00,mcc,55.59
2023-04-23T18:21:00,mcc,52.43
2023-04-23T18:22:00,mcc,61.23
2023-04-23T18:23:00,mcc,54.60
2023-04-23T18:24:00,mcc,56.08
2023-04-23T18:25:00,mcc,54.48
2023-04-23T18:26:00,mcc,56.91
2023-04-23T18:27:00,mcc,54.97
2023-04-23T18:28:00,mcc,57.16
2023-04-23T18:29:00,mcc,52.68
2023-04-23T18:30:00,mcc,52.02
2023-04-23T18:31:00,mcc,52.12
2023-04-23T18:32:00,mcc,50.50
2023-04-23T18:33:00,mcc,52.47
2023-04-23T18:34:00,mcc,54.21
2023-04-23T18:35:00,mcc,52.40
2023-04-23T18:36:00,mcc,52.66
2023-04-23T18:37:00,mcc,54.41
2023-04-23T18:38:00,mcc,47.55
2023-04-23T18:39:00,mcc,56.11
2023-04-23T18:40:00,mcc,46.74
2023-04-23T18:41:00,mcc,57.37
2023-04-23T18:42:00,mcc,48.24
2023-04-23T18:43:00,mcc,48.93
2023-04-23T18:44:00,mcc,53.15
2023-04-23T18:45:00,mcc,59.25
2023-04-23T18:46:00,mcc,50.79
2023-04-23T18:47:00,mcc,53.70
2023-04-23T18:48:00,mcc,52.90
2023-04-23T18:49:00,mcc,53.29
2023-04-23T18:50:00,mcc,52.28
2023-04-23T18:51:00,mcc,50.44
2023-04-23T18:52:00,mcc,60.39
2023-04-23T18:53:00,mcc,50.29
2023-04-23T18:54:00,mcc,50.81
2023-04-23T18:55:00,mcc,49.92
2023-04-23T18:56:00,mcc,52.00
2023-04-23T18:57:00,mcc,54.86
2023-04-23T18:58:00,mcc,64.92
2023-04-23T18:59:00,mcc,53.79
2023-04-23T19:00:00,mcc,49.45
2023-04-23T19:01:00,mcc,46.43
2023-04-23T19:02:00,mcc,45.68
2023-04-23T19:03:00,mcc,49.69
2023-04-23T19:04:00,mcc,57.20
2023-04-23T19:05:00,mcc,53.83
2023-04-23T19:06:00,mcc,54.64
2023-04-23T19:07:00,mcc,58.91
2023-04-23T19:08:00,mcc,61.99
2023-04-23T19:09:00,mcc,49.89
2023-04-23T19:10:00,mcc,59.94
2023-04-23T19:11:00,mcc,49.43
2023-04-23T19:12:00,mcc,52.02
2023-04-23T19:13:00,mcc,52.39
2023-04-23T19:14:00,mcc,50.43
2023-04-23T19:15:00,mcc,49.89
2023-04-23T19:16:00,mcc,52.04
2023-04-23T19:17:00,mcc,58.39
2023-04-23T19:18:00,mcc,52.18
2023-04-23T19:19:00,mcc,46.70
2023-04-23T19:20:00,mcc,48.36
2023-04-23T19:21:00,mcc,47.46
2023-04-23T19:22:00,mcc,50.29
2023-04-23T19:23:00,mcc,59.24
2023-04-23T19:24:00,mcc,49.54
2023-04-23T19:25:00,mcc,50.77
2023-04-23T19:26:00,mcc,49.66
2023-04-23T19:27:00,mcc,56.58
2023-04-23T19:28:00,mcc,49.77
2023-04-23T19:29:00,mcc,54.54
2023-04-23T19:30:00,mcc,49.08
2023-04-23T19:31:00,mcc,45.90
2023-04-23T19:32:00,mcc,44.36
2023-04-23T19:33:00,mcc,47.27
2023-04-23T19:34:00,mcc,53.26
2023-04-23T19:35:00,mcc,52.44
2023-04-23T19:36:00,mcc,55.18
2023-04-23T19:37:00,mcc,63.06
2023-04-23T19:38:00,mcc,57.08
2023-04-23T19:39:00,mcc,54.95
2023-04-23T19:40:00,mcc,55.29
2023-04-23T19:41:00,mcc,54.45
2023-04-23T19:42:00,mcc,55.14
2023-04-23T19:43:00,mcc,57.22
2023-04-23T19:44:00,mcc,56.05
2023-04-23T19:45:00,mcc,53.53
2023-04-23T19:46:00,mcc,54.61
2023-04-23T19:47:00,mcc,56.84
2023-04-23T19:48:00,mcc,61.92
2023-04-23T19:49:00,mcc,52.67
2023-04-23T19:50:00,mcc,70.73
2023-04-23T19:51:00,mcc,53.30
2023-04-23T19:52:00,mcc,55.95
2023-04-23T19:53:00,mcc,53.49
2023-04-23T19:54:00,mcc,59.64
2023-04-23T19:55:00,mcc,51.70
2023-04-23T19:56:00,mcc,61.90
2023-04-23T19:57:00,mcc,53.80
2023-04-23T19:58:00,mcc,54.32
2023-04-23T19:59:00,mcc,56.38
2023-04-23T20:00:00,mcc,59.37
2023-04-23T20:01:00,mcc,56.66
2023-04-23T20:02:00,mcc,56.11
2023-04-23T20:03:00,mcc,57.82
2023-04-23T20:04:00,mcc,56.59
2023-04-23T20:05:00,mcc,56.38
2023-04-23T20:06:00,mcc,55.04
2023-04-23T20:07:00,mcc,67.22
2023-04-23T20:08:00,mcc,55.73
2023-04-23T20:09:00,mcc,58.24
2023-04-23T20:10:00,mcc,56.98
2023-04-23T20:11:00,mcc,56.42
2023-04-23T20:12:00,mcc,58.96
2023-04-23T20:13:00,mcc,64.16
2023-04-23T20:14:00,mcc,57.96
2023-04-23T20:15:00,mcc,67.71
2023-04-23T20:16:00,mcc,57.21
2023-04-23T20:17:00,mcc,56.54
2023-04-23T20:18:00,mcc,56.10
2023-04-23T20:19:00,mcc,68.58
2023-04-23T20:20:00,mcc,66.88
2023-04-23T20:21:00,mcc,64.33
2023-04-23T20:22:00,mcc,59.17
2023-04-23T20:23:00,mcc,56.13
2023-04-23T20:24:00,mcc,55.17
2023-04-23T20:25:00,mcc,55.20
2023-04-23T20:26:00,mcc,54.70
2023-04-23T20:27:00,mcc,63.25
2023-04-23T20:28:00,mcc,55.24
2023-04-23T20:29:00,mcc,56.19
2023-04-23T20:30:00,mcc,54.27
2023-04-23T20:31:00,mcc,62.97
2023-04-23T20:32:00,mcc,62.68
2023-04-23T20:33:00,mcc,58.19
2023-04-23T20:34:00,mcc,65.77
2023-04-23T20:35:00,mcc,55.00
2023-04-23T20:36:00,mcc,55.49
2023-04-23T20:37:00,mcc,65.68
2023-04-23T20:38:00,mcc,55.58
2023-04-23T20:39:00,mcc,56.44
2023-04-23T20:40:00,mcc,55.22
2023-04-23T20:41:00,mcc,53.27
2023-04-23T20:42:00,mcc,55.34
2023-04-23T20:43:00,mcc,52.67
2023-04-23T20:44:00,mcc,55.80
2023-04-23T20:45:00,mcc,55.27
2023-04-23T20:46:00,mcc,62.72
2023-04-23T20:47:00,mcc,56.59
2023-04-23T20:48:00,mcc,55.22
2023-04-23T20:49:00,mcc,63.57
2023-04-23T20:50:00,mcc,62.38
2023-04-23T20:51:00,mcc,64.03
2023-04-23T20:52:00,mcc,79.70
2023-04-23T20:53:00,mcc,53.91
2023-04-23T20:54:00,mcc,58.35
2023-04-23T20:55:00,mcc,56.09
2023-04-23T20:56:00,mcc,53.81
2023-04-23T20:57:00,mcc,55.04
2023-04-23T20:58:00,mcc,52.55
2023-04-23T20:59:00,mcc,53.66
2023-04-23T21:00:00,mcc,56.66
2023-04-23T21:01:00,mcc,55.72
2023-04-23T21:02:00,mcc,53.99
2023-04-23T21:03:00,mcc,55.17
2023-04-23T21:04:00,mcc,57.28
2023-04-23T21:05:00,mcc,54.45
2023-04-23T21:06:00,mcc,54.63
2023-04-23T21:07:00,mcc,56.04
2023-04-23T21:08:00,mcc,51.47
2023-04-23T21:09:00,mcc,51.29
2023-04-23T21:10:00,mcc,51.86
2023-04-23T21:11:00,mcc,69.88
2023-04-23T21:12:00,mcc,52.40
2023-04-23T21:13:00,mcc,51.69
2023-04-23T21:14:00,mcc,53.77
2023-04-23T21:15:00,mcc,51.96
2023-04-23T21:16:00,mcc,54.46
2023-04-23T21:17:00,mcc,65.16
2023-04-23T21:18:00,mcc,57.44
2023-04-23T21:19:00,mcc,55.93
2023-04-23T21:20:00,mcc,59.71
2023-04-23T21:21:00,mcc,65.87
2023-04-23T21:22:00,mcc,59.49
2023-04-23T21:23:00,mcc,64.57
2023-04-23T21:24:00,mcc,58.72
2023-04-23T21:25:00,mcc,55.06
2023-04-23T21:26:00,mcc,54.26
2023-04-23T21:27:00,mcc,54.06
2023-04-23T21:28:00,mcc,51.52
2023-04-23T21:29:00,mcc,52.28
2023-04-23T21:30:00,mcc,58.47
2023-04-23T21:31:00,mcc,50.61
2023-04-23T21:32:00,mcc,51.31
2023-04-23T21:33:00,mcc,54.10
2023-04-23T21:34:00,mcc,51.14
