#datetime,building,power
2022-07-28T00:03:00,aln,23.99
2022-07-28T00:05:00,aln,26.43
2022-07-28T00:07:00,aln,26.40
2022-07-28T00:09:00,aln,23.99
2022-07-28T00:11:00,aln,23.99
2022-07-28T00:13:00,aln,23.99
2022-07-28T00:14:00,aln,12.01
2022-07-28T00:16:00,aln,23.99
2022-07-28T00:18:00,aln,26.40
2022-07-28T00:20:00,aln,23.99
2022-07-28T00:21:00,aln,12.01
2022-07-28T00:23:00,aln,26.40
2022-07-28T00:25:00,aln,23.99
2022-07-28T00:27:00,aln,23.99
2022-07-28T00:28:00,aln,12.01
2022-07-28T00:30:00,aln,26.40
2022-07-28T00:32:00,aln,23.99
2022-07-28T00:34:00,aln,24.02
2022-07-28T00:36:00,aln,26.40
2022-07-28T00:38:00,aln,23.99
2022-07-28T00:40:00,aln,23.99
2022-07-28T00:41:00,aln,12.01
2022-07-28T00:43:00,aln,23.99
2022-07-28T00:45:00,aln,23.99
2022-07-28T00:46:00,aln,12.01
2022-07-28T00:48:00,aln,26.40
2022-07-28T00:50:00,aln,23.99
2022-07-28T00:52:00,aln,26.40
2022-07-28T00:53:00,aln,12.01
2022-07-28T00:55:00,aln,26.40
2022-07-28T00:56:00,aln,11.98
2022-07-28T00:58:00,aln,24.02
2022-07-28T01:00:00,aln,23.99
2022-07-28T01:02:00,aln,23.99
2022-07-28T01:04:00,aln,23.99
2022-07-28T01:05:00,aln,12.01
2022-07-28T01:06:00,aln,11.98
2022-07-28T01:08:00,aln,24.02
2022-07-28T01:09:00,aln,14.38
2022-07-28T01:11:00,aln,23.99
2022-07-28T01:13:00,aln,26.43
2022-07-28T01:15:00,aln,23.99
2022-07-28T01:16:00,aln,11.98
2022-07-28T01:18:00,aln,24.02
2022-07-28T01:19:00,aln,11.98
2022-07-28T01:21:00,aln,26.40
2022-07-28T01:23:00,aln,21.62
2022-07-28T01:25:00,aln,23.99
2022-07-28T01:27:00,aln,23.99
2022-07-28T01:29:00,aln,23.99
2022-07-28T01:30:00,aln,9.61
2022-07-28T01:32:00,aln,23.99
2022-07-28T01:34:00,aln,21.59
2022-07-28T01:35:00,aln,12.01
2022-07-28T01:37:00,aln,21.59
2022-07-28T01:39:00,aln,23.99
2022-07-28T01:40:00,aln,12.01
2022-07-28T01:42:00,aln,21.59
2022-07-28T01:44:00,aln,23.99
2022-07-28T01:45:00,aln,12.01
2022-07-28T01:47:00,aln,23.99
2022-07-28T01:49:00,aln,21.62
2022-07-28T01:50:00,aln,11.98
2022-07-28T01:52:00,aln,23.99
2022-07-28T01:54:00,aln,24.02
2022-07-28T01:56:00,aln,21.59
2022-07-28T01:57:00,aln,9.58
2022-07-28T01:58:00,aln,12.01
2022-07-28T02:00:00,aln,21.59
2022-07-28T02:02:00,aln,21.62
2022-07-28T02:03:00,aln,11.98
2022-07-28T02:05:00,aln,23.99
2022-07-28T02:06:00,aln,12.01
2022-07-28T02:07:00,aln,12.01
2022-07-28T02:09:00,aln,23.99
2022-07-28T02:11:00,aln,21.59
2022-07-28T02:12:00,aln,12.01
2022-07-28T02:14:00,aln,23.99
2022-07-28T02:15:00,aln,14.38
2022-07-28T02:16:00,aln,12.01
2022-07-28T02:18:00,aln,23.99
2022-07-28T02:20:00,aln,26.40
2022-07-28T02:21:00,aln,12.01
2022-07-28T02:23:00,aln,23.99
2022-07-28T02:24:00,aln,12.01
2022-07-28T02:26:00,aln,23.99
2022-07-28T02:27:00,aln,12.01
2022-07-28T02:29:00,aln,26.40
2022-07-28T02:31:00,aln,23.99
2022-07-28T02:33:00,aln,23.99
2022-07-28T02:35:00,aln,23.99
2022-07-28T02:36:00,aln,9.61
2022-07-28T02:38:00,aln,23.99
2022-07-28T02:39:00,aln,12.01
2022-07-28T02:41:00,aln,23.99
2022-07-28T02:43:00,aln,23.99
2022-07-28T02:45:00,aln,23.99
2022-07-28T02:47:00,aln,24.02
2022-07-28T02:48:00,aln,11.98
2022-07-28T02:50:00,aln,21.59
2022-07-28T02:52:00,aln,24.02
2022-07-28T02:53:00,aln,11.98
2022-07-28T02:55:00,aln,21.62
2022-07-28T02:57:00,aln,23.99
2022-07-28T02:59:00,aln,23.99
2022-07-28T03:01:00,aln,23.99
2022-07-28T03:03:00,aln,23.99
2022-07-28T03:05:00,aln,24.02
2022-07-28T03:06:00,aln,11.98
2022-07-28T03:07:00,aln,12.01
2022-07-28T03:08:00,aln,14.38
2022-07-28T03:10:00,aln,23.99
2022-07-28T03:12:00,aln,26.43
2022-07-28T03:13:00,aln,11.98
2022-07-28T03:15:00,aln,23.99
2022-07-28T03:17:00,aln,24.02
2022-07-28T03:18:00,aln,11.98
2022-07-28T03:19:00,aln,12.01
2022-07-28T03:21:00,aln,26.40
2022-07-28T03:22:00,aln,9.61
2022-07-28T03:24:00,aln,23.99
2022-07-28T03:26:00,aln,23.99
2022-07-28T03:28:00,aln,23.99
2022-07-28T03:30:00,aln,23.99
2022-07-28T03:32:00,aln,24.02
2022-07-28T03:33:00,aln,11.98
2022-07-28T03:35:00,aln,23.99
2022-07-28T03:36:00,aln,12.01
2022-07-28T03:37:00,aln,12.01
2022-07-28T03:39:00,aln,21.59
2022-07-28T03:40:00,aln,11.98
2022-07-28T03:41:00,aln,9.61
2022-07-28T03:43:00,aln,23.99
2022-07-28T03:44:00,aln,12.01
2022-07-28T03:45:00,aln,12.01
2022-07-28T03:46:00,aln,11.98
2022-07-28T03:48:00,aln,21.59
2022-07-28T03:50:00,aln,24.02
2022-07-28T03:51:00,aln,24.02
2022-07-28T03:52:00,aln,21.59
2022-07-28T03:54:00,aln,23.99
2022-07-28T03:55:00,aln,12.01
2022-07-28T03:57:00,aln,23.99
2022-07-28T03:59:00,aln,23.99
2022-07-28T04:01:00,aln,23.99
2022-07-28T04:03:00,aln,21.62
2022-07-28T04:05:00,aln,26.40
2022-07-28T04:07:00,aln,23.99
2022-07-28T04:08:00,aln,11.98
2022-07-28T04:10:00,aln,21.62
2022-07-28T04:11:00,aln,11.98
2022-07-28T04:12:00,aln,12.01
2022-07-28T04:14:00,aln,23.99
2022-07-28T04:15:00,aln,9.61
2022-07-28T04:17:00,aln,23.99
2022-07-28T04:18:00,aln,12.01
2022-07-28T04:19:00,aln,11.98
2022-07-28T04:21:00,aln,23.99
2022-07-28T04:22:00,aln,12.01
2022-07-28T04:23:00,aln,9.61
2022-07-28T04:25:00,aln,23.99
2022-07-28T04:27:00,aln,23.99
2022-07-28T04:28:00,aln,12.01
2022-07-28T04:30:00,aln,21.59
2022-07-28T04:32:00,aln,21.59
2022-07-28T04:34:00,aln,23.99
2022-07-28T04:35:00,aln,12.01
2022-07-28T04:36:00,aln,9.61
2022-07-28T04:38:00,aln,23.99
2022-07-28T04:39:00,aln,12.01
2022-07-28T04:41:00,aln,23.99
2022-07-28T04:43:00,aln,23.99
2022-07-28T04:44:00,aln,12.01
2022-07-28T04:45:00,aln,11.98
2022-07-28T04:47:00,aln,21.59
2022-07-28T04:48:00,aln,12.01
2022-07-28T04:50:00,aln,23.99
2022-07-28T04:52:00,aln,21.62
2022-07-28T04:53:00,aln,11.98
2022-07-28T04:54:00,aln,12.01
2022-07-28T04:56:00,aln,23.99
2022-07-28T04:58:00,aln,21.59
2022-07-28T05:00:00,aln,23.99
2022-07-28T05:02:00,aln,24.02
2022-07-28T05:03:00,aln,11.98
2022-07-28T05:05:00,aln,21.59
2022-07-28T05:06:00,aln,14.41
2022-07-28T05:08:00,aln,21.59
2022-07-28T05:10:00,aln,23.99
2022-07-28T05:12:00,aln,24.02
2022-07-28T05:14:00,aln,23.99
2022-07-28T05:15:00,aln,11.98
2022-07-28T05:17:00,aln,21.62
2022-07-28T05:19:00,aln,23.99
2022-07-28T05:21:00,aln,23.99
2022-07-28T05:23:00,aln,23.99
2022-07-28T05:25:00,aln,21.62
2022-07-28T05:27:00,aln,21.59
2022-07-28T05:28:00,aln,12.01
2022-07-28T05:29:00,aln,11.98
2022-07-28T05:31:00,aln,21.59
2022-07-28T05:33:00,aln,21.62
2022-07-28T05:35:00,aln,23.99
2022-07-28T05:37:00,aln,21.59
2022-07-28T05:39:00,aln,23.99
2022-07-28T05:40:00,aln,9.61
2022-07-28T05:42:00,aln,23.99
2022-07-28T05:44:00,aln,21.62
2022-07-28T05:46:00,aln,23.99
2022-07-28T05:47:00,aln,9.58
2022-07-28T05:49:00,aln,24.02
2022-07-28T05:51:00,aln,21.59
2022-07-28T05:53:00,aln,21.59
2022-07-28T05:55:00,aln,23.99
2022-07-28T05:56:00,aln,12.01
2022-07-28T05:57:00,aln,12.01
2022-07-28T05:59:00,aln,21.59
2022-07-28T06:00:00,aln,11.98
2022-07-28T06:02:00,aln,24.02
2022-07-28T06:04:00,aln,23.99
2022-07-28T06:05:00,aln,11.98
2022-07-28T06:06:00,aln,12.01
2022-07-28T06:08:00,aln,21.59
2022-07-28T06:10:00,aln,24.02
2022-07-28T06:12:00,aln,21.59
2022-07-28T06:14:00,aln,23.99
2022-07-28T06:16:00,aln,21.59
2022-07-28T06:18:00,aln,23.99
2022-07-28T06:20:00,aln,24.02
2022-07-28T06:22:00,aln,23.99
2022-07-28T06:23:00,aln,11.98
2022-07-28T06:24:00,aln,12.01
2022-07-28T06:26:00,aln,21.59
2022-07-28T06:27:00,aln,12.01
2022-07-28T06:29:00,aln,21.59
2022-07-28T06:30:00,aln,12.01
2022-07-28T06:32:00,aln,21.59
2022-07-28T06:33:00,aln,12.01
2022-07-28T06:35:00,aln,21.59
2022-07-28T06:37:00,aln,21.59
2022-07-28T06:39:00,aln,23.99
2022-07-28T06:40:00,aln,12.01
2022-07-28T06:42:00,aln,21.59
2022-07-28T06:43:00,aln,12.01
2022-07-28T06:44:00,aln,9.61
2022-07-28T06:46:00,aln,21.59
2022-07-28T06:48:00,aln,23.99
2022-07-28T06:49:00,aln,12.01
2022-07-28T06:51:00,aln,21.59
2022-07-28T06:53:00,aln,23.99
2022-07-28T06:54:00,aln,12.01
2022-07-28T06:56:00,aln,23.99
2022-07-28T06:58:00,aln,23.99
2022-07-28T07:00:00,aln,23.99
2022-07-28T07:02:00,aln,24.02
2022-07-28T07:04:00,aln,23.99
2022-07-28T07:06:00,aln,23.99
2022-07-28T07:07:00,aln,12.01
2022-07-28T07:09:00,aln,23.99
2022-07-28T07:10:00,aln,11.98
2022-07-28T07:12:00,aln,24.02
2022-07-28T07:14:00,aln,23.99
2022-07-28T07:16:00,aln,23.99
2022-07-28T07:17:00,aln,12.01
2022-07-28T07:19:00,aln,23.99
2022-07-28T07:21:00,aln,21.59
2022-07-28T07:22:00,aln,12.01
2022-07-28T07:24:00,aln,23.99
2022-07-28T07:25:00,aln,9.61
2022-07-28T07:27:00,aln,23.99
2022-07-28T07:29:00,aln,21.59
2022-07-28T07:30:00,aln,12.01
2022-07-28T07:32:00,aln,21.59
2022-07-28T07:33:00,aln,12.01
2022-07-28T07:35:00,aln,21.59
2022-07-28T07:36:00,aln,11.98
2022-07-28T07:38:00,aln,24.02
2022-07-28T07:40:00,aln,23.99
2022-07-28T07:42:00,aln,23.99
2022-07-28T07:44:00,aln,23.99
2022-07-28T07:46:00,aln,23.99
2022-07-28T07:48:00,aln,24.02
2022-07-28T07:50:00,aln,21.59
2022-07-28T07:52:00,aln,23.99
2022-07-28T07:53:00,aln,12.01
2022-07-28T07:54:00,aln,9.58
2022-07-28T07:56:00,aln,24.02
2022-07-28T07:57:00,aln,11.98
2022-07-28T07:59:00,aln,23.99
2022-07-28T08:01:00,aln,21.62
2022-07-28T08:02:00,aln,11.98
2022-07-28T08:03:00,aln,9.61
2022-07-28T08:05:00,aln,23.99
2022-07-28T08:07:00,aln,21.59
2022-07-28T08:09:00,aln,24.02
2022-07-28T08:11:00,aln,21.59
2022-07-28T08:12:00,aln,11.98
2022-07-28T08:14:00,aln,21.62
2022-07-28T08:16:00,aln,21.59
2022-07-28T08:17:00,aln,12.01
2022-07-28T08:19:00,aln,23.99
2022-07-28T08:21:00,aln,21.59
2022-07-28T08:22:00,aln,12.01
2022-07-28T08:24:00,aln,21.59
2022-07-28T08:25:00,aln,9.61
2022-07-28T08:27:00,aln,21.59
2022-07-28T08:28:00,aln,12.01
2022-07-28T08:30:00,aln,21.59
2022-07-28T08:32:00,aln,23.99
2022-07-28T08:34:00,aln,21.59
2022-07-28T08:35:00,aln,12.01
2022-07-28T08:37:00,aln,21.59
2022-07-28T08:38:00,aln,12.01
2022-07-28T08:40:00,aln,23.99
2022-07-28T08:42:00,aln,21.59
2022-07-28T08:44:00,aln,23.99
2022-07-28T08:45:00,aln,9.61
2022-07-28T08:47:00,aln,21.59
2022-07-28T08:48:00,aln,12.01
2022-07-28T08:50:00,aln,21.59
2022-07-28T08:51:00,aln,12.01
2022-07-28T08:53:00,aln,23.99
2022-07-28T08:55:00,aln,23.99
2022-07-28T08:57:00,aln,21.62
2022-07-28T08:58:00,aln,11.98
2022-07-28T09:00:00,aln,23.99
2022-07-28T09:02:00,aln,24.02
2022-07-28T09:04:00,aln,23.99
2022-07-28T09:05:00,aln,9.58
2022-07-28T09:06:00,aln,12.01
2022-07-28T09:07:00,aln,12.01
2022-07-28T09:09:00,aln,23.99
2022-07-28T09:11:00,aln,23.99
2022-07-28T09:12:00,aln,12.01
2022-07-28T09:14:00,aln,23.99
2022-07-28T09:15:00,aln,11.98
2022-07-28T09:17:00,aln,26.43
2022-07-28T09:19:00,aln,23.99
2022-07-28T09:21:00,aln,23.99
2022-07-28T09:23:00,aln,23.99
2022-07-28T09:24:00,aln,14.41
2022-07-28T09:26:00,aln,23.99
2022-07-28T09:27:00,aln,12.01
2022-07-28T09:28:00,aln,11.98
2022-07-28T09:30:00,aln,26.40
2022-07-28T09:32:00,aln,23.99
2022-07-28T09:33:00,aln,12.01
2022-07-28T09:35:00,aln,26.40
2022-07-28T09:37:00,aln,26.40
2022-07-28T09:39:00,aln,26.40
2022-07-28T09:41:00,aln,26.43
2022-07-28T09:43:00,aln,26.40
2022-07-28T09:44:00,aln,11.98
2022-07-28T09:46:00,aln,26.40
2022-07-28T09:47:00,aln,14.41
2022-07-28T09:49:00,aln,26.40
2022-07-28T09:51:00,aln,26.40
2022-07-28T09:52:00,aln,12.01
2022-07-28T09:54:00,aln,26.40
2022-07-28T09:56:00,aln,26.40
2022-07-28T09:58:00,aln,26.40
2022-07-28T10:00:00,aln,26.40
2022-07-28T10:02:00,aln,26.40
2022-07-28T10:04:00,aln,26.40
2022-07-28T10:06:00,aln,26.43
2022-07-28T10:07:00,aln,11.98
2022-07-28T10:09:00,aln,26.40
2022-07-28T10:10:00,aln,12.01
2022-07-28T10:11:00,aln,14.38
2022-07-28T10:13:00,aln,28.80
2022-07-28T10:14:00,aln,12.01
2022-07-28T10:16:00,aln,28.80
2022-07-28T10:18:00,aln,26.40
2022-07-28T10:20:00,aln,26.40
2022-07-28T10:21:00,aln,12.01
2022-07-28T10:23:00,aln,23.99
2022-07-28T10:24:00,aln,12.01
2022-07-28T10:26:00,aln,23.99
2022-07-28T10:27:00,aln,12.01
2022-07-28T10:29:00,aln,23.99
2022-07-28T10:30:00,aln,11.98
2022-07-28T10:32:00,aln,26.40
2022-07-28T10:33:00,aln,12.01
2022-07-28T10:34:00,aln,12.01
2022-07-28T10:36:00,aln,26.40
2022-07-28T10:38:00,aln,23.99
2022-07-28T10:40:00,aln,23.99
2022-07-28T10:42:00,aln,23.99
2022-07-28T10:43:00,aln,12.01
2022-07-28T10:45:00,aln,26.40
2022-07-28T10:47:00,aln,23.99
2022-07-28T10:49:00,aln,23.99
2022-07-28T10:50:00,aln,12.01
2022-07-28T10:51:00,aln,12.01
2022-07-28T10:52:00,aln,11.98
2022-07-28T10:54:00,aln,23.99
2022-07-28T10:55:00,aln,12.01
2022-07-28T10:57:00,aln,23.99
2022-07-28T10:59:00,aln,23.99
2022-07-28T11:01:00,aln,24.02
2022-07-28T11:02:00,aln,11.98
2022-07-28T11:04:00,aln,23.99
2022-07-28T11:05:00,aln,12.01
2022-07-28T11:06:00,aln,12.01
2022-07-28T11:08:00,aln,23.99
2022-07-28T11:10:00,aln,26.40
2022-07-28T11:12:00,aln,23.99
2022-07-28T11:14:00,aln,23.99
2022-07-28T11:15:00,aln,12.01
2022-07-28T11:17:00,aln,23.99
2022-07-28T11:19:00,aln,23.99
2022-07-28T11:20:00,aln,12.01
2022-07-28T11:22:00,aln,23.99
2022-07-28T11:24:00,aln,21.59
2022-07-28T11:26:00,aln,24.02
2022-07-28T11:27:00,aln,11.98
2022-07-28T11:29:00,aln,23.99
2022-07-28T11:31:00,aln,24.02
2022-07-28T11:32:00,aln,11.98
2022-07-28T11:34:00,aln,23.99
2022-07-28T11:35:00,aln,9.61
2022-07-28T11:37:00,aln,23.99
2022-07-28T11:39:00,aln,24.02
2022-07-28T11:40:00,aln,11.98
2022-07-28T11:41:00,aln,12.01
2022-07-28T11:42:00,aln,11.98
2022-07-28T11:44:00,aln,24.02
2022-07-28T11:46:00,aln,21.59
2022-07-28T11:48:00,aln,26.40
2022-07-28T11:49:00,aln,12.01
2022-07-28T11:51:00,aln,23.99
2022-07-28T11:52:00,aln,11.98
2022-07-28T11:54:00,aln,24.02
2022-07-28T11:56:00,aln,23.99
2022-07-28T11:58:00,aln,23.99
2022-07-28T11:59:00,aln,12.01
2022-07-28T12:01:00,aln,26.40
2022-07-28T12:02:00,aln,11.98
2022-07-28T12:04:00,aln,23.99
2022-07-28T12:05:00,aln,12.01
2022-07-28T12:07:00,aln,23.99
2022-07-28T12:09:00,aln,23.99
2022-07-28T12:10:00,aln,14.41
2022-07-28T12:12:00,aln,23.99
2022-07-28T12:14:00,aln,26.40
2022-07-28T12:15:00,aln,12.01
2022-07-28T12:17:00,aln,26.40
2022-07-28T12:18:00,aln,12.01
2022-07-28T12:20:00,aln,23.99
2022-07-28T12:21:00,aln,11.98
2022-07-28T12:23:00,aln,26.43
2022-07-28T12:25:00,aln,23.99
2022-07-28T12:26:00,aln,14.38
2022-07-28T12:28:00,aln,23.99
2022-07-28T12:30:00,aln,26.43
2022-07-28T12:32:00,aln,26.40
2022-07-28T12:33:00,aln,11.98
2022-07-28T12:35:00,aln,26.40
2022-07-28T12:36:00,aln,14.41
2022-07-28T12:38:00,aln,26.40
2022-07-28T12:39:00,aln,12.01
2022-07-28T12:40:00,aln,14.38
2022-07-28T12:42:00,aln,26.40
2022-07-28T12:43:00,aln,12.01
2022-07-28T12:44:00,aln,12.01
2022-07-28T12:46:00,aln,26.40
2022-07-28T12:48:00,aln,23.99
2022-07-28T12:50:00,aln,23.99
2022-07-28T12:52:00,aln,26.40
2022-07-28T12:54:00,aln,26.40
2022-07-28T12:56:00,aln,26.40
2022-07-28T12:57:00,aln,12.01
2022-07-28T12:59:00,aln,26.40
2022-07-28T13:00:00,aln,14.41
2022-07-28T13:02:00,aln,26.40
2022-07-28T13:04:00,aln,26.40
2022-07-28T13:06:00,aln,28.80
2022-07-28T13:08:00,aln,26.40
2022-07-28T13:09:00,aln,14.41
2022-07-28T13:11:00,aln,26.40
2022-07-28T13:13:00,aln,28.80
2022-07-28T13:15:00,aln,26.40
2022-07-28T13:17:00,aln,31.20
2022-07-28T13:19:00,aln,31.20
2022-07-28T13:21:00,aln,28.80
2022-07-28T13:22:00,aln,14.38
2022-07-28T13:24:00,aln,28.80
2022-07-28T13:26:00,aln,28.80
2022-07-28T13:28:00,aln,28.80
2022-07-28T13:29:00,aln,12.01
2022-07-28T13:31:00,aln,28.80
2022-07-28T13:33:00,aln,26.40
2022-07-28T13:35:00,aln,31.20
2022-07-28T13:37:00,aln,28.80
2022-07-28T13:39:00,aln,26.40
2022-07-28T13:40:00,aln,14.41
2022-07-28T13:42:00,aln,28.80
2022-07-28T13:44:00,aln,26.40
2022-07-28T13:45:00,aln,14.41
2022-07-28T13:47:00,aln,28.80
2022-07-28T13:49:00,aln,26.40
2022-07-28T13:51:00,aln,28.80
2022-07-28T13:53:00,aln,28.80
2022-07-28T13:54:00,aln,14.38
2022-07-28T13:55:00,aln,14.41
2022-07-28T13:57:00,aln,26.40
2022-07-28T13:59:00,aln,28.80
2022-07-28T14:00:00,aln,14.38
2022-07-28T14:02:00,aln,28.83
2022-07-28T14:04:00,aln,28.80
2022-07-28T14:06:00,aln,28.80
2022-07-28T14:07:00,aln,14.38
2022-07-28T14:09:00,aln,26.40
2022-07-28T14:11:00,aln,28.80
2022-07-28T14:13:00,aln,26.40
2022-07-28T14:14:00,aln,14.41
2022-07-28T14:16:00,aln,26.40
2022-07-28T14:18:00,aln,28.80
2022-07-28T14:20:00,aln,26.40
2022-07-28T14:21:00,aln,14.41
2022-07-28T14:23:00,aln,26.40
2022-07-28T14:25:00,aln,26.40
2022-07-28T14:26:00,aln,14.38
2022-07-28T14:27:00,aln,14.41
2022-07-28T14:29:00,aln,26.40
2022-07-28T14:30:00,aln,12.01
2022-07-28T14:32:00,aln,28.80
2022-07-28T14:34:00,aln,26.40
2022-07-28T14:36:00,aln,26.40
2022-07-28T14:37:00,aln,14.41
2022-07-28T14:39:00,aln,26.40
2022-07-28T14:41:00,aln,26.40
2022-07-28T14:42:00,aln,14.38
2022-07-28T14:43:00,aln,12.01
2022-07-28T14:45:00,aln,26.40
2022-07-28T14:47:00,aln,26.40
2022-07-28T14:49:00,aln,26.40
2022-07-28T14:51:00,aln,26.40
2022-07-28T14:53:00,aln,26.40
2022-07-28T14:55:00,aln,26.43
2022-07-28T14:57:00,aln,28.80
2022-07-28T14:59:00,aln,26.40
2022-07-28T15:01:00,aln,28.80
2022-07-28T15:03:00,aln,26.40
2022-07-28T15:04:00,aln,14.38
2022-07-28T15:05:00,aln,14.41
2022-07-28T15:06:00,aln,14.41
2022-07-28T15:07:00,aln,26.40
2022-07-28T15:08:00,aln,14.41
2022-07-28T15:10:00,aln,26.40
2022-07-28T15:11:00,aln,14.38
2022-07-28T15:13:00,aln,26.40
2022-07-28T15:15:00,aln,28.80
2022-07-28T15:16:00,aln,14.41
2022-07-28T15:19:00,aln,26.40
2022-07-28T15:20:00,aln,28.80
2022-07-28T15:21:00,aln,14.41
2022-07-28T15:23:00,aln,28.80
2022-07-28T15:25:00,aln,28.80
2022-07-28T15:27:00,aln,28.80
2022-07-28T15:29:00,aln,28.80
2022-07-28T15:31:00,aln,28.80
2022-07-28T15:32:00,aln,14.38
2022-07-28T15:34:00,aln,26.40
2022-07-28T15:36:00,aln,28.80
2022-07-28T15:37:00,aln,14.41
2022-07-28T15:38:00,aln,14.41
2022-07-28T15:40:00,aln,28.80
2022-07-28T15:42:00,aln,28.80
2022-07-28T15:44:00,aln,28.80
2022-07-28T15:46:00,aln,26.40
2022-07-28T15:48:00,aln,28.80
2022-07-28T15:50:00,aln,28.80
2022-07-28T15:51:00,aln,14.38
2022-07-28T15:52:00,aln,14.41
2022-07-28T15:54:00,aln,28.80
2022-07-28T15:55:00,aln,14.38
2022-07-28T15:56:00,aln,14.41
2022-07-28T15:58:00,aln,28.80
2022-07-28T16:00:00,aln,26.40
2022-07-28T16:01:00,aln,14.41
2022-07-28T16:03:00,aln,28.80
2022-07-28T16:05:00,aln,28.80
2022-07-28T16:07:00,aln,28.80
2022-07-28T16:08:00,aln,14.38
2022-07-28T16:10:00,aln,28.80
2022-07-28T16:12:00,aln,28.80
2022-07-28T16:13:00,aln,14.41
2022-07-28T16:15:00,aln,28.80
2022-07-28T16:16:00,aln,12.01
2022-07-28T16:18:00,aln,28.80
2022-07-28T16:20:00,aln,28.80
2022-07-28T16:22:00,aln,28.80
2022-07-28T16:23:00,aln,14.38
2022-07-28T16:24:00,aln,12.01
2022-07-28T16:26:00,aln,28.80
2022-07-28T16:28:00,aln,28.80
2022-07-28T16:29:00,aln,14.38
2022-07-28T16:30:00,aln,14.41
2022-07-28T16:32:00,aln,28.80
2022-07-28T16:33:00,aln,14.38
2022-07-28T16:35:00,aln,28.80
2022-07-28T16:36:00,aln,16.82
2022-07-28T16:38:00,aln,28.80
2022-07-28T16:40:00,aln,31.20
2022-07-28T16:42:00,aln,31.20
2022-07-28T16:43:00,aln,14.38
2022-07-28T16:45:00,aln,31.20
2022-07-28T16:47:00,aln,31.20
2022-07-28T16:48:00,aln,14.41
2022-07-28T16:50:00,aln,28.80
2022-07-28T16:52:00,aln,31.20
2022-07-28T16:53:00,aln,14.38
2022-07-28T16:55:00,aln,28.80
2022-07-28T16:56:00,aln,14.41
2022-07-28T16:57:00,aln,14.38
2022-07-28T16:59:00,aln,26.43
2022-07-28T17:01:00,aln,26.40
2022-07-28T17:03:00,aln,28.80
2022-07-28T17:05:00,aln,26.40
2022-07-28T17:07:00,aln,28.80
2022-07-28T17:08:00,aln,11.98
2022-07-28T17:10:00,aln,28.83
2022-07-28T17:12:00,aln,26.40
2022-07-28T17:13:00,aln,14.38
2022-07-28T17:14:00,aln,12.01
2022-07-28T17:16:00,aln,28.80
2022-07-28T17:17:00,aln,14.38
2022-07-28T17:18:00,aln,12.01
2022-07-28T17:20:00,aln,28.80
2022-07-28T17:22:00,aln,26.40
2022-07-28T17:23:00,aln,14.41
2022-07-28T17:24:00,aln,11.98
2022-07-28T17:26:00,aln,26.40
2022-07-28T17:28:00,aln,26.40
2022-07-28T17:30:00,aln,26.43
2022-07-28T17:32:00,aln,26.40
2022-07-28T17:33:00,aln,11.98
2022-07-28T17:35:00,aln,28.80
2022-07-28T17:37:00,aln,26.40
2022-07-28T17:39:00,aln,26.43
2022-07-28T17:41:00,aln,23.99
2022-07-28T17:43:00,aln,26.40
2022-07-28T17:45:00,aln,23.99
2022-07-28T17:47:00,aln,23.99
2022-07-28T17:48:00,aln,12.01
2022-07-28T17:50:00,aln,26.40
2022-07-28T17:51:00,aln,12.01
2022-07-28T17:53:00,aln,23.99
2022-07-28T17:54:00,aln,14.38
2022-07-28T17:55:00,aln,12.01
2022-07-28T17:57:00,aln,23.99
2022-07-28T17:59:00,aln,26.40
2022-07-28T18:01:00,aln,26.40
2022-07-28T18:03:00,aln,24.02
2022-07-28T18:05:00,aln,26.40
2022-07-28T18:06:00,aln,11.98
2022-07-28T18:08:00,aln,26.40
2022-07-28T18:10:00,aln,24.02
2022-07-28T18:12:00,aln,26.40
2022-07-28T18:14:00,aln,26.40
2022-07-28T18:15:00,aln,14.38
2022-07-28T18:17:00,aln,26.40
2022-07-28T18:18:00,aln,14.41
2022-07-28T18:20:00,aln,26.40
2022-07-28T18:22:00,aln,26.40
2022-07-28T18:24:00,aln,28.80
2022-07-28T18:25:00,aln,12.01
2022-07-28T18:26:00,aln,14.38
2022-07-28T18:28:00,aln,26.43
2022-07-28T18:30:00,aln,28.80
2022-07-28T18:32:00,aln,26.40
2022-07-28T18:33:00,aln,11.98
2022-07-28T18:35:00,aln,26.40
2022-07-28T18:37:00,aln,26.43
2022-07-28T18:38:00,aln,14.38
2022-07-28T18:40:00,aln,26.40
2022-07-28T18:42:00,aln,26.40
2022-07-28T18:44:00,aln,26.40
2022-07-28T18:46:00,aln,26.43
2022-07-28T18:47:00,aln,14.38
2022-07-28T18:49:00,aln,26.40
2022-07-28T18:50:00,aln,14.41
2022-07-28T18:52:00,aln,26.40
2022-07-28T18:53:00,aln,14.38
2022-07-28T18:55:00,aln,26.40
2022-07-28T18:57:00,aln,26.43
2022-07-28T18:59:00,aln,28.80
2022-07-28T19:00:00,aln,14.38
2022-07-28T19:02:00,aln,26.40
2022-07-28T19:04:00,aln,28.80
2022-07-28T19:05:00,aln,12.01
2022-07-28T19:07:00,aln,26.40
2022-07-28T19:08:00,aln,14.41
2022-07-28T19:10:00,aln,26.40
2022-07-28T19:11:00,aln,14.38
2022-07-28T19:13:00,aln,26.40
2022-07-28T19:14:00,aln,14.41
2022-07-28T19:16:00,aln,26.40
