#datetime,building,power
2022-08-22T13:50:00,75s,21.24
2022-08-22T13:51:00,75s,20.74
2022-08-22T13:52:00,75s,20.84
2022-08-22T13:53:00,75s,20.89
2022-08-22T13:54:00,75s,20.82
2022-08-22T13:55:00,75s,20.58
2022-08-22T13:56:00,75s,20.69
2022-08-22T13:57:00,75s,20.54
2022-08-22T13:58:00,75s,20.60
2022-08-22T13:59:00,75s,20.57
2022-08-22T14:00:00,75s,20.54
2022-08-22T14:01:00,75s,20.66
2022-08-22T14:02:00,75s,20.63
2022-08-22T14:03:00,75s,20.52
2022-08-22T14:04:00,75s,20.58
2022-08-22T14:05:00,75s,21.25
2022-08-22T14:06:00,75s,20.60
2022-08-22T14:07:00,75s,20.34
2022-08-22T14:08:00,75s,21.07
2022-08-22T14:09:00,75s,24.87
2022-08-22T14:10:00,75s,21.50
2022-08-22T14:11:00,75s,22.84
2022-08-22T14:12:00,75s,24.07
2022-08-22T14:13:00,75s,24.99
2022-08-22T14:14:00,75s,25.30
2022-08-22T14:15:00,75s,24.62
2022-08-22T14:16:00,75s,23.78
2022-08-22T14:17:00,75s,22.25
2022-08-22T14:18:00,75s,20.76
2022-08-22T14:19:00,75s,20.39
2022-08-22T14:20:00,75s,20.27
2022-08-22T14:21:00,75s,15.00
2022-08-22T14:22:00,75s,15.09
2022-08-22T14:23:00,75s,14.97
2022-08-22T14:24:00,75s,14.88
2022-08-22T14:25:00,75s,15.51
2022-08-22T14:26:00,75s,15.83
2022-08-22T14:27:00,75s,15.79
2022-08-22T14:28:00,75s,15.73
2022-08-22T14:29:00,75s,15.80
2022-08-22T14:30:00,75s,15.24
2022-08-22T14:31:00,75s,15.35
2022-08-22T14:32:00,75s,15.39
2022-08-22T14:33:00,75s,15.37
2022-08-22T14:34:00,75s,15.30
2022-08-22T14:35:00,75s,15.33
2022-08-22T14:36:00,75s,15.43
2022-08-22T14:37:00,75s,15.20
2022-08-22T14:38:00,75s,15.16
2022-08-22T14:39:00,75s,15.29
2022-08-22T14:40:00,75s,15.27
2022-08-22T14:41:00,75s,15.18
2022-08-22T14:42:00,75s,15.84
2022-08-22T14:43:00,75s,20.50
2022-08-22T14:44:00,75s,20.44
2022-08-22T14:45:00,75s,20.51
2022-08-22T14:46:00,75s,21.61
2022-08-22T14:47:00,75s,21.32
2022-08-22T14:48:00,75s,20.70
2022-08-22T14:49:00,75s,20.66
2022-08-22T14:50:00,75s,21.38
2022-08-22T14:51:00,75s,20.82
2022-08-22T14:52:00,75s,21.25
2022-08-22T14:53:00,75s,20.61
2022-08-22T14:54:00,75s,21.17
2022-08-22T14:55:00,75s,20.36
2022-08-22T14:56:00,75s,20.43
2022-08-22T14:57:00,75s,20.49
2022-08-22T14:58:00,75s,20.43
2022-08-22T14:59:00,75s,20.37
2022-08-22T15:00:00,75s,20.49
2022-08-22T15:01:00,75s,20.65
2022-08-22T15:02:00,75s,21.74
2022-08-22T15:03:00,75s,23.11
2022-08-22T15:04:00,75s,24.21
2022-08-22T15:05:00,75s,24.39
2022-08-22T15:06:00,75s,23.17
2022-08-22T15:07:00,75s,21.03
2022-08-22T15:08:00,75s,14.72
2022-08-22T15:09:00,75s,14.55
2022-08-22T15:10:00,75s,14.66
2022-08-22T15:11:00,75s,14.69
2022-08-22T15:12:00,75s,14.72
2022-08-22T15:13:00,75s,14.68
2022-08-22T15:14:00,75s,14.70
2022-08-22T15:15:00,75s,14.65
2022-08-22T15:16:00,75s,15.31
2022-08-22T15:17:00,75s,15.16
2022-08-22T15:18:00,75s,14.79
2022-08-22T15:19:00,75s,14.92
2022-08-22T15:20:00,75s,15.16
2022-08-22T15:21:00,75s,14.64
2022-08-22T15:22:00,75s,14.73
2022-08-22T15:23:00,75s,14.87
2022-08-22T15:24:00,75s,14.97
2022-08-22T15:25:00,75s,14.69
2022-08-22T15:26:00,75s,3.93
2022-08-22T15:27:00,75s,3.58
2022-08-22T15:28:00,75s,3.61
2022-08-22T15:29:00,75s,3.55
2022-08-22T15:30:00,75s,3.62
2022-08-22T15:31:00,75s,3.57
2022-08-22T15:32:00,75s,3.58
2022-08-22T15:33:00,75s,3.75
2022-08-22T15:34:00,75s,3.56
2022-08-22T15:35:00,75s,3.65
2022-08-22T15:36:00,75s,14.88
2022-08-22T15:37:00,75s,14.82
2022-08-22T15:38:00,75s,14.79
2022-08-22T15:39:00,75s,14.96
2022-08-22T15:40:00,75s,14.78
2022-08-22T15:41:00,75s,14.77
2022-08-22T15:42:00,75s,14.36
2022-08-22T15:43:00,75s,15.18
2022-08-22T15:44:00,75s,14.49
2022-08-22T15:45:00,75s,14.48
2022-08-22T15:46:00,75s,26.39
2022-08-22T15:47:00,75s,27.07
2022-08-22T15:48:00,75s,26.73
2022-08-22T15:49:00,75s,26.41
2022-08-22T15:50:00,75s,26.37
2022-08-22T15:51:00,75s,25.68
2022-08-22T15:52:00,75s,25.10
2022-08-22T15:53:00,75s,24.95
2022-08-22T15:54:00,75s,24.59
2022-08-22T15:55:00,75s,21.09
2022-08-22T15:56:00,75s,20.69
2022-08-22T15:57:00,75s,20.21
2022-08-22T15:58:00,75s,20.11
2022-08-22T15:59:00,75s,20.29
2022-08-22T16:00:00,75s,19.90
2022-08-22T16:01:00,75s,19.91
2022-08-22T16:02:00,75s,19.89
2022-08-22T16:03:00,75s,14.45
2022-08-22T16:04:00,75s,14.47
2022-08-22T16:05:00,75s,14.45
2022-08-22T16:06:00,75s,14.63
2022-08-22T16:07:00,75s,14.40
2022-08-22T16:08:00,75s,14.42
2022-08-22T16:09:00,75s,14.53
2022-08-22T16:10:00,75s,14.41
2022-08-22T16:11:00,75s,14.38
2022-08-22T16:12:00,75s,14.33
2022-08-22T16:13:00,75s,14.35
2022-08-22T16:14:00,75s,14.40
2022-08-22T16:15:00,75s,14.33
2022-08-22T16:16:00,75s,14.24
2022-08-22T16:17:00,75s,14.39
2022-08-22T16:18:00,75s,14.38
2022-08-22T16:19:00,75s,14.50
2022-08-22T16:20:00,75s,14.62
2022-08-22T16:21:00,75s,3.15
2022-08-22T16:22:00,75s,3.15
2022-08-22T16:23:00,75s,3.17
2022-08-22T16:24:00,75s,3.70
2022-08-22T16:25:00,75s,3.53
2022-08-22T16:26:00,75s,3.62
2022-08-22T16:27:00,75s,3.89
2022-08-22T16:28:00,75s,3.70
2022-08-22T16:29:00,75s,4.00
2022-08-22T16:30:00,75s,3.71
2022-08-22T16:31:00,75s,14.74
2022-08-22T16:32:00,75s,14.56
2022-08-22T16:33:00,75s,14.43
2022-08-22T16:34:00,75s,14.44
2022-08-22T16:35:00,75s,14.41
2022-08-22T16:36:00,75s,14.75
2022-08-22T16:37:00,75s,14.45
2022-08-22T16:38:00,75s,14.11
2022-08-22T16:39:00,75s,14.17
2022-08-22T16:40:00,75s,14.27
2022-08-22T16:41:00,75s,26.22
2022-08-22T16:42:00,75s,25.64
2022-08-22T16:43:00,75s,19.93
2022-08-22T16:44:00,75s,19.91
2022-08-22T16:45:00,75s,19.86
2022-08-22T16:46:00,75s,19.87
2022-08-22T16:47:00,75s,20.02
2022-08-22T16:48:00,75s,19.81
2022-08-22T16:49:00,75s,19.84
2022-08-22T16:50:00,75s,19.93
2022-08-22T16:51:00,75s,19.95
2022-08-22T16:52:00,75s,20.05
2022-08-22T16:53:00,75s,19.92
2022-08-22T16:54:00,75s,14.19
2022-08-22T16:55:00,75s,14.18
2022-08-22T16:56:00,75s,14.17
2022-08-22T16:57:00,75s,14.17
2022-08-22T16:58:00,75s,14.58
2022-08-22T16:59:00,75s,14.27
2022-08-22T17:00:00,75s,14.21
2022-08-22T17:01:00,75s,14.21
2022-08-22T17:02:00,75s,14.23
2022-08-22T17:03:00,75s,14.27
2022-08-22T17:04:00,75s,14.23
2022-08-22T17:05:00,75s,14.23
2022-08-22T17:06:00,75s,14.15
2022-08-22T17:07:00,75s,14.18
2022-08-22T17:08:00,75s,14.17
2022-08-22T17:09:00,75s,14.13
2022-08-22T17:10:00,75s,14.37
2022-08-22T17:11:00,75s,14.09
2022-08-22T17:12:00,75s,14.03
2022-08-22T17:13:00,75s,14.08
2022-08-22T17:14:00,75s,14.44
2022-08-22T17:15:00,75s,14.51
2022-08-22T17:16:00,75s,14.49
2022-08-22T17:17:00,75s,14.49
2022-08-22T17:18:00,75s,14.58
2022-08-22T17:19:00,75s,14.55
2022-08-22T17:20:00,75s,14.57
2022-08-22T17:21:00,75s,14.54
2022-08-22T17:22:00,75s,14.59
2022-08-22T17:23:00,75s,3.62
2022-08-22T17:24:00,75s,3.53
2022-08-22T17:25:00,75s,3.57
2022-08-22T17:26:00,75s,3.44
2022-08-22T17:27:00,75s,3.40
2022-08-22T17:28:00,75s,3.44
2022-08-22T17:29:00,75s,3.43
2022-08-22T17:30:00,75s,3.11
2022-08-22T17:31:00,75s,3.12
2022-08-22T17:32:00,75s,3.31
2022-08-22T17:33:00,75s,14.52
2022-08-22T17:34:00,75s,14.55
2022-08-22T17:35:00,75s,14.37
2022-08-22T17:36:00,75s,14.36
2022-08-22T17:37:00,75s,14.25
2022-08-22T17:38:00,75s,14.29
2022-08-22T17:39:00,75s,14.26
2022-08-22T17:40:00,75s,14.19
2022-08-22T17:41:00,75s,14.16
2022-08-22T17:42:00,75s,14.12
2022-08-22T17:43:00,75s,26.47
2022-08-22T17:44:00,75s,26.41
2022-08-22T17:45:00,75s,19.76
2022-08-22T17:46:00,75s,19.83
2022-08-22T17:47:00,75s,19.84
2022-08-22T17:48:00,75s,19.78
2022-08-22T17:49:00,75s,19.88
2022-08-22T17:50:00,75s,19.89
2022-08-22T17:51:00,75s,19.94
2022-08-22T17:52:00,75s,20.04
2022-08-22T17:53:00,75s,19.89
2022-08-22T17:54:00,75s,23.10
2022-08-22T17:55:00,75s,22.89
2022-08-22T17:56:00,75s,22.79
2022-08-22T17:57:00,75s,23.22
2022-08-22T17:58:00,75s,22.79
2022-08-22T17:59:00,75s,14.11
2022-08-22T18:00:00,75s,14.03
2022-08-22T18:01:00,75s,14.32
2022-08-22T18:02:00,75s,14.06
2022-08-22T18:03:00,75s,14.15
2022-08-22T18:04:00,75s,14.08
2022-08-22T18:05:00,75s,14.19
2022-08-22T18:06:00,75s,14.12
2022-08-22T18:07:00,75s,14.09
2022-08-22T18:08:00,75s,14.22
2022-08-22T18:09:00,75s,14.19
2022-08-22T18:10:00,75s,3.21
2022-08-22T18:11:00,75s,3.05
2022-08-22T18:12:00,75s,3.04
2022-08-22T18:13:00,75s,3.08
2022-08-22T18:14:00,75s,3.10
2022-08-22T18:15:00,75s,3.17
2022-08-22T18:16:00,75s,3.16
2022-08-22T18:17:00,75s,3.34
2022-08-22T18:18:00,75s,3.65
2022-08-22T18:19:00,75s,3.80
2022-08-22T18:20:00,75s,15.07
2022-08-22T18:21:00,75s,14.98
2022-08-22T18:22:00,75s,15.06
2022-08-22T18:23:00,75s,15.05
2022-08-22T18:24:00,75s,15.08
2022-08-22T18:25:00,75s,15.41
2022-08-22T18:26:00,75s,15.54
2022-08-22T18:27:00,75s,15.17
2022-08-22T18:28:00,75s,15.04
2022-08-22T18:29:00,75s,14.98
2022-08-22T18:30:00,75s,26.19
2022-08-22T18:31:00,75s,27.95
2022-08-22T18:32:00,75s,28.17
2022-08-22T18:33:00,75s,27.89
2022-08-22T18:34:00,75s,27.59
2022-08-22T18:35:00,75s,27.31
2022-08-22T18:36:00,75s,27.20
2022-08-22T18:37:00,75s,27.09
2022-08-22T18:38:00,75s,27.09
2022-08-22T18:39:00,75s,26.98
2022-08-22T18:40:00,75s,26.79
2022-08-22T18:41:00,75s,26.58
2022-08-22T18:42:00,75s,26.35
2022-08-22T18:43:00,75s,24.79
2022-08-22T18:44:00,75s,20.75
2022-08-22T18:45:00,75s,20.41
2022-08-22T18:46:00,75s,20.29
2022-08-22T18:47:00,75s,20.26
2022-08-22T18:48:00,75s,20.21
2022-08-22T18:49:00,75s,20.27
2022-08-22T18:50:00,75s,20.34
2022-08-22T18:51:00,75s,20.25
2022-08-22T18:52:00,75s,20.21
2022-08-22T18:53:00,75s,20.22
2022-08-22T18:54:00,75s,20.19
2022-08-22T18:55:00,75s,20.32
2022-08-22T18:56:00,75s,20.33
2022-08-22T18:57:00,75s,20.33
2022-08-22T18:58:00,75s,20.59
2022-08-22T18:59:00,75s,21.97
2022-08-22T19:00:00,75s,23.68
2022-08-22T19:01:00,75s,25.20
2022-08-22T19:02:00,75s,25.97
2022-08-22T19:03:00,75s,25.87
2022-08-22T19:04:00,75s,25.60
2022-08-22T19:05:00,75s,25.53
2022-08-22T19:06:00,75s,25.57
2022-08-22T19:07:00,75s,25.53
2022-08-22T19:08:00,75s,25.60
2022-08-22T19:09:00,75s,25.58
2022-08-22T19:10:00,75s,25.49
2022-08-22T19:11:00,75s,25.52
2022-08-22T19:12:00,75s,25.43
2022-08-22T19:13:00,75s,25.36
2022-08-22T19:14:00,75s,25.56
2022-08-22T19:15:00,75s,25.48
2022-08-22T19:16:00,75s,25.32
2022-08-22T19:17:00,75s,25.13
2022-08-22T19:18:00,75s,25.00
2022-08-22T19:19:00,75s,24.94
2022-08-22T19:20:00,75s,24.34
2022-08-22T19:21:00,75s,23.59
2022-08-22T19:22:00,75s,23.40
2022-08-22T19:23:00,75s,22.46
2022-08-22T19:24:00,75s,21.69
2022-08-22T19:25:00,75s,20.34
2022-08-22T19:26:00,75s,20.19
2022-08-22T19:27:00,75s,20.21
2022-08-22T19:28:00,75s,20.20
2022-08-22T19:29:00,75s,20.11
2022-08-22T19:30:00,75s,20.13
2022-08-22T19:31:00,75s,20.23
2022-08-22T19:32:00,75s,20.15
2022-08-22T19:33:00,75s,20.20
2022-08-22T19:34:00,75s,20.11
2022-08-22T19:35:00,75s,20.11
2022-08-22T19:36:00,75s,20.10
2022-08-22T19:37:00,75s,20.18
2022-08-22T19:38:00,75s,20.20
2022-08-22T19:39:00,75s,20.60
2022-08-22T19:40:00,75s,20.12
2022-08-22T19:41:00,75s,20.15
2022-08-22T19:42:00,75s,20.15
2022-08-22T19:43:00,75s,20.15
2022-08-22T19:44:00,75s,20.15
2022-08-22T19:45:00,75s,20.29
2022-08-22T19:46:00,75s,20.25
2022-08-22T19:47:00,75s,20.32
2022-08-22T19:48:00,75s,20.38
2022-08-22T19:49:00,75s,20.36
2022-08-22T19:50:00,75s,20.83
2022-08-22T19:51:00,75s,20.59
2022-08-22T19:52:00,75s,21.37
2022-08-22T19:53:00,75s,23.32
2022-08-22T19:54:00,75s,25.16
2022-08-22T19:55:00,75s,26.86
2022-08-22T19:56:00,75s,27.03
2022-08-22T19:57:00,75s,27.04
2022-08-22T19:58:00,75s,26.98
2022-08-22T19:59:00,75s,27.02
2022-08-22T20:00:00,75s,27.02
2022-08-22T20:01:00,75s,27.24
2022-08-22T20:02:00,75s,26.57
2022-08-22T20:03:00,75s,26.08
2022-08-22T20:04:00,75s,25.73
2022-08-22T20:05:00,75s,25.27
2022-08-22T20:06:00,75s,24.97
2022-08-22T20:07:00,75s,24.64
2022-08-22T20:08:00,75s,22.88
2022-08-22T20:09:00,75s,20.46
2022-08-22T20:10:00,75s,19.93
2022-08-22T20:11:00,75s,20.05
2022-08-22T20:12:00,75s,20.40
2022-08-22T20:13:00,75s,20.10
2022-08-22T20:14:00,75s,19.97
2022-08-22T20:15:00,75s,19.99
2022-08-22T20:16:00,75s,19.82
2022-08-22T20:17:00,75s,19.79
2022-08-22T20:18:00,75s,19.89
2022-08-22T20:19:00,75s,19.90
2022-08-22T20:20:00,75s,19.78
2022-08-22T20:21:00,75s,19.80
2022-08-22T20:22:00,75s,19.93
2022-08-22T20:23:00,75s,20.31
2022-08-22T20:24:00,75s,19.79
2022-08-22T20:25:00,75s,19.76
2022-08-22T20:26:00,75s,19.81
2022-08-22T20:27:00,75s,19.78
2022-08-22T20:28:00,75s,19.74
2022-08-22T20:29:00,75s,20.43
2022-08-22T20:30:00,75s,19.83
2022-08-22T20:31:00,75s,19.85
2022-08-22T20:32:00,75s,19.85
2022-08-22T20:33:00,75s,19.84
2022-08-22T20:34:00,75s,19.91
2022-08-22T20:35:00,75s,19.93
2022-08-22T20:36:00,75s,20.01
2022-08-22T20:37:00,75s,20.09
2022-08-22T20:38:00,75s,20.10
2022-08-22T20:39:00,75s,20.06
2022-08-22T20:40:00,75s,20.09
2022-08-22T20:41:00,75s,20.00
2022-08-22T20:42:00,75s,19.97
2022-08-22T20:43:00,75s,19.93
2022-08-22T20:44:00,75s,19.92
2022-08-22T20:45:00,75s,22.32
2022-08-22T20:46:00,75s,20.64
2022-08-22T20:47:00,75s,21.39
2022-08-22T20:48:00,75s,21.74
2022-08-22T20:49:00,75s,14.24
2022-08-22T20:50:00,75s,14.25
2022-08-22T20:51:00,75s,14.29
2022-08-22T20:52:00,75s,14.34
2022-08-22T20:53:00,75s,14.39
2022-08-22T20:54:00,75s,14.36
2022-08-22T20:55:00,75s,14.29
2022-08-22T20:56:00,75s,14.30
2022-08-22T20:57:00,75s,14.21
2022-08-22T20:58:00,75s,14.19
2022-08-22T20:59:00,75s,14.52
2022-08-22T21:00:00,75s,14.27
2022-08-22T21:01:00,75s,13.65
2022-08-22T21:02:00,75s,1.68
2022-08-22T21:03:00,75s,1.50
2022-08-22T21:04:00,75s,1.50
2022-08-22T21:05:00,75s,1.56
2022-08-22T21:06:00,75s,1.56
2022-08-22T21:07:00,75s,1.53
2022-08-22T21:08:00,75s,1.95
2022-08-22T21:09:00,75s,1.59
2022-08-22T21:10:00,75s,1.58
2022-08-22T21:11:00,75s,1.58
2022-08-22T21:12:00,75s,1.67
2022-08-22T21:13:00,75s,1.56
2022-08-22T21:14:00,75s,1.49
2022-08-22T21:15:00,75s,1.54
2022-08-22T21:16:00,75s,1.62
2022-08-22T21:17:00,75s,1.62
2022-08-22T21:18:00,75s,1.61
2022-08-22T21:19:00,75s,1.55
2022-08-22T21:20:00,75s,1.48
2022-08-22T21:21:00,75s,1.50
2022-08-22T21:22:00,75s,1.32
2022-08-22T21:23:00,75s,1.35
2022-08-22T21:24:00,75s,1.44
2022-08-22T21:25:00,75s,1.45
2022-08-22T21:26:00,75s,1.38
2022-08-22T21:27:00,75s,1.36
2022-08-22T21:28:00,75s,1.44
2022-08-22T21:29:00,75s,1.50
2022-08-22T21:30:00,75s,1.40
2022-08-22T21:31:00,75s,1.86
2022-08-22T21:32:00,75s,1.30
2022-08-22T21:33:00,75s,1.30
2022-08-22T21:34:00,75s,1.30
2022-08-22T21:35:00,75s,1.29
2022-08-22T21:36:00,75s,1.30
2022-08-22T21:37:00,75s,1.37
2022-08-22T21:38:00,75s,1.71
2022-08-22T21:39:00,75s,1.46
2022-08-22T21:40:00,75s,1.38
2022-08-22T21:41:00,75s,1.49
2022-08-22T21:42:00,75s,1.38
2022-08-22T21:43:00,75s,1.72
2022-08-22T21:44:00,75s,1.85
2022-08-22T21:45:00,75s,1.39
2022-08-22T21:46:00,75s,1.41
2022-08-22T21:47:00,75s,1.29
2022-08-22T21:48:00,75s,1.29
2022-08-22T21:49:00,75s,1.31
2022-08-22T21:50:00,75s,1.29
2022-08-22T21:51:00,75s,1.30
2022-08-22T21:52:00,75s,1.29
2022-08-22T21:53:00,75s,1.60
2022-08-22T21:54:00,75s,1.27
2022-08-22T21:55:00,75s,1.27
2022-08-22T21:56:00,75s,1.35
2022-08-22T21:57:00,75s,1.45
2022-08-22T21:58:00,75s,1.75
2022-08-22T21:59:00,75s,1.38
2022-08-22T22:00:00,75s,1.41
2022-08-22T22:01:00,75s,1.50
2022-08-22T22:02:00,75s,1.49
2022-08-22T22:03:00,75s,1.39
2022-08-22T22:04:00,75s,1.31
2022-08-22T22:05:00,75s,1.26
2022-08-22T22:06:00,75s,1.26
2022-08-22T22:07:00,75s,1.26
2022-08-22T22:08:00,75s,1.62
2022-08-22T22:09:00,75s,1.63
2022-08-22T22:10:00,75s,1.26
2022-08-22T22:11:00,75s,1.34
2022-08-22T22:12:00,75s,1.34
2022-08-22T22:13:00,75s,1.26
2022-08-22T22:14:00,75s,1.44
2022-08-22T22:15:00,75s,1.43
2022-08-22T22:16:00,75s,1.52
2022-08-22T22:17:00,75s,1.40
2022-08-22T22:18:00,75s,1.41
2022-08-22T22:19:00,75s,1.41
2022-08-22T22:20:00,75s,1.29
2022-08-22T22:21:00,75s,1.30
2022-08-22T22:22:00,75s,1.64
2022-08-22T22:23:00,75s,1.29
2022-08-22T22:24:00,75s,1.38
2022-08-22T22:25:00,75s,1.37
2022-08-22T22:26:00,75s,1.36
2022-08-22T22:27:00,75s,1.29
2022-08-22T22:28:00,75s,1.30
2022-08-22T22:29:00,75s,1.30
2022-08-22T22:30:00,75s,1.38
2022-08-22T22:31:00,75s,1.48
2022-08-22T22:32:00,75s,1.52
2022-08-22T22:33:00,75s,1.43
2022-08-22T22:34:00,75s,1.42
2022-08-22T22:35:00,75s,2.03
2022-08-22T22:36:00,75s,1.35
2022-08-22T22:37:00,75s,1.43
2022-08-22T22:38:00,75s,1.35
2022-08-22T22:39:00,75s,1.27
2022-08-22T22:40:00,75s,1.27
2022-08-22T22:41:00,75s,1.26
2022-08-22T22:42:00,75s,1.26
2022-08-22T22:43:00,75s,1.27
2022-08-22T22:44:00,75s,1.34
2022-08-22T22:45:00,75s,1.33
2022-08-22T22:46:00,75s,1.35
2022-08-22T22:47:00,75s,1.41
2022-08-22T22:48:00,75s,1.49
2022-08-22T22:49:00,75s,1.50
2022-08-22T22:50:00,75s,1.49
2022-08-22T22:51:00,75s,1.40
2022-08-22T22:52:00,75s,1.39
2022-08-22T22:53:00,75s,1.30
2022-08-22T22:54:00,75s,1.31
2022-08-22T22:55:00,75s,1.30
2022-08-22T22:56:00,75s,1.38
2022-08-22T22:57:00,75s,1.38
2022-08-22T22:58:00,75s,1.39
2022-08-22T22:59:00,75s,1.30
2022-08-22T23:00:00,75s,1.38
2022-08-22T23:01:00,75s,1.88
2022-08-22T23:02:00,75s,1.38
2022-08-22T23:03:00,75s,1.26
2022-08-22T23:04:00,75s,1.47
2022-08-22T23:05:00,75s,1.45
2022-08-22T23:06:00,75s,1.44
2022-08-22T23:07:00,75s,1.89
2022-08-22T23:08:00,75s,1.53
2022-08-22T23:09:00,75s,1.52
2022-08-22T23:10:00,75s,1.34
2022-08-22T23:11:00,75s,1.34
2022-08-22T23:12:00,75s,1.42
2022-08-22T23:13:00,75s,1.41
2022-08-22T23:14:00,75s,1.34
2022-08-22T23:15:00,75s,1.34
2022-08-22T23:16:00,75s,1.33
2022-08-22T23:17:00,75s,1.34
2022-08-22T23:18:00,75s,1.38
2022-08-22T23:19:00,75s,1.45
2022-08-22T23:20:00,75s,1.45
2022-08-22T23:21:00,75s,1.53
2022-08-22T23:22:00,75s,1.45
2022-08-22T23:23:00,75s,1.71
2022-08-22T23:24:00,75s,1.53
2022-08-22T23:25:00,75s,1.80
2022-08-22T23:26:00,75s,1.30
2022-08-22T23:27:00,75s,1.27
2022-08-22T23:28:00,75s,1.26
2022-08-22T23:29:00,75s,1.27
2022-08-22T23:30:00,75s,1.35
2022-08-22T23:31:00,75s,1.34
2022-08-22T23:32:00,75s,1.39
2022-08-22T23:33:00,75s,1.31
2022-08-22T23:34:00,75s,1.30
2022-08-22T23:35:00,75s,1.38
2022-08-22T23:36:00,75s,1.36
2022-08-22T23:37:00,75s,1.46
2022-08-22T23:38:00,75s,1.40
2022-08-22T23:39:00,75s,10.60
2022-08-22T23:40:00,75s,10.53
2022-08-22T23:41:00,75s,11.05
2022-08-22T23:42:00,75s,10.42
2022-08-22T23:43:00,75s,1.36
2022-08-22T23:44:00,75s,1.28
2022-08-22T23:45:00,75s,1.27
2022-08-22T23:46:00,75s,1.28
2022-08-22T23:47:00,75s,1.36
2022-08-22T23:48:00,75s,1.33
2022-08-22T23:49:00,75s,1.31
2022-08-22T23:50:00,75s,1.23
2022-08-22T23:51:00,75s,1.32
2022-08-22T23:52:00,75s,1.40
2022-08-22T23:53:00,75s,1.39
2022-08-22T23:54:00,75s,1.44
2022-08-22T23:55:00,75s,1.34
2022-08-22T23:56:00,75s,1.34
2022-08-22T23:57:00,75s,1.33
2022-08-22T23:58:00,75s,1.33
2022-08-22T23:59:00,75s,1.33
2022-08-22T00:00:00,och,17.40
2022-08-22T00:02:00,och,16.79
2022-08-22T00:03:00,och,9.02
2022-08-22T00:05:00,och,15.59
2022-08-22T00:07:00,och,17.40
2022-08-22T00:08:00,och,8.41
2022-08-22T00:10:00,och,17.40
2022-08-22T00:11:00,och,7.18
2022-08-22T00:13:00,och,17.40
2022-08-22T00:14:00,och,8.41
2022-08-22T00:16:00,och,17.40
2022-08-22T00:18:00,och,17.40
2022-08-22T00:19:00,och,8.41
2022-08-22T00:21:00,och,16.20
2022-08-22T00:22:00,och,8.38
2022-08-22T00:24:00,och,17.40
2022-08-22T00:26:00,och,17.40
2022-08-22T00:28:00,och,17.40
2022-08-22T00:30:00,och,15.62
2022-08-22T00:32:00,och,17.37
2022-08-22T00:33:00,och,8.41
2022-08-22T00:35:00,och,17.40
2022-08-22T00:36:00,och,7.21
2022-08-22T00:38:00,och,32.99
2022-08-22T00:40:00,och,23.41
2022-08-22T00:41:00,och,8.41
2022-08-22T00:43:00,och,17.40
2022-08-22T00:44:00,och,8.38
2022-08-22T00:45:00,och,9.02
2022-08-22T00:47:00,och,16.79
2022-08-22T00:48:00,och,8.99
2022-08-22T00:50:00,och,17.40
2022-08-22T00:51:00,och,8.41
2022-08-22T00:53:00,och,18.60
2022-08-22T00:55:00,och,17.40
2022-08-22T00:56:00,och,8.38
2022-08-22T00:58:00,och,17.40
2022-08-22T01:00:00,och,16.20
2022-08-22T01:02:00,och,16.82
2022-08-22T01:04:00,och,17.40
2022-08-22T01:06:00,och,17.40
2022-08-22T01:07:00,och,7.18
2022-08-22T01:09:00,och,17.40
2022-08-22T01:11:00,och,17.40
2022-08-22T01:13:00,och,15.62
2022-08-22T01:14:00,och,8.38
2022-08-22T01:16:00,och,17.40
2022-08-22T01:17:00,och,8.99
2022-08-22T01:19:00,och,16.82
2022-08-22T01:21:00,och,16.20
2022-08-22T01:22:00,och,8.41
2022-08-22T01:24:00,och,17.37
2022-08-22T01:25:00,och,8.41
2022-08-22T01:26:00,och,8.41
2022-08-22T01:27:00,och,17.40
2022-08-22T01:28:00,och,8.99
2022-08-22T01:29:00,och,8.41
2022-08-22T01:31:00,och,17.40
2022-08-22T01:33:00,och,17.40
2022-08-22T01:36:00,och,25.81
2022-08-22T01:38:00,och,17.37
2022-08-22T01:40:00,och,18.60
2022-08-22T01:42:00,och,17.40
2022-08-22T01:44:00,och,16.82
2022-08-22T01:46:00,och,17.40
2022-08-22T01:48:00,och,16.20
2022-08-22T01:50:00,och,16.79
2022-08-22T01:51:00,och,8.99
2022-08-22T01:53:00,och,17.40
2022-08-22T01:55:00,och,15.62
2022-08-22T01:56:00,och,8.38
2022-08-22T01:58:00,och,17.40
2022-08-22T01:59:00,och,11.40
2022-08-22T02:01:00,och,33.60
2022-08-22T02:03:00,och,15.62
2022-08-22T02:05:00,och,17.40
2022-08-22T02:06:00,och,8.38
2022-08-22T02:07:00,och,9.02
2022-08-22T02:09:00,och,15.59
2022-08-22T02:10:00,och,8.41
2022-08-22T02:11:00,och,8.99
2022-08-22T02:12:00,och,8.41
2022-08-22T02:14:00,och,17.40
2022-08-22T02:15:00,och,8.38
2022-08-22T02:17:00,och,17.40
2022-08-22T02:18:00,och,8.99
2022-08-22T02:20:00,och,16.82
2022-08-22T02:21:00,och,8.99
2022-08-22T02:23:00,och,17.40
2022-08-22T02:24:00,och,8.41
2022-08-22T02:26:00,och,17.40
2022-08-22T02:28:00,och,15.59
2022-08-22T02:29:00,och,8.99
2022-08-22T02:31:00,och,16.82
