#datetime,building,power
2022-03-25T15:16:00,ata,50.39
2022-03-25T15:18:00,ata,55.20
2022-03-25T15:19:00,ata,28.83
2022-03-25T15:21:00,ata,57.60
2022-03-25T15:23:00,ata,33.57
2022-03-25T15:24:00,ata,19.22
2022-03-25T15:26:00,ata,33.63
2022-03-25T15:27:00,ata,19.16
2022-03-25T15:29:00,ata,33.63
2022-03-25T15:31:00,ata,33.57
2022-03-25T15:32:00,ata,16.82
2022-03-25T15:33:00,ata,16.82
2022-03-25T15:35:00,ata,33.57
2022-03-25T15:36:00,ata,16.82
2022-03-25T15:38:00,ata,33.57
2022-03-25T15:40:00,ata,33.63
2022-03-25T15:41:00,ata,14.36
2022-03-25T15:43:00,ata,33.63
2022-03-25T15:45:00,ata,33.57
2022-03-25T15:46:00,ata,16.82
2022-03-25T15:48:00,ata,33.57
2022-03-25T15:49:00,ata,14.41
2022-03-25T15:50:00,ata,19.22
2022-03-25T15:51:00,ata,14.41
2022-03-25T15:52:00,ata,16.76
2022-03-25T15:54:00,ata,36.04
2022-03-25T15:56:00,ata,33.57
2022-03-25T15:57:00,ata,16.82
2022-03-25T15:59:00,ata,33.57
2022-03-25T16:00:00,ata,16.82
2022-03-25T16:02:00,ata,33.63
2022-03-25T16:03:00,ata,16.76
2022-03-25T16:04:00,ata,16.82
2022-03-25T16:05:00,ata,19.22
2022-03-25T16:07:00,ata,33.57
2022-03-25T16:08:00,ata,19.22
2022-03-25T16:10:00,ata,33.57
2022-03-25T16:12:00,ata,36.04
2022-03-25T16:13:00,ata,16.76
2022-03-25T16:15:00,ata,33.63
2022-03-25T16:16:00,ata,16.76
2022-03-25T16:18:00,ata,33.63
2022-03-25T16:19:00,ata,16.82
2022-03-25T16:21:00,ata,35.98
2022-03-25T16:22:00,ata,14.41
2022-03-25T16:24:00,ata,33.57
2022-03-25T16:25:00,ata,16.82
2022-03-25T16:27:00,ata,35.98
2022-03-25T16:29:00,ata,33.63
2022-03-25T16:30:00,ata,16.82
2022-03-25T16:32:00,ata,35.98
2022-03-25T16:34:00,ata,33.57
2022-03-25T16:36:00,ata,33.63
2022-03-25T16:37:00,ata,16.82
2022-03-25T16:38:00,ata,16.76
2022-03-25T16:40:00,ata,31.23
2022-03-25T16:41:00,ata,16.76
2022-03-25T16:42:00,ata,16.82
2022-03-25T16:44:00,ata,31.23
2022-03-25T16:45:00,ata,16.76
2022-03-25T16:46:00,ata,16.76
2022-03-25T16:47:00,ata,33.63
2022-03-25T16:48:00,ata,16.82
2022-03-25T16:50:00,ata,31.17
2022-03-25T16:51:00,ata,16.82
2022-03-25T16:53:00,ata,33.57
2022-03-25T16:54:00,ata,14.41
2022-03-25T16:56:00,ata,33.57
2022-03-25T16:57:00,ata,16.82
2022-03-25T16:59:00,ata,35.98
2022-03-25T17:00:00,ata,14.41
2022-03-25T17:02:00,ata,36.04
2022-03-25T17:03:00,ata,16.76
2022-03-25T17:04:00,ata,16.82
2022-03-25T17:06:00,ata,33.63
2022-03-25T17:08:00,ata,33.57
2022-03-25T17:09:00,ata,19.22
2022-03-25T17:11:00,ata,33.57
2022-03-25T17:13:00,ata,33.63
2022-03-25T17:14:00,ata,19.16
2022-03-25T17:16:00,ata,33.63
2022-03-25T17:17:00,ata,16.76
2022-03-25T17:19:00,ata,33.63
2022-03-25T17:21:00,ata,31.17
2022-03-25T17:23:00,ata,38.44
2022-03-25T17:25:00,ata,33.57
2022-03-25T17:27:00,ata,31.23
2022-03-25T17:29:00,ata,35.98
2022-03-25T17:31:00,ata,31.17
2022-03-25T17:32:00,ata,19.22
2022-03-25T17:34:00,ata,31.23
2022-03-25T17:35:00,ata,16.76
2022-03-25T17:37:00,ata,50.39
2022-03-25T17:39:00,ata,52.85
2022-03-25T17:41:00,ata,57.60
2022-03-25T17:43:00,ata,35.98
2022-03-25T17:45:00,ata,57.60
2022-03-25T17:47:00,ata,57.60
2022-03-25T17:48:00,ata,28.83
2022-03-25T17:49:00,ata,19.16
2022-03-25T17:51:00,ata,33.63
2022-03-25T17:53:00,ata,31.17
2022-03-25T17:54:00,ata,16.82
2022-03-25T17:55:00,ata,16.82
2022-03-25T17:57:00,ata,52.79
2022-03-25T17:58:00,ata,28.77
2022-03-25T17:59:00,ata,28.83
2022-03-25T18:01:00,ata,55.20
2022-03-25T18:03:00,ata,50.39
2022-03-25T18:05:00,ata,35.98
2022-03-25T18:06:00,ata,16.82
2022-03-25T18:08:00,ata,36.04
2022-03-25T18:10:00,ata,35.98
2022-03-25T18:11:00,ata,16.82
2022-03-25T18:13:00,ata,35.98
2022-03-25T18:15:00,ata,36.04
2022-03-25T18:17:00,ata,35.98
2022-03-25T18:19:00,ata,35.98
2022-03-25T18:20:00,ata,16.82
2022-03-25T18:22:00,ata,35.98
2022-03-25T18:24:00,ata,31.23
2022-03-25T18:26:00,ata,35.98
2022-03-25T18:28:00,ata,33.63
2022-03-25T18:30:00,ata,31.17
2022-03-25T18:31:00,ata,16.82
2022-03-25T18:33:00,ata,33.57
2022-03-25T18:34:00,ata,19.22
2022-03-25T18:36:00,ata,33.63
2022-03-25T18:38:00,ata,33.57
2022-03-25T18:39:00,ata,19.22
2022-03-25T18:41:00,ata,33.57
2022-03-25T18:42:00,ata,16.82
2022-03-25T18:44:00,ata,35.98
2022-03-25T18:45:00,ata,16.82
2022-03-25T18:47:00,ata,33.57
2022-03-25T18:48:00,ata,16.82
2022-03-25T18:50:00,ata,35.98
2022-03-25T18:52:00,ata,33.63
2022-03-25T18:54:00,ata,35.98
2022-03-25T18:56:00,ata,36.04
2022-03-25T18:58:00,ata,33.57
2022-03-25T18:59:00,ata,19.22
2022-03-25T19:01:00,ata,33.57
2022-03-25T19:02:00,ata,16.82
2022-03-25T19:05:00,ata,55.20
2022-03-25T19:07:00,ata,33.63
2022-03-25T19:08:00,ata,16.76
2022-03-25T19:09:00,ata,16.82
2022-03-25T19:11:00,ata,33.57
2022-03-25T19:13:00,ata,36.04
2022-03-25T19:14:00,ata,16.82
2022-03-25T19:16:00,ata,38.38
2022-03-25T19:18:00,ata,33.57
2022-03-25T19:20:00,ata,36.04
2022-03-25T19:21:00,ata,16.76
2022-03-25T19:23:00,ata,36.04
2022-03-25T19:24:00,ata,16.82
2022-03-25T19:25:00,ata,21.56
2022-03-25T19:27:00,ata,38.44
2022-03-25T19:28:00,ata,16.76
2022-03-25T19:30:00,ata,36.04
2022-03-25T19:31:00,ata,16.76
2022-03-25T19:33:00,ata,36.04
2022-03-25T19:35:00,ata,35.98
2022-03-25T19:36:00,ata,19.22
2022-03-25T19:38:00,ata,35.98
2022-03-25T19:40:00,ata,36.04
2022-03-25T19:41:00,ata,16.76
2022-03-25T19:43:00,ata,36.04
2022-03-25T19:44:00,ata,21.56
2022-03-25T19:46:00,ata,38.44
2022-03-25T19:47:00,ata,19.16
2022-03-25T19:49:00,ata,36.04
2022-03-25T19:50:00,ata,16.82
2022-03-25T19:51:00,ata,16.76
2022-03-25T19:53:00,ata,38.44
2022-03-25T19:54:00,ata,16.76
2022-03-25T19:56:00,ata,36.04
2022-03-25T19:58:00,ata,35.98
2022-03-25T20:00:00,ata,36.04
2022-03-25T20:01:00,ata,16.76
2022-03-25T20:03:00,ata,36.04
2022-03-25T20:05:00,ata,38.38
2022-03-25T20:06:00,ata,19.22
2022-03-25T20:08:00,ata,38.38
2022-03-25T20:09:00,ata,19.22
2022-03-25T20:11:00,ata,35.98
2022-03-25T20:13:00,ata,38.44
2022-03-25T20:15:00,ata,35.98
2022-03-25T20:17:00,ata,62.40
2022-03-25T20:19:00,ata,60.00
2022-03-25T20:20:00,ata,28.77
2022-03-25T20:22:00,ata,55.25
2022-03-25T20:23:00,ata,16.76
2022-03-25T20:25:00,ata,38.44
2022-03-25T20:26:00,ata,16.76
2022-03-25T20:28:00,ata,38.44
2022-03-25T20:30:00,ata,33.57
2022-03-25T20:32:00,ata,36.04
2022-03-25T20:34:00,ata,35.98
2022-03-25T20:36:00,ata,35.98
2022-03-25T20:38:00,ata,38.44
2022-03-25T20:40:00,ata,33.57
2022-03-25T20:41:00,ata,19.22
2022-03-25T20:43:00,ata,33.57
2022-03-25T20:45:00,ata,36.04
2022-03-25T20:47:00,ata,35.98
2022-03-25T20:48:00,ata,19.22
2022-03-25T20:49:00,ata,19.16
2022-03-25T20:51:00,ata,52.85
2022-03-25T20:53:00,ata,57.60
2022-03-25T20:55:00,ata,57.60
2022-03-25T20:56:00,ata,16.76
2022-03-25T20:58:00,ata,36.04
2022-03-25T21:00:00,ata,35.98
2022-03-25T21:02:00,ata,33.63
2022-03-25T21:04:00,ata,35.98
2022-03-25T21:06:00,ata,35.98
2022-03-25T21:08:00,ata,36.04
2022-03-25T21:10:00,ata,40.78
2022-03-25T21:11:00,ata,16.82
2022-03-25T21:13:00,ata,38.38
2022-03-25T21:14:00,ata,19.22
2022-03-25T21:16:00,ata,35.98
2022-03-25T21:18:00,ata,38.44
2022-03-25T21:20:00,ata,38.38
2022-03-25T21:21:00,ata,16.82
2022-03-25T21:22:00,ata,19.16
2022-03-25T21:24:00,ata,36.04
2022-03-25T21:26:00,ata,38.38
2022-03-25T21:28:00,ata,38.38
2022-03-25T21:30:00,ata,38.44
2022-03-25T21:32:00,ata,38.38
2022-03-25T21:34:00,ata,36.04
2022-03-25T21:36:00,ata,38.38
2022-03-25T21:37:00,ata,19.22
2022-03-25T21:38:00,ata,16.76
2022-03-25T21:40:00,ata,38.44
2022-03-25T21:42:00,ata,40.78
2022-03-25T21:44:00,ata,35.98
2022-03-25T21:45:00,ata,21.62
2022-03-25T21:47:00,ata,35.98
2022-03-25T21:49:00,ata,36.04
2022-03-25T21:50:00,ata,16.82
2022-03-25T21:52:00,ata,38.38
2022-03-25T21:53:00,ata,16.82
2022-03-25T21:55:00,ata,60.00
2022-03-25T21:57:00,ata,57.60
2022-03-25T21:59:00,ata,55.20
2022-03-25T22:01:00,ata,35.98
2022-03-25T22:03:00,ata,38.44
2022-03-25T22:04:00,ata,16.76
2022-03-25T22:06:00,ata,36.04
2022-03-25T22:08:00,ata,33.57
2022-03-25T22:09:00,ata,16.82
2022-03-25T22:10:00,ata,16.82
2022-03-25T22:12:00,ata,35.98
2022-03-25T22:14:00,ata,35.98
2022-03-25T22:15:00,ata,19.22
2022-03-25T22:17:00,ata,35.98
2022-03-25T22:19:00,ata,36.04
2022-03-25T22:20:00,ata,16.82
2022-03-25T22:22:00,ata,35.98
2022-03-25T22:24:00,ata,38.38
2022-03-25T22:25:00,ata,16.82
2022-03-25T22:26:00,ata,16.82
2022-03-25T22:28:00,ata,35.98
2022-03-25T22:29:00,ata,19.22
2022-03-25T22:30:00,ata,19.22
2022-03-25T22:32:00,ata,40.78
2022-03-25T22:34:00,ata,60.00
2022-03-25T22:36:00,ata,60.00
2022-03-25T22:38:00,ata,52.79
2022-03-25T22:40:00,ata,33.57
2022-03-25T22:42:00,ata,33.63
2022-03-25T22:43:00,ata,16.82
2022-03-25T22:44:00,ata,19.16
2022-03-25T22:46:00,ata,33.63
2022-03-25T22:48:00,ata,33.57
2022-03-25T22:49:00,ata,16.82
2022-03-25T22:51:00,ata,33.57
2022-03-25T22:52:00,ata,16.82
2022-03-25T22:54:00,ata,33.57
2022-03-25T22:55:00,ata,19.22
2022-03-25T22:56:00,ata,16.82
2022-03-25T22:58:00,ata,33.57
2022-03-25T23:00:00,ata,33.63
2022-03-25T23:01:00,ata,16.76
2022-03-25T23:03:00,ata,36.04
2022-03-25T23:04:00,ata,16.82
2022-03-25T23:06:00,ata,35.98
2022-03-25T23:07:00,ata,16.82
2022-03-25T23:09:00,ata,35.98
2022-03-25T23:11:00,ata,33.63
2022-03-25T23:13:00,ata,35.98
2022-03-25T23:15:00,ata,40.78
2022-03-25T23:16:00,ata,19.22
2022-03-25T23:18:00,ata,35.98
2022-03-25T23:19:00,ata,16.82
2022-03-25T23:21:00,ata,35.98
2022-03-25T23:22:00,ata,19.22
2022-03-25T23:24:00,ata,36.04
2022-03-25T23:25:00,ata,19.16
2022-03-25T23:27:00,ata,38.44
2022-03-25T23:28:00,ata,16.76
2022-03-25T23:30:00,ata,36.04
2022-03-25T23:32:00,ata,35.98
2022-03-25T23:34:00,ata,40.78
2022-03-25T23:36:00,ata,40.84
2022-03-25T23:37:00,ata,19.16
2022-03-25T23:39:00,ata,33.63
2022-03-25T23:41:00,ata,35.98
2022-03-25T23:42:00,ata,16.82
2022-03-25T23:43:00,ata,16.82
2022-03-25T23:45:00,ata,33.57
2022-03-25T23:47:00,ata,33.63
2022-03-25T23:48:00,ata,19.16
2022-03-25T23:50:00,ata,31.23
2022-03-25T23:52:00,ata,35.98
2022-03-25T23:54:00,ata,33.63
2022-03-25T23:56:00,ata,33.57
2022-03-25T23:57:00,ata,16.82
2022-03-25T23:59:00,ata,52.79
2022-03-26T00:00:00,ata,28.77
2022-03-26T00:02:00,ata,57.60
2022-03-26T00:03:00,ata,24.02
2022-03-26T00:04:00,ata,19.22
2022-03-26T00:06:00,ata,31.17
2022-03-26T00:08:00,ata,36.04
2022-03-26T00:10:00,ata,33.57
2022-03-26T00:12:00,ata,31.17
2022-03-26T00:14:00,ata,33.63
2022-03-26T00:16:00,ata,33.57
2022-03-26T00:17:00,ata,16.82
2022-03-26T00:18:00,ata,16.82
2022-03-26T00:20:00,ata,33.57
2022-03-26T00:22:00,ata,33.63
2022-03-26T00:24:00,ata,33.57
2022-03-26T00:25:00,ata,16.82
2022-03-26T00:27:00,ata,33.57
2022-03-26T00:29:00,ata,33.63
2022-03-26T00:31:00,ata,33.57
2022-03-26T00:33:00,ata,33.63
2022-03-26T00:35:00,ata,33.57
2022-03-26T00:37:00,ata,33.57
2022-03-26T00:38:00,ata,16.82
2022-03-26T00:40:00,ata,33.63
2022-03-26T00:42:00,ata,33.57
2022-03-26T00:44:00,ata,33.63
2022-03-26T00:46:00,ata,38.38
2022-03-26T00:47:00,ata,21.62
2022-03-26T00:49:00,ata,57.60
2022-03-26T00:51:00,ata,57.60
2022-03-26T00:53:00,ata,57.60
2022-03-26T00:54:00,ata,26.37
2022-03-26T00:56:00,ata,36.04
2022-03-26T00:58:00,ata,35.98
2022-03-26T01:00:00,ata,35.98
2022-03-26T01:01:00,ata,19.22
2022-03-26T01:02:00,ata,16.82
2022-03-26T01:04:00,ata,35.98
2022-03-26T01:06:00,ata,36.04
2022-03-26T01:08:00,ata,33.57
2022-03-26T01:09:00,ata,16.82
2022-03-26T01:10:00,ata,16.76
2022-03-26T01:12:00,ata,33.63
2022-03-26T01:13:00,ata,16.82
2022-03-26T01:14:00,ata,16.76
2022-03-26T01:15:00,ata,19.22
2022-03-26T01:17:00,ata,35.98
2022-03-26T01:18:00,ata,16.82
2022-03-26T01:20:00,ata,33.63
2022-03-26T01:22:00,ata,33.57
2022-03-26T01:24:00,ata,33.57
2022-03-26T01:26:00,ata,31.23
2022-03-26T01:27:00,ata,16.82
2022-03-26T01:29:00,ata,33.57
2022-03-26T01:30:00,ata,16.82
2022-03-26T01:32:00,ata,31.17
2022-03-26T01:34:00,ata,33.63
2022-03-26T01:35:00,ata,16.76
2022-03-26T01:37:00,ata,33.63
2022-03-26T01:38:00,ata,16.82
2022-03-26T01:40:00,ata,31.17
2022-03-26T01:42:00,ata,33.63
2022-03-26T01:44:00,ata,33.57
2022-03-26T01:45:00,ata,16.82
2022-03-26T01:47:00,ata,35.98
2022-03-26T01:49:00,ata,33.63
2022-03-26T01:50:00,ata,14.36
2022-03-26T01:52:00,ata,33.63
2022-03-26T01:54:00,ata,35.98
2022-03-26T01:55:00,ata,16.82
2022-03-26T01:57:00,ata,33.57
2022-03-26T01:59:00,ata,33.63
2022-03-26T02:01:00,ata,33.57
2022-03-26T02:04:00,ata,52.79
2022-03-26T02:06:00,ata,31.23
2022-03-26T02:08:00,ata,33.57
2022-03-26T02:11:00,ata,31.23
2022-03-26T02:13:00,ata,47.99
2022-03-26T02:14:00,ata,16.82
2022-03-26T02:16:00,ata,31.17
2022-03-26T02:18:00,ata,31.23
2022-03-26T02:19:00,ata,16.76
2022-03-26T02:21:00,ata,31.23
2022-03-26T02:24:00,ata,33.57
2022-03-26T02:25:00,ata,31.23
2022-03-26T02:27:00,ata,31.17
2022-03-26T02:29:00,ata,16.82
2022-03-26T02:30:00,ata,33.57
2022-03-26T02:32:00,ata,16.82
2022-03-26T02:34:00,ata,45.59
2022-03-26T02:36:00,ata,60.00
2022-03-26T02:37:00,ata,57.60
2022-03-26T02:38:00,ata,26.43
2022-03-26T02:41:00,ata,57.60
2022-03-26T02:42:00,ata,55.20
2022-03-26T02:43:00,ata,16.82
2022-03-26T02:45:00,ata,33.57
2022-03-26T02:48:00,ata,33.63
2022-03-26T02:49:00,ata,33.57
2022-03-26T02:50:00,ata,16.82
2022-03-26T02:52:00,ata,33.57
2022-03-26T02:54:00,ata,33.63
2022-03-26T02:55:00,ata,16.76
2022-03-26T02:57:00,ata,36.04
2022-03-26T02:59:00,ata,31.17
2022-03-26T03:00:00,ata,16.82
2022-03-26T03:01:00,ata,16.82
2022-03-26T03:02:00,ata,14.36
2022-03-26T03:04:00,ata,40.84
2022-03-26T03:06:00,ata,55.20
2022-03-26T03:08:00,ata,60.00
2022-03-26T03:10:00,ata,35.98
2022-03-26T03:11:00,ata,16.82
2022-03-26T03:13:00,ata,31.17
2022-03-26T03:15:00,ata,31.23
2022-03-26T03:16:00,ata,16.82
2022-03-26T03:17:00,ata,16.76
2022-03-26T03:18:00,ata,16.82
2022-03-26T03:20:00,ata,31.23
2022-03-26T03:22:00,ata,33.57
2022-03-26T03:23:00,ata,16.82
2022-03-26T03:25:00,ata,31.17
2022-03-26T03:26:00,ata,16.82
2022-03-26T03:27:00,ata,16.82
2022-03-26T03:29:00,ata,33.57
2022-03-26T03:31:00,ata,33.63
2022-03-26T03:33:00,ata,31.17
2022-03-26T03:35:00,ata,33.57
2022-03-26T03:37:00,ata,33.63
2022-03-26T03:38:00,ata,16.82
2022-03-26T03:40:00,ata,33.57
2022-03-26T03:42:00,ata,31.23
2022-03-26T03:43:00,ata,19.16
2022-03-26T03:46:00,ata,55.20
2022-03-26T03:48:00,ata,79.22
2022-03-26T03:50:00,ata,35.98
2022-03-26T03:52:00,ata,31.23
2022-03-26T03:54:00,ata,35.98
2022-03-26T03:56:00,ata,33.63
2022-03-26T03:58:00,ata,33.57
2022-03-26T04:00:00,ata,33.63
2022-03-26T04:02:00,ata,33.57
2022-03-26T04:03:00,ata,19.22
2022-03-26T04:05:00,ata,31.17
2022-03-26T04:07:00,ata,33.63
2022-03-26T04:09:00,ata,16.76
2022-03-26T04:10:00,ata,33.63
2022-03-26T04:12:00,ata,16.82
2022-03-26T04:13:00,ata,33.57
2022-03-26T04:15:00,ata,31.17
2022-03-26T04:17:00,ata,33.63
2022-03-26T04:18:00,ata,14.41
2022-03-26T04:20:00,ata,33.57
2022-03-26T04:22:00,ata,33.63
2022-03-26T04:24:00,ata,31.17
2022-03-26T04:26:00,ata,33.57
2022-03-26T04:28:00,ata,31.23
2022-03-26T04:29:00,ata,16.82
2022-03-26T04:31:00,ata,31.17
2022-03-26T04:33:00,ata,33.63
2022-03-26T04:36:00,ata,47.99
2022-03-26T04:38:00,ata,33.57
2022-03-26T04:40:00,ata,16.82
2022-03-26T04:41:00,ata,33.57
2022-03-26T04:43:00,ata,16.82
2022-03-26T04:44:00,ata,33.63
2022-03-26T04:46:00,ata,35.98
2022-03-26T04:47:00,ata,16.82
2022-03-26T04:49:00,ata,33.57
2022-03-26T04:51:00,ata,35.98
2022-03-26T04:53:00,ata,33.63
2022-03-26T04:55:00,ata,33.57
2022-03-26T04:57:00,ata,16.82
2022-03-26T04:58:00,ata,31.23
2022-03-26T05:00:00,ata,33.57
2022-03-26T05:02:00,ata,31.17
2022-03-26T05:03:00,ata,16.82
2022-03-26T05:05:00,ata,33.63
2022-03-26T05:06:00,ata,14.36
2022-03-26T05:08:00,ata,33.63
2022-03-26T05:10:00,ata,31.17
2022-03-26T05:12:00,ata,16.82
2022-03-26T05:13:00,ata,33.57
2022-03-26T05:15:00,ata,33.63
2022-03-26T05:17:00,ata,31.17
2022-03-26T05:19:00,ata,33.63
2022-03-26T05:20:00,ata,16.82
2022-03-26T05:22:00,ata,31.17
2022-03-26T05:23:00,ata,16.82
2022-03-26T05:24:00,ata,16.76
2022-03-26T05:26:00,ata,33.63
2022-03-26T05:29:00,ata,33.57
2022-03-26T05:30:00,ata,33.63
2022-03-26T05:32:00,ata,33.57
2022-03-26T05:33:00,ata,14.41
2022-03-26T05:35:00,ata,35.98
2022-03-26T05:37:00,ata,14.41
2022-03-26T05:38:00,ata,33.63
2022-03-26T05:39:00,ata,16.76
2022-03-26T05:41:00,ata,31.23
2022-03-26T05:43:00,ata,33.57
2022-03-26T05:44:00,ata,16.82
2022-03-26T05:46:00,ata,35.98
2022-03-26T05:47:00,ata,14.41
2022-03-26T05:49:00,ata,33.63
2022-03-26T05:50:00,ata,16.76
2022-03-26T05:52:00,ata,33.63
2022-03-26T05:54:00,ata,33.57
2022-03-26T05:56:00,ata,33.63
2022-03-26T05:57:00,ata,16.76
2022-03-26T05:59:00,ata,33.63
2022-03-26T06:02:00,ata,33.57
2022-03-26T06:03:00,ata,33.63
2022-03-26T06:05:00,ata,33.57
2022-03-26T06:06:00,ata,16.82
2022-03-26T06:09:00,ata,33.57
2022-03-26T06:11:00,ata,57.60
2022-03-26T06:12:00,ata,57.60
2022-03-26T06:14:00,ata,28.83
2022-03-26T06:15:00,ata,35.98
2022-03-26T06:16:00,ata,19.22
2022-03-26T06:18:00,ata,33.57
2022-03-26T06:19:00,ata,19.22
2022-03-26T06:20:00,ata,16.82
2022-03-26T06:22:00,ata,33.57
2022-03-26T06:23:00,ata,16.82
2022-03-26T06:24:00,ata,16.82
2022-03-26T06:26:00,ata,33.57
2022-03-26T06:28:00,ata,33.63
2022-03-26T06:30:00,ata,31.17
2022-03-26T06:32:00,ata,31.17
2022-03-26T06:34:00,ata,33.63
2022-03-26T06:36:00,ata,43.18
2022-03-26T06:38:00,ata,55.20
2022-03-26T06:40:00,ata,47.99
2022-03-26T06:43:00,ata,45.64
2022-03-26T06:44:00,ata,14.36
2022-03-26T06:46:00,ata,28.83
2022-03-26T06:48:00,ata,43.18
2022-03-26T06:50:00,ata,55.20
2022-03-26T06:52:00,ata,55.20
2022-03-26T06:54:00,ata,40.84
2022-03-26T06:56:00,ata,33.57
2022-03-26T06:57:00,ata,16.82
2022-03-26T06:58:00,ata,16.82
2022-03-26T07:01:00,ata,33.57
2022-03-26T07:02:00,ata,31.23
2022-03-26T07:05:00,ata,47.99
2022-03-26T07:07:00,ata,33.57
2022-03-26T07:09:00,ata,36.04
2022-03-26T07:10:00,ata,14.36
2022-03-26T07:12:00,ata,33.63
2022-03-26T07:13:00,ata,14.41
2022-03-26T07:14:00,ata,16.76
2022-03-26T07:16:00,ata,33.63
2022-03-26T07:18:00,ata,31.17
2022-03-26T07:19:00,ata,16.82
2022-03-26T07:21:00,ata,31.17
2022-03-26T07:23:00,ata,31.23
2022-03-26T07:25:00,ata,31.17
2022-03-26T07:28:00,ata,31.23
2022-03-26T07:30:00,ata,31.17
2022-03-26T07:31:00,ata,33.63
2022-03-26T07:32:00,ata,16.76
2022-03-26T07:34:00,ata,31.23
2022-03-26T07:36:00,ata,33.57
2022-03-26T07:38:00,ata,33.63
2022-03-26T07:40:00,ata,33.57
2022-03-26T07:42:00,ata,33.63
2022-03-26T07:44:00,ata,31.17
2022-03-26T07:46:00,ata,33.63
2022-03-26T07:48:00,ata,31.17
2022-03-26T07:50:00,ata,33.63
2022-03-26T07:52:00,ata,31.17
2022-03-26T07:54:00,ata,16.82
2022-03-26T07:56:00,ata,33.57
2022-03-26T07:58:00,ata,31.23
2022-03-26T08:00:00,ata,47.99
2022-03-26T08:02:00,ata,33.57
2022-03-26T08:03:00,ata,16.82
2022-03-26T08:05:00,ata,31.23
2022-03-26T08:07:00,ata,33.57
2022-03-26T08:08:00,ata,14.41
2022-03-26T08:10:00,ata,33.57
2022-03-26T08:12:00,ata,36.04
2022-03-26T08:14:00,ata,33.57
2022-03-26T08:16:00,ata,31.17
2022-03-26T08:18:00,ata,33.63
2022-03-26T08:20:00,ata,31.17
2022-03-26T08:22:00,ata,33.63
2022-03-26T08:23:00,ata,14.41
2022-03-26T08:25:00,ata,33.57
2022-03-26T08:27:00,ata,31.23
2022-03-26T08:28:00,ata,16.76
2022-03-26T08:30:00,ata,31.23
2022-03-26T08:32:00,ata,33.57
2022-03-26T08:33:00,ata,16.82
2022-03-26T08:35:00,ata,33.57
2022-03-26T08:36:00,ata,14.41
2022-03-26T08:38:00,ata,33.63
2022-03-26T08:40:00,ata,33.57
2022-03-26T08:41:00,ata,16.82
2022-03-26T08:43:00,ata,33.57
2022-03-26T08:45:00,ata,33.63
2022-03-26T08:47:00,ata,33.57
2022-03-26T08:49:00,ata,31.17
2022-03-26T08:50:00,ata,16.82
2022-03-26T08:52:00,ata,33.63
2022-03-26T08:55:00,ata,33.57
2022-03-26T08:57:00,ata,52.79
2022-03-26T08:59:00,ata,33.63
2022-03-26T09:01:00,ata,33.57
2022-03-26T09:04:00,ata,35.98
2022-03-26T09:06:00,ata,57.66
2022-03-26T09:08:00,ata,33.57
2022-03-26T09:09:00,ata,16.82
2022-03-26T09:11:00,ata,35.98
2022-03-26T09:13:00,ata,35.98
2022-03-26T09:15:00,ata,60.00
2022-03-26T09:17:00,ata,60.00
2022-03-26T09:19:00,ata,50.45
2022-03-26T09:21:00,ata,35.98
2022-03-26T09:23:00,ata,16.82
2022-03-26T09:24:00,ata,35.98
2022-03-26T09:25:00,ata,19.22
2022-03-26T09:27:00,ata,35.98
2022-03-26T09:29:00,ata,47.99
2022-03-26T09:31:00,ata,57.60
2022-03-26T09:33:00,ata,55.25
2022-03-26T09:35:00,ata,35.98
2022-03-26T09:37:00,ata,38.38
2022-03-26T09:39:00,ata,36.04
2022-03-26T09:40:00,ata,19.16
2022-03-26T09:42:00,ata,40.84
2022-03-26T09:43:00,ata,19.16
2022-03-26T09:44:00,ata,19.22
2022-03-26T09:46:00,ata,19.22
2022-03-26T09:47:00,ata,40.78
2022-03-26T09:49:00,ata,40.78
2022-03-26T09:50:00,ata,21.62
2022-03-26T09:53:00,ata,62.40
2022-03-26T09:55:00,ata,40.78
2022-03-26T09:56:00,ata,21.62
2022-03-26T09:58:00,ata,43.18
2022-03-26T10:00:00,ata,19.22
2022-03-26T10:01:00,ata,43.18
2022-03-26T10:02:00,ata,21.62
2022-03-26T10:03:00,ata,23.96
2022-03-26T10:05:00,ata,43.24
2022-03-26T10:07:00,ata,45.59
2022-03-26T10:09:00,ata,40.78
2022-03-26T10:11:00,ata,24.02
2022-03-26T10:12:00,ata,40.78
2022-03-26T10:13:00,ata,21.62
2022-03-26T10:15:00,ata,21.56
2022-03-26T10:16:00,ata,43.24
2022-03-26T10:17:00,ata,23.96
2022-03-26T10:19:00,ata,40.84
2022-03-26T10:21:00,ata,43.18
2022-03-26T10:22:00,ata,19.22
2022-03-26T10:25:00,ata,60.00
2022-03-26T10:27:00,ata,38.38
2022-03-26T10:29:00,ata,40.78
2022-03-26T10:31:00,ata,38.44
2022-03-26T10:32:00,ata,21.56
2022-03-26T10:34:00,ata,40.84
2022-03-26T10:35:00,ata,19.16
2022-03-26T10:38:00,ata,38.44
2022-03-26T10:39:00,ata,38.38
2022-03-26T10:41:00,ata,40.78
2022-03-26T10:43:00,ata,38.44
2022-03-26T10:45:00,ata,38.38
2022-03-26T10:47:00,ata,40.78
2022-03-26T10:49:00,ata,38.44
2022-03-26T10:52:00,ata,60.00
2022-03-26T10:54:00,ata,38.38
