#datetime,building,power
2021-10-23T23:35:00,axn,55.00
2021-10-23T23:40:00,axn,55.00
2021-10-23T23:45:00,axn,63.00
2021-10-23T23:50:00,axn,55.00
2021-10-23T23:55:00,axn,55.00
2021-10-23T00:00:00,mnf,6.40
2021-10-23T00:05:00,mnf,6.24
2021-10-23T00:10:00,mnf,6.52
2021-10-23T00:15:00,mnf,6.52
2021-10-23T00:20:00,mnf,6.24
2021-10-23T00:25:00,mnf,6.22
2021-10-23T00:30:00,mnf,6.80
2021-10-23T00:35:00,mnf,6.07
2021-10-23T00:40:00,mnf,5.99
2021-10-23T00:45:00,mnf,5.89
2021-10-23T00:50:00,mnf,6.28
2021-10-23T00:55:00,mnf,6.26
2021-10-23T01:00:00,mnf,6.31
2021-10-23T01:05:00,mnf,6.31
2021-10-23T01:10:00,mnf,6.61
2021-10-23T01:15:00,mnf,6.04
2021-10-23T01:20:00,mnf,6.03
2021-10-23T01:25:00,mnf,6.07
2021-10-23T01:30:00,mnf,6.23
2021-10-23T01:35:00,mnf,6.29
2021-10-23T01:40:00,mnf,6.09
2021-10-23T01:45:00,mnf,6.49
2021-10-23T01:50:00,mnf,6.05
2021-10-23T01:55:00,mnf,5.95
2021-10-23T02:00:00,mnf,6.02
2021-10-23T02:05:00,mnf,6.02
2021-10-23T02:10:00,mnf,6.25
2021-10-23T02:15:00,mnf,6.01
2021-10-23T02:20:00,mnf,6.44
2021-10-23T02:25:00,mnf,5.82
2021-10-23T02:30:00,mnf,5.95
2021-10-23T02:35:00,mnf,6.10
2021-10-23T02:40:00,mnf,6.09
2021-10-23T02:45:00,mnf,5.94
2021-10-23T02:50:00,mnf,6.07
2021-10-23T02:55:00,mnf,6.53
2021-10-23T03:00:00,mnf,5.98
2021-10-23T03:05:00,mnf,6.19
2021-10-23T03:10:00,mnf,6.20
2021-10-23T03:15:00,mnf,6.25
2021-10-23T03:20:00,mnf,6.17
2021-10-23T03:25:00,mnf,6.15
2021-10-23T03:30:00,mnf,6.04
2021-10-23T03:35:00,mnf,6.48
2021-10-23T03:40:00,mnf,5.99
2021-10-23T03:45:00,mnf,5.90
2021-10-23T03:50:00,mnf,5.89
2021-10-23T03:55:00,mnf,6.03
2021-10-23T04:00:00,mnf,6.11
2021-10-23T04:05:00,mnf,6.53
2021-10-23T04:10:00,mnf,6.03
2021-10-23T04:15:00,mnf,5.96
2021-10-23T04:20:00,mnf,5.84
2021-10-23T04:25:00,mnf,5.91
2021-10-23T04:30:00,mnf,6.03
2021-10-23T04:35:00,mnf,5.98
2021-10-23T04:40:00,mnf,15.77
2021-10-23T04:45:00,mnf,6.16
2021-10-23T04:50:00,mnf,6.04
2021-10-23T04:55:00,mnf,5.79
2021-10-23T05:00:00,mnf,5.89
2021-10-23T05:05:00,mnf,5.82
2021-10-23T05:10:00,mnf,6.36
2021-10-23T05:15:00,mnf,5.95
2021-10-23T05:20:00,mnf,5.78
2021-10-23T05:25:00,mnf,5.84
2021-10-23T05:30:00,mnf,6.12
2021-10-23T05:35:00,mnf,5.98
2021-10-23T05:40:00,mnf,6.39
2021-10-23T05:45:00,mnf,5.96
2021-10-23T05:50:00,mnf,5.94
2021-10-23T05:55:00,mnf,5.85
2021-10-23T06:00:00,mnf,6.27
2021-10-23T06:05:00,mnf,6.55
2021-10-23T06:10:00,mnf,6.65
2021-10-23T06:15:00,mnf,6.39
2021-10-23T06:20:00,mnf,5.77
2021-10-23T06:25:00,mnf,5.67
2021-10-23T06:30:00,mnf,5.69
2021-10-23T06:35:00,mnf,5.57
2021-10-23T06:40:00,mnf,6.09
2021-10-23T06:45:00,mnf,5.43
2021-10-23T06:50:00,mnf,5.50
2021-10-23T06:55:00,mnf,5.45
2021-10-23T07:00:00,mnf,5.61
2021-10-23T07:05:00,mnf,5.40
2021-10-23T07:10:00,mnf,5.26
2021-10-23T07:15:00,mnf,4.83
2021-10-23T07:20:00,mnf,4.81
2021-10-23T07:25:00,mnf,4.87
2021-10-23T07:30:00,mnf,4.69
2021-10-23T07:35:00,mnf,5.07
2021-10-23T07:40:00,mnf,4.65
2021-10-23T07:45:00,mnf,4.89
2021-10-23T07:50:00,mnf,4.85
2021-10-23T07:55:00,mnf,4.97
2021-10-23T08:00:00,mnf,4.81
2021-10-23T08:05:00,mnf,5.40
2021-10-23T08:10:00,mnf,4.86
2021-10-23T08:15:00,mnf,4.80
2021-10-23T08:20:00,mnf,4.69
2021-10-23T08:25:00,mnf,4.95
2021-10-23T08:30:00,mnf,4.98
2021-10-23T08:35:00,mnf,5.40
2021-10-23T08:40:00,mnf,4.68
2021-10-23T08:45:00,mnf,14.52
2021-10-23T08:50:00,mnf,5.05
2021-10-23T08:55:00,mnf,4.94
2021-10-23T09:00:00,mnf,5.54
2021-10-23T09:05:00,mnf,4.75
2021-10-23T09:10:00,mnf,4.66
2021-10-23T09:15:00,mnf,5.02
2021-10-23T09:20:00,mnf,4.79
2021-10-23T09:25:00,mnf,4.80
2021-10-23T09:30:00,mnf,5.51
2021-10-23T09:35:00,mnf,4.81
2021-10-23T09:40:00,mnf,4.90
2021-10-23T09:45:00,mnf,5.14
2021-10-23T09:50:00,mnf,4.82
2021-10-23T09:55:00,mnf,5.57
2021-10-23T10:00:00,mnf,5.42
2021-10-23T10:05:00,mnf,5.61
2021-10-23T10:10:00,mnf,5.45
2021-10-23T10:15:00,mnf,5.36
2021-10-23T10:20:00,mnf,5.06
2021-10-23T10:25:00,mnf,5.69
2021-10-23T10:30:00,mnf,6.60
2021-10-23T10:35:00,mnf,13.50
2021-10-23T10:40:00,mnf,13.72
2021-10-23T10:45:00,mnf,14.30
2021-10-23T10:50:00,mnf,13.50
2021-10-23T10:55:00,mnf,13.78
2021-10-23T11:00:00,mnf,13.79
2021-10-23T11:05:00,mnf,13.74
2021-10-23T11:10:00,mnf,13.99
2021-10-23T11:15:00,mnf,9.49
2021-10-23T11:20:00,mnf,5.73
2021-10-23T11:25:00,mnf,5.65
2021-10-23T11:30:00,mnf,14.23
2021-10-23T11:35:00,mnf,5.22
2021-10-23T11:40:00,mnf,5.13
2021-10-23T11:45:00,mnf,5.11
2021-10-23T11:50:00,mnf,5.23
2021-10-23T11:55:00,mnf,5.47
2021-10-23T12:00:00,mnf,5.19
2021-10-23T12:05:00,mnf,5.37
2021-10-23T12:10:00,mnf,5.29
2021-10-23T12:15:00,mnf,5.19
2021-10-23T12:20:00,mnf,5.63
2021-10-23T12:25:00,mnf,5.16
2021-10-23T12:30:00,mnf,14.04
2021-10-23T12:35:00,mnf,5.13
2021-10-23T12:40:00,mnf,5.20
2021-10-23T12:45:00,mnf,5.41
2021-10-23T12:50:00,mnf,5.95
2021-10-23T12:55:00,mnf,5.75
2021-10-23T13:00:00,mnf,9.58
2021-10-23T13:05:00,mnf,9.87
2021-10-23T13:10:00,mnf,9.57
2021-10-23T13:15:00,mnf,9.34
2021-10-23T13:20:00,mnf,9.80
2021-10-23T13:25:00,mnf,9.18
2021-10-23T13:30:00,mnf,5.19
2021-10-23T13:35:00,mnf,9.29
2021-10-23T13:40:00,mnf,10.11
2021-10-23T13:45:00,mnf,5.68
2021-10-23T13:50:00,mnf,5.85
2021-10-23T13:55:00,mnf,5.85
2021-10-23T14:00:00,mnf,5.98
2021-10-23T14:05:00,mnf,5.95
2021-10-23T14:10:00,mnf,5.87
2021-10-23T14:15:00,mnf,14.31
2021-10-23T14:20:00,mnf,14.42
2021-10-23T14:25:00,mnf,14.70
2021-10-23T14:30:00,mnf,25.71
2021-10-23T14:35:00,mnf,13.86
2021-10-23T14:40:00,mnf,13.71
2021-10-23T14:45:00,mnf,14.45
2021-10-23T14:50:00,mnf,19.76
2021-10-23T14:55:00,mnf,5.51
2021-10-23T15:00:00,mnf,5.39
2021-10-23T15:05:00,mnf,5.56
2021-10-23T15:10:00,mnf,5.61
2021-10-23T15:15:00,mnf,5.54
2021-10-23T15:20:00,mnf,5.53
2021-10-23T15:25:00,mnf,5.46
2021-10-23T15:30:00,mnf,5.53
2021-10-23T15:35:00,mnf,5.41
2021-10-23T15:40:00,mnf,5.41
2021-10-23T15:45:00,mnf,5.99
2021-10-23T15:50:00,mnf,6.06
2021-10-23T15:55:00,mnf,17.67
2021-10-23T16:00:00,mnf,6.11
2021-10-23T16:05:00,mnf,5.62
2021-10-23T16:10:00,mnf,5.84
2021-10-23T16:15:00,mnf,6.21
2021-10-23T16:20:00,mnf,5.54
2021-10-23T16:25:00,mnf,5.49
2021-10-23T16:30:00,mnf,5.50
2021-10-23T16:35:00,mnf,26.08
2021-10-23T16:40:00,mnf,14.05
2021-10-23T16:45:00,mnf,13.94
2021-10-23T16:50:00,mnf,14.02
2021-10-23T16:55:00,mnf,14.00
2021-10-23T17:00:00,mnf,13.91
2021-10-23T17:05:00,mnf,14.09
2021-10-23T17:10:00,mnf,10.37
2021-10-23T17:15:00,mnf,10.24
2021-10-23T17:20:00,mnf,10.19
2021-10-23T17:25:00,mnf,10.63
2021-10-23T17:30:00,mnf,6.04
2021-10-23T17:35:00,mnf,5.51
2021-10-23T17:40:00,mnf,5.53
2021-10-23T17:45:00,mnf,7.37
2021-10-23T17:50:00,mnf,7.65
2021-10-23T17:55:00,mnf,7.42
2021-10-23T18:00:00,mnf,16.30
2021-10-23T18:05:00,mnf,7.86
2021-10-23T18:10:00,mnf,7.82
2021-10-23T18:15:00,mnf,8.39
2021-10-23T18:20:00,mnf,9.51
2021-10-23T18:25:00,mnf,9.59
2021-10-23T18:30:00,mnf,10.66
2021-10-23T18:35:00,mnf,9.52
2021-10-23T18:40:00,mnf,7.79
2021-10-23T18:45:00,mnf,7.47
2021-10-23T18:50:00,mnf,6.18
2021-10-23T18:55:00,mnf,9.08
2021-10-23T19:00:00,mnf,6.15
2021-10-23T19:05:00,mnf,6.19
2021-10-23T19:10:00,mnf,6.17
2021-10-23T19:15:00,mnf,7.29
2021-10-23T19:20:00,mnf,6.27
2021-10-23T19:25:00,mnf,6.02
2021-10-23T19:30:00,mnf,6.00
2021-10-23T19:35:00,mnf,6.10
2021-10-23T19:40:00,mnf,7.09
2021-10-23T19:45:00,mnf,6.33
2021-10-23T19:50:00,mnf,6.55
2021-10-23T19:55:00,mnf,6.90
2021-10-23T20:00:00,mnf,6.58
2021-10-23T20:05:00,mnf,7.43
2021-10-23T20:10:00,mnf,8.23
2021-10-23T20:15:00,mnf,7.12
2021-10-23T20:20:00,mnf,6.18
2021-10-23T20:25:00,mnf,6.23
2021-10-23T20:30:00,mnf,6.16
2021-10-23T20:35:00,mnf,6.28
2021-10-23T20:40:00,mnf,21.20
2021-10-23T20:45:00,mnf,10.79
2021-10-23T20:50:00,mnf,12.08
2021-10-23T20:55:00,mnf,10.68
2021-10-23T21:00:00,mnf,10.41
2021-10-23T21:05:00,mnf,6.36
2021-10-23T21:10:00,mnf,10.23
2021-10-23T21:15:00,mnf,10.45
2021-10-23T21:20:00,mnf,10.51
2021-10-23T21:25:00,mnf,7.27
2021-10-23T21:30:00,mnf,7.44
2021-10-23T21:35:00,mnf,6.72
2021-10-23T21:40:00,mnf,6.26
2021-10-23T21:45:00,mnf,6.21
2021-10-23T21:50:00,mnf,6.26
2021-10-23T21:55:00,mnf,6.32
2021-10-23T22:00:00,mnf,6.80
2021-10-23T22:05:00,mnf,6.13
2021-10-23T22:10:00,mnf,6.16
2021-10-23T22:15:00,mnf,6.42
2021-10-23T22:20:00,mnf,15.55
2021-10-23T22:25:00,mnf,6.34
2021-10-23T22:30:00,mnf,6.76
2021-10-23T22:35:00,mnf,6.03
2021-10-23T22:40:00,mnf,6.26
2021-10-23T22:45:00,mnf,6.36
2021-10-23T22:50:00,mnf,6.62
2021-10-23T22:55:00,mnf,15.63
2021-10-23T23:00:00,mnf,16.21
2021-10-23T23:05:00,mnf,14.95
2021-10-23T23:10:00,mnf,10.92
2021-10-23T23:15:00,mnf,13.57
2021-10-23T23:20:00,mnf,11.01
2021-10-23T23:25:00,mnf,11.11
2021-10-23T23:30:00,mnf,11.77
2021-10-23T23:35:00,mnf,7.07
2021-10-23T23:40:00,mnf,6.92
2021-10-23T23:45:00,mnf,12.16
2021-10-23T23:50:00,mnf,6.94
2021-10-23T23:55:00,mnf,6.43
