#datetime,building,power
2023-09-22T19:23:00,atd,69.28
2023-09-22T19:24:00,atd,70.64
2023-09-22T19:25:00,atd,71.59
2023-09-22T19:26:00,atd,73.97
2023-09-22T19:27:00,atd,117.44
2023-09-22T19:28:00,atd,116.16
2023-09-22T19:29:00,atd,116.86
2023-09-22T19:30:00,atd,133.08
2023-09-22T19:31:00,atd,113.76
2023-09-22T19:32:00,atd,110.25
2023-09-22T19:33:00,atd,113.63
2023-09-22T19:34:00,atd,118.76
2023-09-22T19:35:00,atd,116.93
2023-09-22T19:36:00,atd,83.39
2023-09-22T19:37:00,atd,74.87
2023-09-22T19:38:00,atd,99.66
2023-09-22T19:39:00,atd,75.42
2023-09-22T19:40:00,atd,70.77
2023-09-22T19:41:00,atd,71.73
2023-09-22T19:42:00,atd,67.66
2023-09-22T19:43:00,atd,71.09
2023-09-22T19:44:00,atd,119.89
2023-09-22T19:45:00,atd,112.06
2023-09-22T19:46:00,atd,119.18
2023-09-22T19:47:00,atd,122.27
2023-09-22T19:48:00,atd,119.79
2023-09-22T19:49:00,atd,117.07
2023-09-22T19:50:00,atd,125.60
2023-09-22T19:51:00,atd,110.78
2023-09-22T19:52:00,atd,111.23
2023-09-22T19:53:00,atd,74.24
2023-09-22T19:54:00,atd,77.14
2023-09-22T19:55:00,atd,61.00
2023-09-22T19:56:00,atd,59.15
2023-09-22T19:57:00,atd,65.35
2023-09-22T19:58:00,atd,61.64
2023-09-22T19:59:00,atd,59.87
2023-09-22T20:00:00,atd,61.36
2023-09-22T20:01:00,atd,58.09
2023-09-22T20:02:00,atd,102.88
2023-09-22T20:03:00,atd,97.86
2023-09-22T20:04:00,atd,110.42
2023-09-22T20:05:00,atd,115.13
2023-09-22T20:06:00,atd,114.48
2023-09-22T20:07:00,atd,119.52
2023-09-22T20:08:00,atd,103.56
2023-09-22T20:09:00,atd,103.29
2023-09-22T20:10:00,atd,72.12
2023-09-22T20:11:00,atd,55.40
2023-09-22T20:12:00,atd,55.64
2023-09-22T20:13:00,atd,58.80
2023-09-22T20:14:00,atd,54.32
2023-09-22T20:15:00,atd,54.28
2023-09-22T20:16:00,atd,61.77
2023-09-22T20:17:00,atd,68.56
2023-09-22T20:18:00,atd,64.90
2023-09-22T20:19:00,atd,104.52
2023-09-22T20:20:00,atd,103.07
2023-09-22T20:21:00,atd,102.92
2023-09-22T20:22:00,atd,104.87
2023-09-22T20:23:00,atd,100.82
2023-09-22T20:24:00,atd,101.59
2023-09-22T20:25:00,atd,103.07
2023-09-22T20:26:00,atd,59.25
2023-09-22T20:27:00,atd,73.48
2023-09-22T20:28:00,atd,60.84
2023-09-22T20:29:00,atd,61.89
2023-09-22T20:30:00,atd,61.85
2023-09-22T20:31:00,atd,56.17
2023-09-22T20:32:00,atd,63.93
2023-09-22T20:33:00,atd,61.32
2023-09-22T20:34:00,atd,101.92
2023-09-22T20:35:00,atd,102.36
2023-09-22T20:36:00,atd,97.90
2023-09-22T20:37:00,atd,100.29
2023-09-22T20:38:00,atd,103.86
2023-09-22T20:39:00,atd,101.21
2023-09-22T20:40:00,atd,106.64
2023-09-22T20:41:00,atd,67.33
2023-09-22T20:42:00,atd,64.48
2023-09-22T20:43:00,atd,68.95
2023-09-22T20:44:00,atd,65.89
2023-09-22T20:45:00,atd,74.62
2023-09-22T20:46:00,atd,58.17
2023-09-22T20:47:00,atd,59.75
2023-09-22T20:48:00,atd,61.02
2023-09-22T20:49:00,atd,58.06
2023-09-22T20:50:00,atd,59.25
2023-09-22T20:51:00,atd,98.52
2023-09-22T20:52:00,atd,97.36
2023-09-22T20:53:00,atd,96.93
2023-09-22T20:54:00,atd,99.69
2023-09-22T20:55:00,atd,95.64
2023-09-22T20:56:00,atd,61.26
2023-09-22T20:57:00,atd,55.87
2023-09-22T20:58:00,atd,55.47
2023-09-22T20:59:00,atd,58.62
2023-09-22T21:00:00,atd,60.00
2023-09-22T21:01:00,atd,57.09
2023-09-22T21:02:00,atd,66.10
2023-09-22T21:03:00,atd,54.83
2023-09-22T21:04:00,atd,51.03
2023-09-22T21:05:00,atd,51.22
2023-09-22T21:06:00,atd,54.22
2023-09-22T21:07:00,atd,92.33
2023-09-22T21:08:00,atd,89.43
2023-09-22T21:09:00,atd,93.50
2023-09-22T21:10:00,atd,55.31
2023-09-22T21:11:00,atd,52.05
2023-09-22T21:12:00,atd,58.10
2023-09-22T21:13:00,atd,56.43
2023-09-22T21:14:00,atd,54.65
2023-09-22T21:15:00,atd,53.87
2023-09-22T21:16:00,atd,50.64
2023-09-22T21:17:00,atd,50.59
2023-09-22T21:18:00,atd,51.48
2023-09-22T21:19:00,atd,54.29
2023-09-22T21:20:00,atd,52.64
2023-09-22T21:21:00,atd,51.33
2023-09-22T21:22:00,atd,90.81
2023-09-22T21:23:00,atd,105.90
2023-09-22T21:24:00,atd,105.06
2023-09-22T21:25:00,atd,63.47
2023-09-22T21:26:00,atd,61.10
2023-09-22T21:27:00,atd,62.66
2023-09-22T21:28:00,atd,56.75
2023-09-22T21:29:00,atd,51.86
2023-09-22T21:30:00,atd,49.79
2023-09-22T21:31:00,atd,53.17
2023-09-22T21:32:00,atd,74.17
2023-09-22T21:33:00,atd,59.97
2023-09-22T21:34:00,atd,57.27
2023-09-22T21:35:00,atd,58.35
2023-09-22T21:36:00,atd,68.03
2023-09-22T21:37:00,atd,94.15
2023-09-22T21:38:00,atd,95.46
2023-09-22T21:39:00,atd,96.20
2023-09-22T21:40:00,atd,96.35
2023-09-22T21:41:00,atd,92.65
2023-09-22T21:42:00,atd,52.03
2023-09-22T21:43:00,atd,50.93
2023-09-22T21:44:00,atd,57.44
2023-09-22T21:45:00,atd,53.08
2023-09-22T21:46:00,atd,48.91
2023-09-22T21:47:00,atd,49.85
2023-09-22T21:48:00,atd,50.01
2023-09-22T21:49:00,atd,45.65
2023-09-22T21:50:00,atd,50.71
2023-09-22T21:51:00,atd,51.27
2023-09-22T21:52:00,atd,51.70
2023-09-22T21:53:00,atd,94.88
2023-09-22T21:54:00,atd,107.04
2023-09-22T21:55:00,atd,86.66
2023-09-22T21:56:00,atd,90.17
2023-09-22T21:57:00,atd,48.71
2023-09-22T21:58:00,atd,56.76
2023-09-22T21:59:00,atd,58.98
2023-09-22T22:00:00,atd,53.60
2023-09-22T22:01:00,atd,40.08
2023-09-22T22:02:00,atd,25.24
2023-09-22T22:03:00,atd,20.28
2023-09-22T22:04:00,atd,20.30
2023-09-22T22:05:00,atd,18.64
2023-09-22T22:06:00,atd,19.47
2023-09-22T22:07:00,atd,18.48
2023-09-22T22:08:00,atd,15.82
2023-09-22T22:09:00,atd,18.21
2023-09-22T22:10:00,atd,17.80
2023-09-22T22:11:00,atd,31.31
2023-09-22T22:12:00,atd,21.21
2023-09-22T22:13:00,atd,22.23
2023-09-22T22:14:00,atd,20.52
2023-09-22T22:15:00,atd,23.98
2023-09-22T22:16:00,atd,28.45
2023-09-22T22:17:00,atd,25.06
2023-09-22T22:18:00,atd,25.33
2023-09-22T22:19:00,atd,28.58
2023-09-22T22:20:00,atd,24.48
2023-09-22T22:21:00,atd,24.28
2023-09-22T22:22:00,atd,24.74
2023-09-22T22:23:00,atd,21.37
2023-09-22T22:24:00,atd,21.31
2023-09-22T22:25:00,atd,20.16
2023-09-22T22:26:00,atd,19.79
2023-09-22T22:27:00,atd,20.33
2023-09-22T22:28:00,atd,22.43
2023-09-22T22:29:00,atd,24.67
2023-09-22T22:30:00,atd,25.62
2023-09-22T22:31:00,atd,38.36
2023-09-22T22:32:00,atd,32.58
2023-09-22T22:33:00,atd,29.57
2023-09-22T22:34:00,atd,31.84
2023-09-22T22:35:00,atd,32.31
2023-09-22T22:36:00,atd,30.97
2023-09-22T22:37:00,atd,26.09
2023-09-22T22:38:00,atd,28.27
2023-09-22T22:39:00,atd,24.14
2023-09-22T22:40:00,atd,20.91
2023-09-22T22:41:00,atd,18.18
2023-09-22T22:42:00,atd,17.21
2023-09-22T22:43:00,atd,16.76
2023-09-22T22:44:00,atd,16.96
2023-09-22T22:45:00,atd,15.21
2023-09-22T22:46:00,atd,16.25
2023-09-22T22:47:00,atd,16.54
2023-09-22T22:48:00,atd,20.26
2023-09-22T22:49:00,atd,18.66
2023-09-22T22:50:00,atd,33.78
2023-09-22T22:51:00,atd,18.95
2023-09-22T22:52:00,atd,19.23
2023-09-22T22:53:00,atd,20.38
2023-09-22T22:54:00,atd,22.39
2023-09-22T22:55:00,atd,21.22
2023-09-22T22:56:00,atd,22.66
2023-09-22T22:57:00,atd,22.08
2023-09-22T22:58:00,atd,22.53
2023-09-22T22:59:00,atd,19.57
2023-09-22T23:00:00,atd,20.66
2023-09-22T23:01:00,atd,19.19
2023-09-22T23:02:00,atd,18.36
2023-09-22T23:03:00,atd,20.28
2023-09-22T23:04:00,atd,18.57
2023-09-22T23:05:00,atd,20.06
2023-09-22T23:06:00,atd,21.50
2023-09-22T23:07:00,atd,19.74
2023-09-22T23:08:00,atd,19.95
2023-09-22T23:09:00,atd,32.59
2023-09-22T23:10:00,atd,19.07
2023-09-22T23:11:00,atd,20.58
2023-09-22T23:12:00,atd,20.78
2023-09-22T23:13:00,atd,23.37
2023-09-22T23:14:00,atd,22.43
2023-09-22T23:15:00,atd,24.19
2023-09-22T23:16:00,atd,26.34
2023-09-22T23:17:00,atd,24.14
2023-09-22T23:18:00,atd,21.53
2023-09-22T23:19:00,atd,23.35
2023-09-22T23:20:00,atd,20.38
2023-09-22T23:21:00,atd,21.62
2023-09-22T23:22:00,atd,20.44
2023-09-22T23:23:00,atd,20.37
2023-09-22T23:24:00,atd,21.68
2023-09-22T23:25:00,atd,17.34
2023-09-22T23:26:00,atd,18.74
2023-09-22T23:27:00,atd,19.56
2023-09-22T23:28:00,atd,19.91
2023-09-22T23:29:00,atd,22.18
2023-09-22T23:30:00,atd,17.80
2023-09-22T23:31:00,atd,21.75
2023-09-22T23:32:00,atd,19.10
2023-09-22T23:33:00,atd,18.07
2023-09-22T23:34:00,atd,22.21
2023-09-22T23:35:00,atd,20.84
2023-09-22T23:36:00,atd,18.76
2023-09-22T23:37:00,atd,23.14
2023-09-22T23:38:00,atd,21.77
2023-09-22T23:39:00,atd,20.78
2023-09-22T23:40:00,atd,21.35
2023-09-22T23:41:00,atd,23.13
2023-09-22T23:42:00,atd,20.27
2023-09-22T23:43:00,atd,23.78
2023-09-22T23:44:00,atd,20.55
2023-09-22T23:45:00,atd,19.58
2023-09-22T23:46:00,atd,24.15
2023-09-22T23:47:00,atd,22.40
2023-09-22T23:48:00,atd,19.00
2023-09-22T23:49:00,atd,18.98
2023-09-22T23:50:00,atd,19.40
2023-09-22T23:51:00,atd,17.10
2023-09-22T23:52:00,atd,15.89
2023-09-22T23:53:00,atd,15.62
2023-09-22T23:54:00,atd,19.10
2023-09-22T23:55:00,atd,20.43
2023-09-22T23:56:00,atd,19.43
2023-09-22T23:57:00,atd,20.96
2023-09-22T23:58:00,atd,20.47
2023-09-22T23:59:00,atd,24.76
2023-09-23T00:00:00,atd,24.21
2023-09-23T00:01:00,atd,22.88
2023-09-23T00:02:00,atd,21.42
2023-09-23T00:03:00,atd,23.97
2023-09-23T00:04:00,atd,18.98
2023-09-23T00:05:00,atd,18.29
2023-09-23T00:06:00,atd,32.81
2023-09-23T00:07:00,atd,18.67
2023-09-23T00:08:00,atd,19.51
2023-09-23T00:09:00,atd,22.80
2023-09-23T00:10:00,atd,22.59
2023-09-23T00:11:00,atd,21.20
2023-09-23T00:12:00,atd,21.88
2023-09-23T00:13:00,atd,28.69
2023-09-23T00:14:00,atd,19.75
2023-09-23T00:15:00,atd,20.06
2023-09-23T00:16:00,atd,25.90
2023-09-23T00:17:00,atd,24.36
2023-09-23T00:18:00,atd,26.25
2023-09-23T00:19:00,atd,24.74
2023-09-23T00:20:00,atd,24.02
2023-09-23T00:21:00,atd,28.48
2023-09-23T00:22:00,atd,24.98
2023-09-23T00:23:00,atd,20.63
2023-09-23T00:24:00,atd,17.42
2023-09-23T00:25:00,atd,31.27
2023-09-23T00:26:00,atd,17.57
2023-09-23T00:27:00,atd,18.32
2023-09-23T00:28:00,atd,17.55
2023-09-23T00:29:00,atd,19.13
2023-09-23T00:30:00,atd,19.43
2023-09-23T00:31:00,atd,17.84
2023-09-23T00:32:00,atd,21.21
2023-09-23T00:33:00,atd,18.42
2023-09-23T00:34:00,atd,16.59
2023-09-23T00:35:00,atd,19.28
2023-09-23T00:36:00,atd,27.22
2023-09-23T00:37:00,atd,29.18
2023-09-23T00:38:00,atd,30.78
2023-09-23T00:39:00,atd,25.52
2023-09-23T00:40:00,atd,21.55
2023-09-23T00:41:00,atd,20.88
2023-09-23T00:42:00,atd,23.07
2023-09-23T00:43:00,atd,19.69
2023-09-23T00:44:00,atd,23.33
2023-09-23T00:45:00,atd,19.48
2023-09-23T00:46:00,atd,22.45
2023-09-23T00:47:00,atd,20.88
2023-09-23T00:48:00,atd,17.77
2023-09-23T00:49:00,atd,17.42
2023-09-23T00:50:00,atd,18.36
2023-09-23T00:51:00,atd,17.97
2023-09-23T00:52:00,atd,16.88
2023-09-23T00:53:00,atd,19.27
2023-09-23T00:54:00,atd,19.10
2023-09-23T00:55:00,atd,19.23
2023-09-23T00:56:00,atd,19.75
2023-09-23T00:57:00,atd,23.17
2023-09-23T00:58:00,atd,22.62
2023-09-23T00:59:00,atd,19.94
2023-09-23T01:00:00,atd,19.54
2023-09-23T01:01:00,atd,20.93
2023-09-23T01:02:00,atd,21.51
2023-09-23T01:03:00,atd,19.99
2023-09-23T01:04:00,atd,22.47
2023-09-23T01:05:00,atd,31.08
2023-09-23T01:06:00,atd,16.46
2023-09-23T01:07:00,atd,23.05
2023-09-23T01:08:00,atd,19.72
2023-09-23T01:09:00,atd,20.81
2023-09-23T01:10:00,atd,22.21
2023-09-23T01:11:00,atd,21.32
2023-09-23T01:12:00,atd,22.13
2023-09-23T01:13:00,atd,19.79
2023-09-23T01:14:00,atd,17.66
2023-09-23T01:15:00,atd,21.93
2023-09-23T01:16:00,atd,18.59
2023-09-23T01:17:00,atd,19.40
2023-09-23T01:18:00,atd,17.84
2023-09-23T01:19:00,atd,22.30
2023-09-23T01:20:00,atd,21.45
2023-09-23T01:21:00,atd,20.15
2023-09-23T01:22:00,atd,20.04
2023-09-23T01:23:00,atd,22.32
2023-09-23T01:24:00,atd,18.66
2023-09-23T01:25:00,atd,21.43
2023-09-23T01:26:00,atd,22.28
2023-09-23T01:27:00,atd,18.39
2023-09-23T01:28:00,atd,18.63
2023-09-23T01:29:00,atd,21.83
2023-09-23T01:30:00,atd,20.24
2023-09-23T01:31:00,atd,22.57
2023-09-23T01:32:00,atd,17.53
2023-09-23T01:33:00,atd,15.97
2023-09-23T01:34:00,atd,18.58
2023-09-23T01:35:00,atd,17.69
2023-09-23T01:36:00,atd,18.98
2023-09-23T01:37:00,atd,16.74
2023-09-23T01:38:00,atd,17.03
2023-09-23T01:39:00,atd,15.37
2023-09-23T01:40:00,atd,15.43
2023-09-23T01:41:00,atd,16.42
2023-09-23T01:42:00,atd,13.68
2023-09-23T01:43:00,atd,16.25
2023-09-23T01:44:00,atd,15.80
2023-09-23T01:45:00,atd,27.24
2023-09-23T01:46:00,atd,18.23
2023-09-23T01:47:00,atd,27.45
2023-09-23T01:48:00,atd,29.05
2023-09-23T01:49:00,atd,35.52
2023-09-23T01:50:00,atd,29.73
2023-09-23T01:51:00,atd,29.23
2023-09-23T01:52:00,atd,25.27
2023-09-23T01:53:00,atd,20.41
2023-09-23T01:54:00,atd,22.77
2023-09-23T01:55:00,atd,21.74
2023-09-23T01:56:00,atd,21.37
2023-09-23T01:57:00,atd,20.32
2023-09-23T01:58:00,atd,20.08
2023-09-23T01:59:00,atd,24.00
2023-09-23T02:00:00,atd,22.76
2023-09-23T02:01:00,atd,26.33
2023-09-23T02:02:00,atd,23.80
2023-09-23T02:03:00,atd,23.32
2023-09-23T02:04:00,atd,26.65
2023-09-23T02:05:00,atd,25.62
2023-09-23T02:06:00,atd,30.83
2023-09-23T02:07:00,atd,32.44
2023-09-23T02:08:00,atd,29.88
2023-09-23T02:09:00,atd,25.77
2023-09-23T02:10:00,atd,26.24
2023-09-23T02:11:00,atd,25.60
2023-09-23T02:12:00,atd,22.63
2023-09-23T02:13:00,atd,24.84
2023-09-23T02:14:00,atd,22.53
2023-09-23T02:15:00,atd,22.74
2023-09-23T02:16:00,atd,22.41
2023-09-23T02:17:00,atd,20.11
2023-09-23T02:18:00,atd,20.17
2023-09-23T02:19:00,atd,18.13
2023-09-23T02:20:00,atd,20.79
2023-09-23T02:21:00,atd,20.16
2023-09-23T02:22:00,atd,21.41
2023-09-23T02:23:00,atd,16.54
2023-09-23T02:24:00,atd,20.82
2023-09-23T02:25:00,atd,20.73
2023-09-23T02:26:00,atd,19.94
2023-09-23T02:27:00,atd,29.76
2023-09-23T02:28:00,atd,16.48
2023-09-23T02:29:00,atd,17.71
2023-09-23T02:30:00,atd,17.20
2023-09-23T02:31:00,atd,19.21
2023-09-23T02:32:00,atd,19.48
2023-09-23T02:33:00,atd,20.76
2023-09-23T02:34:00,atd,22.48
2023-09-23T02:35:00,atd,23.22
2023-09-23T02:36:00,atd,22.76
2023-09-23T02:37:00,atd,24.99
2023-09-23T02:38:00,atd,20.47
2023-09-23T02:39:00,atd,23.23
2023-09-23T02:40:00,atd,22.62
2023-09-23T02:41:00,atd,19.19
2023-09-23T02:42:00,atd,18.66
2023-09-23T02:43:00,atd,20.63
2023-09-23T02:44:00,atd,20.16
2023-09-23T02:45:00,atd,17.27
2023-09-23T02:46:00,atd,21.54
2023-09-23T02:47:00,atd,30.59
2023-09-23T02:48:00,atd,19.78
2023-09-23T02:49:00,atd,17.41
2023-09-23T02:50:00,atd,18.09
2023-09-23T02:51:00,atd,18.63
2023-09-23T02:52:00,atd,16.43
2023-09-23T02:53:00,atd,18.39
2023-09-23T02:54:00,atd,17.21
2023-09-23T02:55:00,atd,16.87
2023-09-23T02:56:00,atd,22.32
2023-09-23T02:57:00,atd,23.57
2023-09-23T02:58:00,atd,20.75
2023-09-23T02:59:00,atd,20.82
2023-09-23T03:00:00,atd,24.63
2023-09-23T03:01:00,atd,20.86
2023-09-23T03:02:00,atd,24.63
2023-09-23T03:03:00,atd,22.36
2023-09-23T03:04:00,atd,16.58
2023-09-23T03:05:00,atd,16.56
2023-09-23T03:06:00,atd,22.79
2023-09-23T03:07:00,atd,18.75
2023-09-23T03:08:00,atd,17.83
2023-09-23T03:09:00,atd,18.74
2023-09-23T03:10:00,atd,17.65
2023-09-23T03:11:00,atd,18.19
2023-09-23T03:12:00,atd,20.40
2023-09-23T03:13:00,atd,21.04
2023-09-23T03:14:00,atd,21.03
2023-09-23T03:15:00,atd,22.53
2023-09-23T03:16:00,atd,22.85
2023-09-23T03:17:00,atd,22.45
2023-09-23T03:18:00,atd,24.84
2023-09-23T03:19:00,atd,22.57
2023-09-23T03:20:00,atd,24.45
2023-09-23T03:21:00,atd,23.89
2023-09-23T03:22:00,atd,23.65
2023-09-23T03:23:00,atd,21.95
2023-09-23T03:24:00,atd,22.77
2023-09-23T03:25:00,atd,17.96
2023-09-23T03:26:00,atd,19.74
2023-09-23T03:27:00,atd,18.38
2023-09-23T03:28:00,atd,18.82
2023-09-23T03:29:00,atd,17.28
2023-09-23T03:30:00,atd,16.68
2023-09-23T03:31:00,atd,16.56
2023-09-23T03:32:00,atd,15.50
2023-09-23T03:33:00,atd,15.63
2023-09-23T03:34:00,atd,13.88
2023-09-23T03:35:00,atd,16.33
2023-09-23T03:36:00,atd,16.23
2023-09-23T03:37:00,atd,19.19
2023-09-23T03:38:00,atd,21.81
2023-09-23T03:39:00,atd,22.42
2023-09-23T03:40:00,atd,21.94
2023-09-23T03:41:00,atd,24.75
2023-09-23T03:42:00,atd,23.45
2023-09-23T03:43:00,atd,21.18
2023-09-23T03:44:00,atd,23.73
2023-09-23T03:45:00,atd,21.67
2023-09-23T03:46:00,atd,20.09
2023-09-23T03:47:00,atd,29.62
2023-09-23T03:48:00,atd,23.13
2023-09-23T03:49:00,atd,21.09
2023-09-23T03:50:00,atd,18.18
2023-09-23T03:51:00,atd,20.34
2023-09-23T03:52:00,atd,19.28
2023-09-23T03:53:00,atd,17.25
2023-09-23T03:54:00,atd,26.39
2023-09-23T03:55:00,atd,24.70
2023-09-23T03:56:00,atd,32.80
2023-09-23T03:57:00,atd,17.55
2023-09-23T03:58:00,atd,18.67
2023-09-23T03:59:00,atd,18.21
2023-09-23T04:00:00,atd,18.99
2023-09-23T04:01:00,atd,21.48
2023-09-23T04:02:00,atd,22.02
2023-09-23T04:03:00,atd,21.82
2023-09-23T04:04:00,atd,19.50
2023-09-23T04:05:00,atd,20.97
2023-09-23T04:06:00,atd,20.33
2023-09-23T04:07:00,atd,17.61
2023-09-23T04:08:00,atd,18.67
2023-09-23T04:09:00,atd,15.86
2023-09-23T04:10:00,atd,16.39
2023-09-23T04:11:00,atd,17.62
2023-09-23T04:12:00,atd,16.24
2023-09-23T04:13:00,atd,16.30
2023-09-23T04:14:00,atd,20.85
2023-09-23T04:15:00,atd,16.44
2023-09-23T04:16:00,atd,19.16
2023-09-23T04:17:00,atd,20.97
2023-09-23T04:18:00,atd,18.73
2023-09-23T04:19:00,atd,18.10
2023-09-23T04:20:00,atd,21.82
2023-09-23T04:21:00,atd,23.81
2023-09-23T04:22:00,atd,23.91
2023-09-23T04:23:00,atd,23.42
2023-09-23T04:24:00,atd,23.87
2023-09-23T04:25:00,atd,25.11
2023-09-23T04:26:00,atd,24.59
2023-09-23T04:27:00,atd,26.49
2023-09-23T04:28:00,atd,24.14
2023-09-23T04:29:00,atd,33.47
2023-09-23T04:30:00,atd,18.57
2023-09-23T04:31:00,atd,16.24
2023-09-23T04:32:00,atd,20.31
2023-09-23T04:33:00,atd,22.29
2023-09-23T04:34:00,atd,19.08
2023-09-23T04:35:00,atd,18.81
2023-09-23T04:36:00,atd,19.35
2023-09-23T04:37:00,atd,22.08
2023-09-23T04:38:00,atd,19.76
2023-09-23T04:39:00,atd,17.57
2023-09-23T04:40:00,atd,17.02
2023-09-23T04:41:00,atd,16.71
2023-09-23T04:42:00,atd,19.58
2023-09-23T04:43:00,atd,19.43
2023-09-23T04:44:00,atd,22.51
2023-09-23T04:45:00,atd,19.65
2023-09-23T04:46:00,atd,20.37
2023-09-23T04:47:00,atd,18.05
2023-09-23T04:48:00,atd,17.28
2023-09-23T04:49:00,atd,16.94
2023-09-23T04:50:00,atd,15.22
2023-09-23T04:51:00,atd,14.75
2023-09-23T04:52:00,atd,16.79
2023-09-23T04:53:00,atd,16.36
2023-09-23T04:54:00,atd,20.53
2023-09-23T04:55:00,atd,23.37
2023-09-23T04:56:00,atd,20.85
2023-09-23T04:57:00,atd,23.32
2023-09-23T04:58:00,atd,24.74
2023-09-23T04:59:00,atd,26.23
2023-09-23T05:00:00,atd,23.31
2023-09-23T05:01:00,atd,19.94
2023-09-23T05:02:00,atd,19.51
2023-09-23T05:03:00,atd,18.50
2023-09-23T05:04:00,atd,24.07
2023-09-23T05:05:00,atd,20.39
2023-09-23T05:06:00,atd,20.06
2023-09-23T05:07:00,atd,18.66
2023-09-23T05:08:00,atd,20.14
2023-09-23T05:09:00,atd,21.74
2023-09-23T05:10:00,atd,31.52
2023-09-23T05:11:00,atd,20.01
2023-09-23T05:12:00,atd,20.40
2023-09-23T05:13:00,atd,16.61
2023-09-23T05:14:00,atd,16.36
2023-09-23T05:15:00,atd,18.28
2023-09-23T05:16:00,atd,21.41
2023-09-23T05:17:00,atd,18.44
2023-09-23T05:18:00,atd,16.23
2023-09-23T05:19:00,atd,20.71
2023-09-23T05:20:00,atd,21.83
2023-09-23T05:21:00,atd,27.19
2023-09-23T05:22:00,atd,25.01
2023-09-23T05:23:00,atd,33.82
2023-09-23T05:24:00,atd,35.09
2023-09-23T05:25:00,atd,34.74
2023-09-23T05:26:00,atd,23.59
2023-09-23T05:27:00,atd,23.86
2023-09-23T05:28:00,atd,21.78
2023-09-23T05:29:00,atd,24.91
2023-09-23T05:30:00,atd,38.73
2023-09-23T05:31:00,atd,32.23
2023-09-23T05:32:00,atd,38.47
2023-09-23T05:33:00,atd,52.09
2023-09-23T05:34:00,atd,52.25
2023-09-23T05:35:00,atd,48.09
2023-09-23T05:36:00,atd,47.96
2023-09-23T05:37:00,atd,46.07
2023-09-23T05:38:00,atd,49.07
2023-09-23T05:39:00,atd,42.81
2023-09-23T05:40:00,atd,41.19
2023-09-23T05:41:00,atd,36.05
2023-09-23T05:42:00,atd,36.69
2023-09-23T05:43:00,atd,31.80
2023-09-23T05:44:00,atd,31.25
2023-09-23T05:45:00,atd,30.46
2023-09-23T05:46:00,atd,31.16
2023-09-23T05:47:00,atd,35.65
2023-09-23T05:48:00,atd,37.61
2023-09-23T05:49:00,atd,32.34
2023-09-23T05:50:00,atd,49.04
2023-09-23T05:51:00,atd,34.27
2023-09-23T05:52:00,atd,34.69
2023-09-23T05:53:00,atd,39.59
2023-09-23T05:54:00,atd,37.77
2023-09-23T05:55:00,atd,32.87
2023-09-23T05:56:00,atd,29.67
2023-09-23T05:57:00,atd,34.51
2023-09-23T05:58:00,atd,31.52
2023-09-23T05:59:00,atd,32.47
2023-09-23T06:00:00,atd,32.05
2023-09-23T06:01:00,atd,32.22
2023-09-23T06:02:00,atd,32.08
2023-09-23T06:03:00,atd,33.37
2023-09-23T06:04:00,atd,33.50
2023-09-23T06:05:00,atd,34.52
2023-09-23T06:06:00,atd,32.80
2023-09-23T06:07:00,atd,30.63
2023-09-23T06:08:00,atd,44.31
2023-09-23T06:09:00,atd,33.15
2023-09-23T06:10:00,atd,30.61
2023-09-23T06:11:00,atd,28.57
2023-09-23T06:12:00,atd,32.19
2023-09-23T06:13:00,atd,34.23
2023-09-23T06:14:00,atd,29.66
2023-09-23T06:15:00,atd,29.03
2023-09-23T06:16:00,atd,31.56
2023-09-23T06:17:00,atd,29.42
2023-09-23T06:18:00,atd,29.14
2023-09-23T06:19:00,atd,26.43
2023-09-23T06:20:00,atd,26.98
2023-09-23T06:21:00,atd,26.84
2023-09-23T06:22:00,atd,27.26
2023-09-23T06:23:00,atd,25.76
2023-09-23T06:24:00,atd,24.44
2023-09-23T06:25:00,atd,34.12
2023-09-23T06:26:00,atd,24.82
2023-09-23T06:27:00,atd,22.17
2023-09-23T06:28:00,atd,23.31
2023-09-23T06:29:00,atd,23.69
2023-09-23T06:30:00,atd,24.18
2023-09-23T06:31:00,atd,26.78
2023-09-23T06:32:00,atd,27.32
2023-09-23T06:33:00,atd,25.41
2023-09-23T06:34:00,atd,31.46
2023-09-23T06:35:00,atd,28.04
2023-09-23T06:36:00,atd,27.66
2023-09-23T06:37:00,atd,25.71
2023-09-23T06:38:00,atd,24.84
2023-09-23T06:39:00,atd,27.60
2023-09-23T06:40:00,atd,25.59
2023-09-23T06:41:00,atd,26.09
2023-09-23T06:42:00,atd,26.26
2023-09-23T06:43:00,atd,35.94
2023-09-23T06:44:00,atd,26.29
2023-09-23T06:45:00,atd,24.12
2023-09-23T06:46:00,atd,23.41
2023-09-23T06:47:00,atd,24.70
2023-09-23T06:48:00,atd,24.05
2023-09-23T06:49:00,atd,26.31
2023-09-23T06:50:00,atd,26.76
2023-09-23T06:51:00,atd,27.14
2023-09-23T06:52:00,atd,26.29
2023-09-23T06:53:00,atd,30.59
2023-09-23T06:54:00,atd,28.79
2023-09-23T06:55:00,atd,29.04
2023-09-23T06:56:00,atd,29.27
2023-09-23T06:57:00,atd,31.66
2023-09-23T06:58:00,atd,27.34
2023-09-23T06:59:00,atd,27.17
2023-09-23T07:00:00,atd,27.21
2023-09-23T07:01:00,atd,34.65
