#datetime,building,power
2023-12-23T14:26:00,gfd,16.80
2023-12-23T14:27:00,gfd,17.40
2023-12-23T14:29:00,gfd,30.59
2023-12-23T14:31:00,gfd,30.00
2023-12-23T14:32:00,gfd,17.40
2023-12-23T14:34:00,gfd,30.00
2023-12-23T14:35:00,gfd,17.40
2023-12-23T14:37:00,gfd,30.00
2023-12-23T14:38:00,gfd,13.20
2023-12-23T14:40:00,gfd,34.80
2023-12-23T14:42:00,gfd,30.00
2023-12-23T14:44:00,gfd,30.00
2023-12-23T14:46:00,gfd,34.80
2023-12-23T14:48:00,gfd,30.00
2023-12-23T14:50:00,gfd,34.80
2023-12-23T14:51:00,gfd,13.20
2023-12-23T14:52:00,gfd,16.80
2023-12-23T14:54:00,gfd,30.60
2023-12-23T14:56:00,gfd,30.00
2023-12-23T14:58:00,gfd,30.60
2023-12-23T15:00:00,gfd,30.00
2023-12-23T15:02:00,gfd,30.00
2023-12-23T15:03:00,gfd,13.20
2023-12-23T15:05:00,gfd,34.80
2023-12-23T15:07:00,gfd,30.00
2023-12-23T15:08:00,gfd,17.40
2023-12-23T15:10:00,gfd,30.00
2023-12-23T15:12:00,gfd,30.60
2023-12-23T15:14:00,gfd,30.00
2023-12-23T15:16:00,gfd,30.00
2023-12-23T15:18:00,gfd,30.60
2023-12-23T15:19:00,gfd,17.40
2023-12-23T15:21:00,gfd,30.00
2023-12-23T15:22:00,gfd,13.20
2023-12-23T15:23:00,gfd,16.80
2023-12-23T15:25:00,gfd,30.60
2023-12-23T15:26:00,gfd,12.60
2023-12-23T15:27:00,gfd,17.40
2023-12-23T15:28:00,gfd,17.40
2023-12-23T15:30:00,gfd,30.00
2023-12-23T15:32:00,gfd,30.60
2023-12-23T15:33:00,gfd,17.40
2023-12-23T15:35:00,gfd,34.20
2023-12-23T15:36:00,gfd,13.21
2023-12-23T15:37:00,gfd,17.40
2023-12-23T15:38:00,gfd,12.60
2023-12-23T15:40:00,gfd,34.80
2023-12-23T15:41:00,gfd,12.60
2023-12-23T15:43:00,gfd,30.60
2023-12-23T15:45:00,gfd,34.20
2023-12-23T15:47:00,gfd,30.60
2023-12-23T15:49:00,gfd,30.00
2023-12-23T15:51:00,gfd,34.80
2023-12-23T15:52:00,gfd,12.60
2023-12-23T15:54:00,gfd,34.80
2023-12-23T15:56:00,gfd,30.00
2023-12-23T15:57:00,gfd,17.40
2023-12-23T15:59:00,gfd,30.60
2023-12-23T16:00:00,gfd,16.80
2023-12-23T16:01:00,gfd,17.40
2023-12-23T16:03:00,gfd,30.60
2023-12-23T16:04:00,gfd,16.79
2023-12-23T16:06:00,gfd,30.60
2023-12-23T16:07:00,gfd,17.40
2023-12-23T16:09:00,gfd,30.00
2023-12-23T16:10:00,gfd,17.40
2023-12-23T16:11:00,gfd,12.60
2023-12-23T16:13:00,gfd,34.80
2023-12-23T16:15:00,gfd,30.00
2023-12-23T16:17:00,gfd,30.60
2023-12-23T16:18:00,gfd,17.40
2023-12-23T16:20:00,gfd,34.20
2023-12-23T16:22:00,gfd,30.60
2023-12-23T16:24:00,gfd,30.00
2023-12-23T16:26:00,gfd,30.00
2023-12-23T16:28:00,gfd,30.60
2023-12-23T16:30:00,gfd,30.00
2023-12-23T16:32:00,gfd,30.60
2023-12-23T16:34:00,gfd,30.00
2023-12-23T16:35:00,gfd,17.40
2023-12-23T16:37:00,gfd,30.00
2023-12-23T16:39:00,gfd,30.60
2023-12-23T16:41:00,gfd,30.00
2023-12-23T16:42:00,gfd,17.40
2023-12-23T16:44:00,gfd,30.00
2023-12-23T16:45:00,gfd,17.40
2023-12-23T16:47:00,gfd,30.00
2023-12-23T16:49:00,gfd,34.80
2023-12-23T16:51:00,gfd,30.00
2023-12-23T16:52:00,gfd,17.40
2023-12-23T16:54:00,gfd,34.80
2023-12-23T16:56:00,gfd,30.00
2023-12-23T16:58:00,gfd,34.80
2023-12-23T17:00:00,gfd,30.00
2023-12-23T17:01:00,gfd,17.40
2023-12-23T17:03:00,gfd,30.00
2023-12-23T17:05:00,gfd,30.59
2023-12-23T17:06:00,gfd,17.40
2023-12-23T17:08:00,gfd,30.00
2023-12-23T17:10:00,gfd,34.80
2023-12-23T17:12:00,gfd,34.20
2023-12-23T17:14:00,gfd,30.60
2023-12-23T17:16:00,gfd,30.00
2023-12-23T17:18:00,gfd,34.80
2023-12-23T17:20:00,gfd,30.00
2023-12-23T17:21:00,gfd,17.40
2023-12-23T17:22:00,gfd,17.40
2023-12-23T17:23:00,gfd,16.79
2023-12-23T17:25:00,gfd,34.80
2023-12-23T17:27:00,gfd,34.80
2023-12-23T17:29:00,gfd,34.20
2023-12-23T17:30:00,gfd,17.40
2023-12-23T17:32:00,gfd,34.80
2023-12-23T17:34:00,gfd,38.39
2023-12-23T17:35:00,gfd,13.21
2023-12-23T17:37:00,gfd,34.80
2023-12-23T17:39:00,gfd,30.00
2023-12-23T17:41:00,gfd,30.00
2023-12-23T17:43:00,gfd,34.80
2023-12-23T17:45:00,gfd,30.00
2023-12-23T17:47:00,gfd,30.60
2023-12-23T17:49:00,gfd,30.00
2023-12-23T17:50:00,gfd,13.21
2023-12-23T17:51:00,gfd,17.40
2023-12-23T17:52:00,gfd,12.60
2023-12-23T17:54:00,gfd,34.80
2023-12-23T17:55:00,gfd,17.40
2023-12-23T17:57:00,gfd,30.00
2023-12-23T17:59:00,gfd,30.00
2023-12-23T18:01:00,gfd,34.80
2023-12-23T18:03:00,gfd,30.00
2023-12-23T18:04:00,gfd,13.20
2023-12-23T18:06:00,gfd,34.80
2023-12-23T18:08:00,gfd,30.00
2023-12-23T18:10:00,gfd,30.00
2023-12-23T18:12:00,gfd,34.80
2023-12-23T18:14:00,gfd,30.00
2023-12-23T18:16:00,gfd,34.80
2023-12-23T18:17:00,gfd,13.21
2023-12-23T18:18:00,gfd,16.79
2023-12-23T18:20:00,gfd,30.60
2023-12-23T18:22:00,gfd,30.00
2023-12-23T18:24:00,gfd,30.60
2023-12-23T18:26:00,gfd,30.00
2023-12-23T18:27:00,gfd,17.40
2023-12-23T18:29:00,gfd,30.00
2023-12-23T18:30:00,gfd,17.40
2023-12-23T18:32:00,gfd,34.80
2023-12-23T18:34:00,gfd,30.00
2023-12-23T18:35:00,gfd,17.40
2023-12-23T18:37:00,gfd,30.00
2023-12-23T18:39:00,gfd,34.80
2023-12-23T18:40:00,gfd,17.40
2023-12-23T18:42:00,gfd,30.00
2023-12-23T18:43:00,gfd,17.40
2023-12-23T18:44:00,gfd,17.40
2023-12-23T18:46:00,gfd,34.20
2023-12-23T18:47:00,gfd,13.21
2023-12-23T18:49:00,gfd,34.20
2023-12-23T18:51:00,gfd,30.60
2023-12-23T18:53:00,gfd,30.00
2023-12-23T18:54:00,gfd,17.40
2023-12-23T18:56:00,gfd,30.00
2023-12-23T18:58:00,gfd,30.60
2023-12-23T19:00:00,gfd,30.00
2023-12-23T19:02:00,gfd,34.80
2023-12-23T19:04:00,gfd,30.00
2023-12-23T19:06:00,gfd,30.60
2023-12-23T19:08:00,gfd,30.00
2023-12-23T19:09:00,gfd,17.40
2023-12-23T19:11:00,gfd,30.00
2023-12-23T19:13:00,gfd,30.59
2023-12-23T19:14:00,gfd,16.80
2023-12-23T19:16:00,gfd,34.80
2023-12-23T19:18:00,gfd,30.00
2023-12-23T19:20:00,gfd,34.80
2023-12-23T19:21:00,gfd,17.40
2023-12-23T19:23:00,gfd,30.00
2023-12-23T19:25:00,gfd,30.60
2023-12-23T19:26:00,gfd,16.79
2023-12-23T19:28:00,gfd,30.60
2023-12-23T19:30:00,gfd,30.00
2023-12-23T19:32:00,gfd,34.80
2023-12-23T19:33:00,gfd,17.40
2023-12-23T19:35:00,gfd,34.20
2023-12-23T19:36:00,gfd,13.20
2023-12-23T19:38:00,gfd,30.00
2023-12-23T19:40:00,gfd,34.80
2023-12-23T19:41:00,gfd,12.60
2023-12-23T19:43:00,gfd,30.60
2023-12-23T19:44:00,gfd,17.40
2023-12-23T19:46:00,gfd,30.00
2023-12-23T19:47:00,gfd,17.40
2023-12-23T19:49:00,gfd,30.00
2023-12-23T19:50:00,gfd,13.20
2023-12-23T19:52:00,gfd,34.20
2023-12-23T19:53:00,gfd,17.40
2023-12-23T19:55:00,gfd,30.60
2023-12-23T19:57:00,gfd,34.20
2023-12-23T19:59:00,gfd,30.60
2023-12-23T20:01:00,gfd,30.00
2023-12-23T20:03:00,gfd,34.80
2023-12-23T20:05:00,gfd,30.00
2023-12-23T20:07:00,gfd,30.00
2023-12-23T20:09:00,gfd,34.80
2023-12-23T20:11:00,gfd,30.00
2023-12-23T20:12:00,gfd,13.20
2023-12-23T20:13:00,gfd,17.40
2023-12-23T20:15:00,gfd,30.00
2023-12-23T20:16:00,gfd,17.40
2023-12-23T20:18:00,gfd,30.00
2023-12-23T20:20:00,gfd,34.80
2023-12-23T20:22:00,gfd,30.00
2023-12-23T20:23:00,gfd,17.40
2023-12-23T20:24:00,gfd,17.40
2023-12-23T20:26:00,gfd,30.00
2023-12-23T20:28:00,gfd,34.80
2023-12-23T20:30:00,gfd,30.00
2023-12-23T20:31:00,gfd,13.20
2023-12-23T20:33:00,gfd,34.80
2023-12-23T20:34:00,gfd,12.60
2023-12-23T20:36:00,gfd,30.60
2023-12-23T20:37:00,gfd,16.80
2023-12-23T20:38:00,gfd,17.40
2023-12-23T20:40:00,gfd,30.60
2023-12-23T20:42:00,gfd,30.00
2023-12-23T20:44:00,gfd,34.80
2023-12-23T20:46:00,gfd,30.00
2023-12-23T20:47:00,gfd,17.40
2023-12-23T20:49:00,gfd,30.00
2023-12-23T20:51:00,gfd,30.60
2023-12-23T20:52:00,gfd,16.80
2023-12-23T20:54:00,gfd,34.80
2023-12-23T20:56:00,gfd,30.00
2023-12-23T20:58:00,gfd,30.60
2023-12-23T21:00:00,gfd,30.00
2023-12-23T21:01:00,gfd,17.40
2023-12-23T21:03:00,gfd,30.00
2023-12-23T21:05:00,gfd,30.60
2023-12-23T21:07:00,gfd,30.00
2023-12-23T21:09:00,gfd,34.80
2023-12-23T21:11:00,gfd,30.00
2023-12-23T21:13:00,gfd,34.80
2023-12-23T21:15:00,gfd,30.00
2023-12-23T21:16:00,gfd,17.40
2023-12-23T21:18:00,gfd,30.00
2023-12-23T21:19:00,gfd,17.40
2023-12-23T21:20:00,gfd,13.20
2023-12-23T21:22:00,gfd,34.20
2023-12-23T21:23:00,gfd,13.21
2023-12-23T21:24:00,gfd,17.40
2023-12-23T21:26:00,gfd,30.00
2023-12-23T21:27:00,gfd,17.40
2023-12-23T21:29:00,gfd,30.00
2023-12-23T21:31:00,gfd,30.60
2023-12-23T21:33:00,gfd,30.00
2023-12-23T21:34:00,gfd,17.40
2023-12-23T21:36:00,gfd,30.00
2023-12-23T21:37:00,gfd,13.20
2023-12-23T21:39:00,gfd,34.80
2023-12-23T21:40:00,gfd,12.60
2023-12-23T21:42:00,gfd,30.60
2023-12-23T21:44:00,gfd,30.00
2023-12-23T21:45:00,gfd,17.40
2023-12-23T21:47:00,gfd,30.00
2023-12-23T21:49:00,gfd,30.60
2023-12-23T21:50:00,gfd,16.80
2023-12-23T21:52:00,gfd,30.60
2023-12-23T21:54:00,gfd,34.20
2023-12-23T21:56:00,gfd,30.60
2023-12-23T21:58:00,gfd,34.20
2023-12-23T22:00:00,gfd,30.60
2023-12-23T22:01:00,gfd,17.40
2023-12-23T22:03:00,gfd,30.00
2023-12-23T22:04:00,gfd,17.40
2023-12-23T22:06:00,gfd,30.00
2023-12-23T22:08:00,gfd,34.80
2023-12-23T22:10:00,gfd,30.00
2023-12-23T22:11:00,gfd,17.40
2023-12-23T22:13:00,gfd,34.80
2023-12-23T22:14:00,gfd,16.80
2023-12-23T22:16:00,gfd,30.60
2023-12-23T22:17:00,gfd,17.40
2023-12-23T22:19:00,gfd,30.00
2023-12-23T22:20:00,gfd,30.00
2023-12-23T22:21:00,gfd,34.80
2023-12-23T22:23:00,gfd,30.00
2023-12-23T22:25:00,gfd,34.80
2023-12-23T22:27:00,gfd,34.20
2023-12-23T22:29:00,gfd,30.60
2023-12-23T22:30:00,gfd,16.79
2023-12-23T22:32:00,gfd,34.80
2023-12-23T22:34:00,gfd,34.80
2023-12-23T22:36:00,gfd,30.00
2023-12-23T22:37:00,gfd,17.40
2023-12-23T22:39:00,gfd,30.00
2023-12-23T22:41:00,gfd,34.80
2023-12-23T22:42:00,gfd,12.60
2023-12-23T22:44:00,gfd,34.80
2023-12-23T22:46:00,gfd,34.80
2023-12-23T22:48:00,gfd,30.00
2023-12-23T22:49:00,gfd,17.40
2023-12-23T22:51:00,gfd,30.00
2023-12-23T22:53:00,gfd,34.80
2023-12-23T22:54:00,gfd,12.60
2023-12-23T22:55:00,gfd,17.40
2023-12-23T22:57:00,gfd,30.60
2023-12-23T22:58:00,gfd,16.80
2023-12-23T23:00:00,gfd,30.60
2023-12-23T23:01:00,gfd,17.40
2023-12-23T23:03:00,gfd,30.00
2023-12-23T23:05:00,gfd,34.80
2023-12-23T23:06:00,gfd,12.60
2023-12-23T23:08:00,gfd,34.80
2023-12-23T23:09:00,gfd,12.60
2023-12-23T23:11:00,gfd,30.60
2023-12-23T23:12:00,gfd,17.40
2023-12-23T23:14:00,gfd,25.80
2023-12-23T23:15:00,gfd,17.40
2023-12-23T23:16:00,gfd,12.60
2023-12-23T23:18:00,gfd,34.80
2023-12-23T23:19:00,gfd,12.60
2023-12-23T23:20:00,gfd,17.40
2023-12-23T23:22:00,gfd,30.60
2023-12-23T23:23:00,gfd,16.80
2023-12-23T23:25:00,gfd,30.60
2023-12-23T23:26:00,gfd,17.40
2023-12-23T23:28:00,gfd,30.00
2023-12-23T23:29:00,gfd,17.40
2023-12-23T23:30:00,gfd,12.60
2023-12-23T23:32:00,gfd,30.60
2023-12-23T23:34:00,gfd,30.00
2023-12-23T23:35:00,gfd,17.40
2023-12-23T23:37:00,gfd,30.00
2023-12-23T23:39:00,gfd,30.60
2023-12-23T23:41:00,gfd,30.00
2023-12-23T23:43:00,gfd,30.60
2023-12-23T23:45:00,gfd,34.20
2023-12-23T23:46:00,gfd,13.20
2023-12-23T23:47:00,gfd,17.40
2023-12-23T23:49:00,gfd,30.00
2023-12-23T23:51:00,gfd,34.80
2023-12-23T23:52:00,gfd,16.80
2023-12-23T23:54:00,gfd,34.80
2023-12-23T23:55:00,gfd,13.20
2023-12-23T23:57:00,gfd,34.20
2023-12-23T23:59:00,gfd,30.60
2023-12-24T00:01:00,gfd,34.20
2023-12-24T00:03:00,gfd,30.60
2023-12-24T00:05:00,gfd,30.00
2023-12-24T00:06:00,gfd,17.40
2023-12-24T00:07:00,gfd,17.40
2023-12-24T00:09:00,gfd,30.00
2023-12-24T00:10:00,gfd,17.40
2023-12-24T00:11:00,gfd,17.40
2023-12-24T00:13:00,gfd,30.00
2023-12-24T00:15:00,gfd,30.00
2023-12-24T00:17:00,gfd,30.60
2023-12-24T00:19:00,gfd,34.20
2023-12-24T00:20:00,gfd,17.40
2023-12-24T00:22:00,gfd,30.60
2023-12-24T00:24:00,gfd,34.20
2023-12-24T00:26:00,gfd,34.80
2023-12-24T00:28:00,gfd,30.00
2023-12-24T00:30:00,gfd,34.80
2023-12-24T00:32:00,gfd,30.00
2023-12-24T00:34:00,gfd,30.60
2023-12-24T00:36:00,gfd,34.20
2023-12-24T00:37:00,gfd,17.40
2023-12-24T00:39:00,gfd,30.00
2023-12-24T00:41:00,gfd,34.80
2023-12-24T00:43:00,gfd,30.00
2023-12-24T00:45:00,gfd,30.60
2023-12-24T00:46:00,gfd,12.60
2023-12-24T00:47:00,gfd,17.40
2023-12-24T00:48:00,gfd,13.20
2023-12-24T00:49:00,gfd,17.40
2023-12-24T00:51:00,gfd,30.00
2023-12-24T00:52:00,gfd,17.40
2023-12-24T00:53:00,gfd,17.40
2023-12-24T00:55:00,gfd,30.00
2023-12-24T00:56:00,gfd,17.40
2023-12-24T00:58:00,gfd,30.00
2023-12-24T01:00:00,gfd,30.60
2023-12-24T01:02:00,gfd,34.20
2023-12-24T01:03:00,gfd,17.40
2023-12-24T01:05:00,gfd,30.00
2023-12-24T01:07:00,gfd,30.60
2023-12-24T01:08:00,gfd,17.40
2023-12-24T01:09:00,gfd,16.80
2023-12-24T01:11:00,gfd,30.59
2023-12-24T01:13:00,gfd,30.00
2023-12-24T01:15:00,gfd,30.60
2023-12-24T01:17:00,gfd,34.20
2023-12-24T01:18:00,gfd,13.20
2023-12-24T01:19:00,gfd,17.40
2023-12-24T01:21:00,gfd,30.00
2023-12-24T01:22:00,gfd,17.40
2023-12-24T01:24:00,gfd,30.00
2023-12-24T01:26:00,gfd,34.80
2023-12-24T01:27:00,gfd,12.60
2023-12-24T01:29:00,gfd,34.80
2023-12-24T01:30:00,gfd,13.21
2023-12-24T01:32:00,gfd,30.00
2023-12-24T01:33:00,gfd,17.40
2023-12-24T01:35:00,gfd,30.00
2023-12-24T01:37:00,gfd,30.60
2023-12-24T01:39:00,gfd,34.20
2023-12-24T01:41:00,gfd,30.60
2023-12-24T01:43:00,gfd,34.20
2023-12-24T01:45:00,gfd,34.80
2023-12-24T01:47:00,gfd,30.00
2023-12-24T01:50:00,gfd,47.40
2023-12-24T01:51:00,gfd,13.20
2023-12-24T01:53:00,gfd,34.80
2023-12-24T01:54:00,gfd,12.60
2023-12-24T01:56:00,gfd,34.80
2023-12-24T01:58:00,gfd,30.00
2023-12-24T02:00:00,gfd,34.80
2023-12-24T02:02:00,gfd,30.00
2023-12-24T02:03:00,gfd,17.40
2023-12-24T02:05:00,gfd,30.00
2023-12-24T02:07:00,gfd,30.60
2023-12-24T02:09:00,gfd,30.00
2023-12-24T02:11:00,gfd,34.80
2023-12-24T02:13:00,gfd,30.00
2023-12-24T02:15:00,gfd,34.80
2023-12-24T02:17:00,gfd,34.20
2023-12-24T02:19:00,gfd,34.80
2023-12-24T02:21:00,gfd,30.00
2023-12-24T02:23:00,gfd,34.80
2023-12-24T02:25:00,gfd,30.00
2023-12-24T02:27:00,gfd,30.60
2023-12-24T02:28:00,gfd,12.60
2023-12-24T02:30:00,gfd,30.60
2023-12-24T02:31:00,gfd,17.40
2023-12-24T02:33:00,gfd,30.00
2023-12-24T02:34:00,gfd,17.40
2023-12-24T02:35:00,gfd,17.40
2023-12-24T02:37:00,gfd,30.00
2023-12-24T02:38:00,gfd,17.40
2023-12-24T02:40:00,gfd,30.00
2023-12-24T02:41:00,gfd,17.40
2023-12-24T02:42:00,gfd,13.20
2023-12-24T02:44:00,gfd,34.20
2023-12-24T02:45:00,gfd,17.40
2023-12-24T02:46:00,gfd,13.20
2023-12-24T02:48:00,gfd,34.20
2023-12-24T02:50:00,gfd,30.60
2023-12-24T02:52:00,gfd,30.00
2023-12-24T02:54:00,gfd,34.80
2023-12-24T02:55:00,gfd,16.80
2023-12-24T02:56:00,gfd,17.40
2023-12-24T02:58:00,gfd,30.59
2023-12-24T03:00:00,gfd,34.20
2023-12-24T03:02:00,gfd,30.60
2023-12-24T03:04:00,gfd,30.00
2023-12-24T03:05:00,gfd,17.40
2023-12-24T03:07:00,gfd,30.00
2023-12-24T03:08:00,gfd,17.40
2023-12-24T03:10:00,gfd,30.00
2023-12-24T03:11:00,gfd,17.40
2023-12-24T03:13:00,gfd,30.60
2023-12-24T03:14:00,gfd,16.80
2023-12-24T03:16:00,gfd,30.59
2023-12-24T03:18:00,gfd,30.00
2023-12-24T03:19:00,gfd,17.40
2023-12-24T03:21:00,gfd,34.80
2023-12-24T03:22:00,gfd,16.79
2023-12-24T03:23:00,gfd,13.21
2023-12-24T03:25:00,gfd,34.80
2023-12-24T03:26:00,gfd,12.60
2023-12-24T03:28:00,gfd,34.80
2023-12-24T03:29:00,gfd,12.60
2023-12-24T03:31:00,gfd,30.60
2023-12-24T03:33:00,gfd,34.20
2023-12-24T03:35:00,gfd,30.60
2023-12-24T03:36:00,gfd,17.40
2023-12-24T03:38:00,gfd,30.00
2023-12-24T03:40:00,gfd,30.00
2023-12-24T03:42:00,gfd,30.60
2023-12-24T03:44:00,gfd,30.00
2023-12-24T03:46:00,gfd,30.60
2023-12-24T03:47:00,gfd,16.79
2023-12-24T03:48:00,gfd,17.40
2023-12-24T03:50:00,gfd,30.60
2023-12-24T03:51:00,gfd,16.80
2023-12-24T03:53:00,gfd,30.60
2023-12-24T03:54:00,gfd,17.40
2023-12-24T03:56:00,gfd,34.20
2023-12-24T03:58:00,gfd,30.60
2023-12-24T03:59:00,gfd,16.80
2023-12-24T04:00:00,gfd,13.20
2023-12-24T04:02:00,gfd,30.00
2023-12-24T04:04:00,gfd,30.60
2023-12-24T04:05:00,gfd,17.40
2023-12-24T04:06:00,gfd,12.60
2023-12-24T04:08:00,gfd,34.80
2023-12-24T04:10:00,gfd,30.00
2023-12-24T04:11:00,gfd,17.40
2023-12-24T04:13:00,gfd,34.80
2023-12-24T04:15:00,gfd,30.00
2023-12-24T04:17:00,gfd,30.00
2023-12-24T04:19:00,gfd,30.60
2023-12-24T04:21:00,gfd,30.00
2023-12-24T04:23:00,gfd,30.60
2023-12-24T04:24:00,gfd,16.80
2023-12-24T04:25:00,gfd,13.20
2023-12-24T04:26:00,gfd,17.40
2023-12-24T04:28:00,gfd,30.00
2023-12-24T04:29:00,gfd,17.40
2023-12-24T04:30:00,gfd,13.21
2023-12-24T04:32:00,gfd,34.20
2023-12-24T04:33:00,gfd,17.40
2023-12-24T04:35:00,gfd,30.00
2023-12-24T04:37:00,gfd,34.80
2023-12-24T04:39:00,gfd,34.80
2023-12-24T04:41:00,gfd,34.20
2023-12-24T04:42:00,gfd,17.40
2023-12-24T04:44:00,gfd,30.00
2023-12-24T04:46:00,gfd,30.60
2023-12-24T04:48:00,gfd,30.00
2023-12-24T04:50:00,gfd,30.60
2023-12-24T04:51:00,gfd,16.80
2023-12-24T04:53:00,gfd,30.60
2023-12-24T04:54:00,gfd,17.40
2023-12-24T04:55:00,gfd,16.79
2023-12-24T04:57:00,gfd,30.61
2023-12-24T04:59:00,gfd,30.00
2023-12-24T05:01:00,gfd,34.79
2023-12-24T05:02:00,gfd,17.40
2023-12-24T05:04:00,gfd,30.00
2023-12-24T05:06:00,gfd,30.00
2023-12-24T05:08:00,gfd,34.80
2023-12-24T05:10:00,gfd,30.00
2023-12-24T05:11:00,gfd,17.40
2023-12-24T05:13:00,gfd,30.60
2023-12-24T05:15:00,gfd,34.19
2023-12-24T05:16:00,gfd,13.21
2023-12-24T05:18:00,gfd,34.19
2023-12-24T05:20:00,gfd,30.60
2023-12-24T05:21:00,gfd,12.60
2023-12-24T05:23:00,gfd,30.60
2023-12-24T05:24:00,gfd,17.40
2023-12-24T05:26:00,gfd,34.20
2023-12-24T05:27:00,gfd,13.20
2023-12-24T05:29:00,gfd,34.20
2023-12-24T05:31:00,gfd,30.60
2023-12-24T05:32:00,gfd,17.40
2023-12-24T05:34:00,gfd,30.00
2023-12-24T05:36:00,gfd,34.79
2023-12-24T05:38:00,gfd,30.00
2023-12-24T05:40:00,gfd,34.80
2023-12-24T05:42:00,gfd,30.00
2023-12-24T05:44:00,gfd,34.80
2023-12-24T05:46:00,gfd,34.19
2023-12-24T05:48:00,gfd,30.60
2023-12-24T05:49:00,gfd,16.80
2023-12-24T05:51:00,gfd,34.80
2023-12-24T05:52:00,gfd,13.20
2023-12-24T05:53:00,gfd,16.80
2023-12-24T05:55:00,gfd,30.60
2023-12-24T05:57:00,gfd,34.19
2023-12-24T05:58:00,gfd,17.40
2023-12-24T05:59:00,gfd,13.20
2023-12-24T06:01:00,gfd,34.20
2023-12-24T06:03:00,gfd,30.60
2023-12-24T06:04:00,gfd,17.40
2023-12-24T06:06:00,gfd,30.00
2023-12-24T06:08:00,gfd,34.80
2023-12-24T06:10:00,gfd,30.00
2023-12-24T06:11:00,gfd,17.39
2023-12-24T06:12:00,gfd,12.61
2023-12-24T06:14:00,gfd,34.79
2023-12-24T06:15:00,gfd,13.20
2023-12-24T06:17:00,gfd,34.20
2023-12-24T06:19:00,gfd,30.60
2023-12-24T06:20:00,gfd,12.60
2023-12-24T06:22:00,gfd,30.60
2023-12-24T06:24:00,gfd,30.00
2023-12-24T06:26:00,gfd,30.00
2023-12-24T06:28:00,gfd,34.80
2023-12-24T06:30:00,gfd,30.00
2023-12-24T06:32:00,gfd,34.80
2023-12-24T06:33:00,gfd,17.39
2023-12-24T06:34:00,gfd,17.40
2023-12-24T06:35:00,gfd,16.80
2023-12-24T06:37:00,gfd,30.60
2023-12-24T06:39:00,gfd,34.20
2023-12-24T06:40:00,gfd,13.20
2023-12-24T06:42:00,gfd,30.00
2023-12-24T06:43:00,gfd,17.40
2023-12-24T06:45:00,gfd,30.60
2023-12-24T06:46:00,gfd,16.80
2023-12-24T06:48:00,gfd,34.79
2023-12-24T06:50:00,gfd,30.00
2023-12-24T06:52:00,gfd,30.60
2023-12-24T06:53:00,gfd,17.40
2023-12-24T06:55:00,gfd,25.80
2023-12-24T06:56:00,gfd,17.40
2023-12-24T06:58:00,gfd,30.00
2023-12-24T07:00:00,gfd,30.00
2023-12-24T07:02:00,gfd,34.80
2023-12-24T07:03:00,gfd,13.20
2023-12-24T07:04:00,gfd,16.80
2023-12-24T07:06:00,gfd,30.60
2023-12-24T07:07:00,gfd,17.40
2023-12-24T07:08:00,gfd,12.60
2023-12-24T07:10:00,gfd,30.60
2023-12-24T07:11:00,gfd,16.80
2023-12-24T07:12:00,gfd,17.40
2023-12-24T07:14:00,gfd,30.60
2023-12-24T07:16:00,gfd,30.00
2023-12-24T07:18:00,gfd,34.79
2023-12-24T07:19:00,gfd,16.80
2023-12-24T07:21:00,gfd,30.60
2023-12-24T07:22:00,gfd,12.60
2023-12-24T07:23:00,gfd,17.40
2023-12-24T07:25:00,gfd,30.60
2023-12-24T07:26:00,gfd,16.80
2023-12-24T07:28:00,gfd,30.60
2023-12-24T07:29:00,gfd,17.40
2023-12-24T07:30:00,gfd,16.80
2023-12-24T07:32:00,gfd,30.60
2023-12-24T07:33:00,gfd,12.60
2023-12-24T07:34:00,gfd,17.40
2023-12-24T07:36:00,gfd,30.59
2023-12-24T07:38:00,gfd,30.00
2023-12-24T07:40:00,gfd,30.00
2023-12-24T07:42:00,gfd,30.60
2023-12-24T07:44:00,gfd,30.00
2023-12-24T07:46:00,gfd,30.60
2023-12-24T07:47:00,gfd,16.80
2023-12-24T07:49:00,gfd,30.60
2023-12-24T07:51:00,gfd,30.00
2023-12-24T07:53:00,gfd,30.60
2023-12-24T07:54:00,gfd,16.80
2023-12-24T07:56:00,gfd,30.60
2023-12-24T07:58:00,gfd,34.20
2023-12-24T08:00:00,gfd,30.60
2023-12-24T08:02:00,gfd,30.00
2023-12-24T08:03:00,gfd,17.40
2023-12-24T08:05:00,gfd,30.00
2023-12-24T08:07:00,gfd,30.60
2023-12-24T08:09:00,gfd,30.00
2023-12-24T08:10:00,gfd,17.39
2023-12-24T08:12:00,gfd,30.00
2023-12-24T08:14:00,gfd,30.60
2023-12-24T08:16:00,gfd,30.00
2023-12-24T08:17:00,gfd,17.40
2023-12-24T08:18:00,gfd,13.20
2023-12-24T08:20:00,gfd,34.20
2023-12-24T08:22:00,gfd,25.80
2023-12-24T08:24:00,gfd,30.60
2023-12-24T08:25:00,gfd,17.40
2023-12-24T08:27:00,gfd,30.00
2023-12-24T08:29:00,gfd,30.00
2023-12-24T08:31:00,gfd,30.60
2023-12-24T08:32:00,gfd,17.40
2023-12-24T08:34:00,gfd,34.20
2023-12-24T08:36:00,gfd,30.60
2023-12-24T08:38:00,gfd,34.19
2023-12-24T08:39:00,gfd,17.40
2023-12-24T08:41:00,gfd,30.00
2023-12-24T08:42:00,gfd,13.20
2023-12-24T08:44:00,gfd,30.00
