#datetime,building,power
2023-01-24T21:18:00,cfa,92.34
2023-01-24T21:20:00,cfa,161.25
2023-01-24T21:22:00,cfa,162.19
2023-01-24T21:23:00,cfa,92.34
2023-01-24T21:25:00,cfa,161.95
2023-01-24T21:27:00,cfa,184.92
2023-01-24T21:29:00,cfa,161.25
2023-01-24T21:31:00,cfa,185.39
2023-01-24T21:32:00,cfa,92.34
2023-01-24T21:34:00,cfa,161.48
2023-01-24T21:36:00,cfa,185.39
2023-01-24T21:38:00,cfa,161.48
2023-01-24T21:40:00,cfa,184.69
2023-01-24T21:42:00,cfa,161.95
2023-01-24T21:44:00,cfa,184.92
2023-01-24T21:45:00,cfa,69.61
2023-01-24T21:47:00,cfa,184.69
2023-01-24T21:49:00,cfa,161.48
2023-01-24T21:51:00,cfa,185.39
2023-01-24T21:53:00,cfa,161.48
2023-01-24T21:55:00,cfa,161.95
2023-01-24T21:57:00,cfa,184.69
2023-01-24T21:59:00,cfa,162.19
2023-01-24T22:01:00,cfa,184.69
2023-01-24T22:02:00,cfa,92.34
2023-01-24T22:04:00,cfa,161.48
2023-01-24T22:05:00,cfa,93.05
2023-01-24T22:07:00,cfa,161.25
2023-01-24T22:08:00,cfa,93.05
2023-01-24T22:09:00,cfa,69.14
2023-01-24T22:11:00,cfa,184.69
2023-01-24T22:12:00,cfa,92.34
2023-01-24T22:13:00,cfa,69.61
2023-01-24T22:15:00,cfa,161.48
2023-01-24T22:17:00,cfa,185.39
2023-01-24T22:19:00,cfa,161.48
2023-01-24T22:21:00,cfa,184.69
2023-01-24T22:23:00,cfa,161.95
2023-01-24T22:25:00,cfa,161.95
2023-01-24T22:27:00,cfa,184.92
2023-01-24T22:28:00,cfa,68.91
2023-01-24T22:30:00,cfa,162.19
2023-01-24T22:32:00,cfa,184.69
2023-01-24T22:34:00,cfa,161.95
2023-01-24T22:35:00,cfa,92.34
2023-01-24T22:37:00,cfa,161.48
2023-01-24T22:39:00,cfa,161.95
2023-01-24T22:40:00,cfa,92.58
2023-01-24T22:42:00,cfa,161.95
2023-01-24T22:44:00,cfa,161.95
2023-01-24T22:46:00,cfa,184.69
2023-01-24T22:47:00,cfa,69.14
2023-01-24T22:48:00,cfa,92.34
2023-01-24T22:50:00,cfa,161.95
2023-01-24T22:52:00,cfa,184.92
2023-01-24T22:54:00,cfa,161.95
2023-01-24T22:56:00,cfa,161.95
2023-01-24T22:58:00,cfa,161.48
2023-01-24T23:00:00,cfa,161.95
2023-01-24T23:02:00,cfa,161.48
2023-01-24T23:04:00,cfa,161.95
2023-01-24T23:06:00,cfa,161.95
2023-01-24T23:08:00,cfa,138.52
2023-01-24T23:10:00,cfa,161.48
2023-01-24T23:12:00,cfa,139.22
2023-01-24T23:14:00,cfa,138.52
2023-01-24T23:16:00,cfa,161.48
2023-01-24T23:18:00,cfa,138.52
2023-01-24T23:20:00,cfa,161.95
2023-01-24T23:21:00,cfa,69.14
2023-01-24T23:23:00,cfa,139.22
2023-01-24T23:25:00,cfa,138.52
2023-01-24T23:26:00,cfa,69.14
2023-01-24T23:28:00,cfa,138.52
2023-01-24T23:30:00,cfa,161.95
2023-01-24T23:32:00,cfa,138.52
2023-01-24T23:33:00,cfa,69.61
2023-01-24T23:34:00,cfa,69.14
2023-01-24T23:36:00,cfa,138.52
2023-01-24T23:38:00,cfa,161.95
2023-01-24T23:39:00,cfa,69.61
2023-01-24T23:41:00,cfa,138.75
2023-01-24T23:43:00,cfa,161.25
2023-01-24T23:45:00,cfa,162.19
2023-01-24T23:46:00,cfa,92.34
2023-01-24T23:48:00,cfa,161.95
2023-01-24T23:49:00,cfa,92.34
2023-01-24T23:51:00,cfa,138.75
2023-01-24T23:53:00,cfa,161.95
2023-01-24T23:54:00,cfa,68.91
2023-01-24T23:55:00,cfa,69.61
2023-01-24T23:56:00,cfa,69.14
2023-01-24T23:58:00,cfa,138.52
2023-01-25T00:00:00,cfa,139.22
2023-01-25T00:01:00,cfa,68.91
2023-01-25T00:03:00,cfa,161.95
2023-01-25T00:05:00,cfa,115.31
2023-01-25T00:06:00,cfa,69.61
2023-01-25T00:08:00,cfa,138.52
2023-01-25T00:10:00,cfa,138.75
2023-01-25T00:12:00,cfa,138.52
2023-01-25T00:14:00,cfa,138.52
2023-01-25T00:16:00,cfa,139.22
2023-01-25T00:18:00,cfa,138.75
2023-01-25T00:19:00,cfa,68.91
2023-01-25T00:20:00,cfa,69.61
2023-01-25T00:22:00,cfa,138.52
2023-01-25T00:24:00,cfa,138.75
2023-01-25T00:25:00,cfa,69.61
2023-01-25T00:26:00,cfa,68.91
2023-01-25T00:28:00,cfa,138.52
2023-01-25T00:30:00,cfa,138.75
2023-01-25T00:31:00,cfa,46.17
2023-01-25T00:33:00,cfa,139.22
2023-01-25T00:34:00,cfa,68.91
2023-01-25T00:36:00,cfa,138.75
2023-01-25T00:38:00,cfa,138.52
2023-01-25T00:39:00,cfa,69.61
2023-01-25T00:41:00,cfa,138.52
2023-01-25T00:42:00,cfa,69.61
2023-01-25T00:44:00,cfa,138.75
2023-01-25T00:45:00,cfa,68.91
2023-01-25T00:47:00,cfa,138.52
2023-01-25T00:49:00,cfa,139.22
2023-01-25T00:50:00,cfa,69.14
2023-01-25T00:52:00,cfa,138.52
2023-01-25T00:54:00,cfa,115.78
2023-01-25T00:55:00,cfa,69.14
2023-01-25T00:57:00,cfa,138.52
2023-01-25T00:59:00,cfa,139.22
2023-01-25T01:01:00,cfa,138.52
2023-01-25T01:03:00,cfa,138.75
2023-01-25T01:05:00,cfa,138.52
2023-01-25T01:07:00,cfa,138.52
2023-01-25T01:09:00,cfa,138.75
2023-01-25T01:11:00,cfa,138.52
2023-01-25T01:13:00,cfa,138.52
2023-01-25T01:15:00,cfa,115.78
2023-01-25T01:17:00,cfa,138.75
2023-01-25T01:19:00,cfa,161.95
2023-01-25T01:21:00,cfa,115.08
2023-01-25T01:23:00,cfa,138.75
2023-01-25T01:24:00,cfa,69.61
2023-01-25T01:26:00,cfa,138.52
2023-01-25T01:28:00,cfa,138.75
2023-01-25T01:30:00,cfa,138.52
2023-01-25T01:32:00,cfa,139.22
2023-01-25T01:33:00,cfa,68.91
2023-01-25T01:35:00,cfa,115.78
2023-01-25T01:37:00,cfa,138.75
2023-01-25T01:39:00,cfa,138.52
2023-01-25T01:41:00,cfa,138.52
2023-01-25T01:42:00,cfa,69.14
2023-01-25T01:44:00,cfa,139.22
2023-01-25T01:45:00,cfa,68.91
2023-01-25T01:47:00,cfa,138.52
2023-01-25T01:48:00,cfa,69.61
2023-01-25T01:50:00,cfa,138.75
2023-01-25T01:52:00,cfa,138.52
2023-01-25T01:54:00,cfa,138.52
2023-01-25T01:55:00,cfa,69.61
2023-01-25T01:57:00,cfa,115.31
2023-01-25T01:59:00,cfa,139.22
2023-01-25T02:00:00,cfa,68.91
2023-01-25T02:01:00,cfa,69.61
2023-01-25T02:03:00,cfa,138.75
2023-01-25T02:05:00,cfa,115.08
2023-01-25T02:06:00,cfa,46.17
2023-01-25T02:07:00,cfa,69.61
2023-01-25T02:09:00,cfa,92.34
2023-01-25T02:11:00,cfa,116.02
2023-01-25T02:13:00,cfa,92.34
2023-01-25T02:14:00,cfa,68.91
2023-01-25T02:16:00,cfa,139.22
2023-01-25T02:18:00,cfa,115.31
2023-01-25T02:20:00,cfa,138.52
2023-01-25T02:22:00,cfa,115.78
2023-01-25T02:24:00,cfa,138.52
2023-01-25T02:26:00,cfa,138.75
2023-01-25T02:27:00,cfa,69.61
2023-01-25T02:28:00,cfa,68.91
2023-01-25T02:30:00,cfa,115.78
2023-01-25T02:32:00,cfa,138.75
2023-01-25T02:34:00,cfa,138.52
2023-01-25T02:36:00,cfa,138.52
2023-01-25T02:37:00,cfa,69.61
2023-01-25T02:39:00,cfa,138.75
2023-01-25T02:40:00,cfa,46.17
2023-01-25T02:42:00,cfa,138.52
2023-01-25T02:44:00,cfa,138.52
2023-01-25T02:46:00,cfa,138.75
2023-01-25T02:48:00,cfa,138.52
2023-01-25T02:50:00,cfa,139.22
2023-01-25T02:52:00,cfa,138.05
2023-01-25T02:54:00,cfa,139.22
2023-01-25T02:56:00,cfa,138.52
2023-01-25T02:58:00,cfa,138.75
2023-01-25T02:59:00,cfa,68.91
2023-01-25T03:01:00,cfa,139.22
2023-01-25T03:03:00,cfa,115.08
2023-01-25T03:05:00,cfa,139.22
2023-01-25T03:07:00,cfa,138.05
2023-01-25T03:08:00,cfa,69.61
2023-01-25T03:10:00,cfa,138.52
2023-01-25T03:12:00,cfa,138.75
2023-01-25T03:14:00,cfa,138.52
2023-01-25T03:16:00,cfa,139.22
2023-01-25T03:18:00,cfa,138.05
2023-01-25T03:19:00,cfa,69.61
2023-01-25T03:20:00,cfa,69.61
2023-01-25T03:22:00,cfa,115.08
2023-01-25T03:24:00,cfa,161.95
2023-01-25T03:25:00,cfa,46.41
2023-01-25T03:26:00,cfa,92.34
2023-01-25T03:28:00,cfa,138.52
2023-01-25T03:30:00,cfa,138.75
2023-01-25T03:31:00,cfa,69.61
2023-01-25T03:33:00,cfa,138.52
2023-01-25T03:35:00,cfa,138.52
2023-01-25T03:36:00,cfa,69.61
2023-01-25T03:38:00,cfa,138.75
2023-01-25T03:40:00,cfa,138.52
2023-01-25T03:42:00,cfa,138.52
2023-01-25T03:43:00,cfa,69.61
2023-01-25T03:45:00,cfa,138.75
2023-01-25T03:47:00,cfa,138.52
2023-01-25T03:48:00,cfa,68.91
2023-01-25T03:50:00,cfa,139.22
2023-01-25T03:51:00,cfa,69.14
2023-01-25T03:53:00,cfa,115.78
2023-01-25T03:54:00,cfa,68.91
2023-01-25T03:56:00,cfa,138.75
2023-01-25T03:58:00,cfa,161.95
2023-01-25T03:59:00,cfa,69.61
2023-01-25T04:00:00,cfa,46.17
2023-01-25T04:01:00,cfa,68.91
2023-01-25T04:03:00,cfa,161.95
2023-01-25T04:04:00,cfa,46.41
2023-01-25T04:06:00,cfa,161.25
2023-01-25T04:07:00,cfa,69.61
2023-01-25T04:09:00,cfa,138.52
2023-01-25T04:10:00,cfa,69.61
2023-01-25T04:12:00,cfa,138.75
2023-01-25T04:14:00,cfa,138.52
2023-01-25T04:15:00,cfa,69.61
2023-01-25T04:16:00,cfa,69.14
2023-01-25T04:18:00,cfa,138.52
2023-01-25T04:20:00,cfa,138.52
2023-01-25T04:22:00,cfa,139.22
2023-01-25T04:23:00,cfa,69.14
2023-01-25T04:25:00,cfa,138.52
2023-01-25T04:27:00,cfa,138.52
2023-01-25T04:29:00,cfa,139.22
2023-01-25T04:31:00,cfa,161.48
2023-01-25T04:32:00,cfa,69.61
2023-01-25T04:34:00,cfa,138.52
2023-01-25T04:35:00,cfa,69.14
2023-01-25T04:37:00,cfa,161.95
2023-01-25T04:39:00,cfa,138.52
2023-01-25T04:40:00,cfa,69.61
2023-01-25T04:42:00,cfa,138.52
2023-01-25T04:43:00,cfa,69.14
2023-01-25T04:45:00,cfa,138.52
2023-01-25T04:47:00,cfa,139.22
2023-01-25T04:49:00,cfa,138.05
2023-01-25T04:50:00,cfa,69.61
2023-01-25T04:52:00,cfa,138.52
2023-01-25T04:54:00,cfa,139.22
2023-01-25T04:55:00,cfa,69.14
2023-01-25T04:57:00,cfa,161.95
2023-01-25T04:59:00,cfa,138.52
2023-01-25T05:01:00,cfa,138.52
2023-01-25T05:02:00,cfa,69.14
2023-01-25T05:04:00,cfa,139.22
2023-01-25T05:06:00,cfa,138.52
2023-01-25T05:08:00,cfa,138.75
2023-01-25T05:09:00,cfa,68.91
2023-01-25T05:11:00,cfa,138.52
2023-01-25T05:13:00,cfa,161.95
2023-01-25T05:14:00,cfa,69.61
2023-01-25T05:15:00,cfa,69.14
2023-01-25T05:17:00,cfa,138.52
2023-01-25T05:18:00,cfa,69.61
2023-01-25T05:20:00,cfa,138.75
2023-01-25T05:21:00,cfa,68.91
2023-01-25T05:23:00,cfa,139.22
2023-01-25T05:25:00,cfa,138.52
2023-01-25T05:27:00,cfa,138.75
2023-01-25T05:28:00,cfa,68.91
2023-01-25T05:30:00,cfa,161.95
2023-01-25T05:31:00,cfa,69.61
2023-01-25T05:32:00,cfa,69.14
2023-01-25T05:34:00,cfa,138.52
2023-01-25T05:36:00,cfa,138.52
2023-01-25T05:38:00,cfa,139.22
2023-01-25T05:39:00,cfa,69.14
2023-01-25T05:41:00,cfa,138.52
2023-01-25T05:42:00,cfa,69.61
2023-01-25T05:44:00,cfa,138.52
2023-01-25T05:46:00,cfa,138.75
2023-01-25T05:48:00,cfa,138.52
2023-01-25T05:50:00,cfa,138.52
2023-01-25T05:52:00,cfa,139.22
2023-01-25T05:54:00,cfa,138.05
2023-01-25T05:56:00,cfa,139.22
2023-01-25T05:57:00,cfa,68.91
2023-01-25T05:58:00,cfa,69.61
2023-01-25T06:00:00,cfa,138.75
2023-01-25T06:01:00,cfa,68.91
2023-01-25T06:03:00,cfa,161.95
2023-01-25T06:05:00,cfa,138.75
2023-01-25T06:07:00,cfa,161.95
2023-01-25T06:09:00,cfa,184.69
2023-01-25T06:11:00,cfa,184.92
2023-01-25T06:13:00,cfa,161.95
2023-01-25T06:14:00,cfa,92.34
2023-01-25T06:16:00,cfa,161.48
2023-01-25T06:18:00,cfa,161.95
2023-01-25T06:19:00,cfa,92.34
2023-01-25T06:21:00,cfa,162.19
2023-01-25T06:22:00,cfa,68.91
2023-01-25T06:24:00,cfa,185.39
2023-01-25T06:25:00,cfa,68.91
2023-01-25T06:27:00,cfa,184.92
2023-01-25T06:29:00,cfa,161.95
2023-01-25T06:31:00,cfa,161.95
2023-01-25T06:33:00,cfa,161.48
2023-01-25T06:35:00,cfa,184.69
2023-01-25T06:37:00,cfa,162.19
2023-01-25T06:39:00,cfa,161.95
2023-01-25T06:41:00,cfa,161.25
2023-01-25T06:42:00,cfa,93.05
2023-01-25T06:44:00,cfa,161.48
2023-01-25T06:45:00,cfa,92.34
2023-01-25T06:47:00,cfa,161.95
2023-01-25T06:49:00,cfa,161.48
2023-01-25T06:50:00,cfa,92.34
2023-01-25T06:52:00,cfa,161.95
2023-01-25T06:54:00,cfa,184.92
2023-01-25T06:56:00,cfa,161.95
2023-01-25T06:57:00,cfa,69.61
2023-01-25T06:58:00,cfa,92.34
2023-01-25T07:00:00,cfa,161.48
2023-01-25T07:01:00,cfa,92.34
2023-01-25T07:03:00,cfa,161.95
2023-01-25T07:05:00,cfa,161.48
2023-01-25T07:07:00,cfa,185.39
2023-01-25T07:09:00,cfa,161.95
2023-01-25T07:11:00,cfa,184.92
2023-01-25T07:13:00,cfa,161.25
2023-01-25T07:15:00,cfa,184.92
2023-01-25T07:16:00,cfa,69.61
2023-01-25T07:18:00,cfa,184.69
2023-01-25T07:20:00,cfa,161.95
2023-01-25T07:22:00,cfa,184.92
2023-01-25T07:24:00,cfa,161.95
2023-01-25T07:26:00,cfa,184.92
2023-01-25T07:28:00,cfa,161.25
2023-01-25T07:30:00,cfa,185.39
2023-01-25T07:32:00,cfa,184.92
2023-01-25T07:34:00,cfa,161.25
2023-01-25T07:36:00,cfa,184.92
2023-01-25T07:37:00,cfa,92.34
2023-01-25T07:39:00,cfa,185.39
2023-01-25T07:41:00,cfa,161.48
2023-01-25T07:43:00,cfa,185.39
2023-01-25T07:45:00,cfa,161.25
2023-01-25T07:46:00,cfa,92.58
2023-01-25T07:48:00,cfa,184.69
2023-01-25T07:50:00,cfa,185.39
2023-01-25T07:51:00,cfa,91.88
2023-01-25T07:52:00,cfa,69.61
2023-01-25T07:54:00,cfa,184.69
2023-01-25T07:56:00,cfa,184.92
2023-01-25T07:57:00,cfa,93.05
2023-01-25T07:58:00,cfa,92.34
2023-01-25T07:59:00,cfa,68.91
2023-01-25T08:01:00,cfa,184.92
2023-01-25T08:03:00,cfa,185.39
2023-01-25T08:04:00,cfa,92.34
2023-01-25T08:06:00,cfa,161.48
2023-01-25T08:08:00,cfa,184.69
2023-01-25T08:09:00,cfa,93.05
2023-01-25T08:10:00,cfa,68.91
2023-01-25T08:11:00,cfa,115.78
2023-01-25T08:13:00,cfa,161.48
2023-01-25T08:14:00,cfa,92.34
2023-01-25T08:16:00,cfa,184.92
2023-01-25T08:17:00,cfa,93.05
2023-01-25T08:19:00,cfa,161.25
2023-01-25T08:21:00,cfa,185.39
2023-01-25T08:23:00,cfa,184.92
2023-01-25T08:25:00,cfa,184.69
2023-01-25T08:27:00,cfa,161.48
2023-01-25T08:29:00,cfa,185.39
2023-01-25T08:31:00,cfa,184.69
2023-01-25T08:33:00,cfa,184.92
2023-01-25T08:34:00,cfa,92.34
2023-01-25T08:36:00,cfa,184.92
2023-01-25T08:37:00,cfa,92.34
2023-01-25T08:39:00,cfa,184.69
2023-01-25T08:40:00,cfa,69.61
2023-01-25T08:42:00,cfa,184.92
2023-01-25T08:44:00,cfa,184.69
2023-01-25T08:46:00,cfa,185.39
2023-01-25T08:48:00,cfa,184.92
2023-01-25T08:50:00,cfa,184.69
2023-01-25T08:51:00,cfa,92.34
2023-01-25T08:53:00,cfa,161.48
2023-01-25T08:54:00,cfa,93.05
2023-01-25T08:56:00,cfa,184.22
2023-01-25T08:58:00,cfa,208.12
2023-01-25T09:00:00,cfa,185.39
2023-01-25T09:01:00,cfa,91.88
2023-01-25T09:03:00,cfa,185.39
2023-01-25T09:05:00,cfa,184.69
2023-01-25T09:06:00,cfa,69.14
2023-01-25T09:07:00,cfa,115.78
2023-01-25T09:09:00,cfa,184.69
2023-01-25T09:11:00,cfa,208.36
2023-01-25T09:13:00,cfa,208.12
2023-01-25T09:14:00,cfa,115.31
2023-01-25T09:15:00,cfa,92.34
2023-01-25T09:17:00,cfa,208.12
2023-01-25T09:18:00,cfa,115.78
2023-01-25T09:20:00,cfa,207.66
2023-01-25T09:22:00,cfa,208.12
2023-01-25T09:23:00,cfa,115.31
2023-01-25T09:24:00,cfa,92.34
2023-01-25T09:26:00,cfa,208.12
2023-01-25T09:28:00,cfa,208.36
2023-01-25T09:30:00,cfa,208.12
2023-01-25T09:32:00,cfa,231.09
2023-01-25T09:34:00,cfa,184.69
2023-01-25T09:35:00,cfa,115.78
2023-01-25T09:37:00,cfa,207.66
2023-01-25T09:38:00,cfa,115.78
2023-01-25T09:40:00,cfa,208.12
2023-01-25T09:41:00,cfa,91.88
2023-01-25T09:43:00,cfa,208.12
2023-01-25T09:45:00,cfa,208.36
2023-01-25T09:47:00,cfa,208.12
2023-01-25T09:49:00,cfa,207.66
2023-01-25T09:51:00,cfa,208.12
2023-01-25T09:52:00,cfa,115.78
2023-01-25T09:54:00,cfa,207.66
2023-01-25T09:56:00,cfa,208.12
2023-01-25T09:58:00,cfa,231.09
2023-01-25T10:00:00,cfa,208.12
2023-01-25T10:01:00,cfa,115.78
2023-01-25T10:03:00,cfa,207.66
2023-01-25T10:04:00,cfa,115.78
2023-01-25T10:05:00,cfa,92.34
2023-01-25T10:06:00,cfa,115.31
2023-01-25T10:08:00,cfa,231.56
2023-01-25T10:10:00,cfa,207.66
2023-01-25T10:12:00,cfa,231.56
2023-01-25T10:14:00,cfa,207.66
2023-01-25T10:15:00,cfa,115.78
2023-01-25T10:17:00,cfa,208.12
2023-01-25T10:19:00,cfa,207.66
2023-01-25T10:20:00,cfa,115.78
2023-01-25T10:22:00,cfa,208.12
2023-01-25T10:24:00,cfa,231.09
2023-01-25T10:26:00,cfa,207.66
2023-01-25T10:27:00,cfa,115.78
2023-01-25T10:29:00,cfa,208.12
2023-01-25T10:31:00,cfa,231.09
2023-01-25T10:33:00,cfa,207.42
2023-01-25T10:34:00,cfa,93.05
2023-01-25T10:36:00,cfa,231.09
2023-01-25T10:38:00,cfa,207.42
2023-01-25T10:40:00,cfa,208.36
2023-01-25T10:42:00,cfa,208.12
2023-01-25T10:44:00,cfa,231.09
2023-01-25T10:46:00,cfa,208.12
2023-01-25T10:48:00,cfa,207.66
2023-01-25T10:50:00,cfa,208.12
2023-01-25T10:51:00,cfa,92.34
2023-01-25T10:53:00,cfa,231.09
2023-01-25T10:55:00,cfa,208.12
2023-01-25T10:57:00,cfa,208.36
2023-01-25T10:59:00,cfa,207.42
2023-01-25T11:01:00,cfa,208.36
2023-01-25T11:03:00,cfa,230.86
2023-01-25T11:04:00,cfa,92.34
2023-01-25T11:06:00,cfa,208.36
2023-01-25T11:08:00,cfa,208.12
2023-01-25T11:09:00,cfa,115.31
2023-01-25T11:10:00,cfa,92.34
2023-01-25T11:11:00,cfa,115.78
2023-01-25T11:13:00,cfa,208.12
2023-01-25T11:14:00,cfa,115.31
2023-01-25T11:16:00,cfa,230.86
2023-01-25T11:18:00,cfa,184.92
2023-01-25T11:19:00,cfa,115.78
2023-01-25T11:21:00,cfa,208.12
2023-01-25T11:23:00,cfa,207.66
2023-01-25T11:25:00,cfa,208.12
2023-01-25T11:27:00,cfa,208.36
2023-01-25T11:29:00,cfa,208.12
2023-01-25T11:31:00,cfa,207.66
2023-01-25T11:32:00,cfa,92.34
2023-01-25T11:34:00,cfa,208.12
2023-01-25T11:35:00,cfa,92.58
2023-01-25T11:37:00,cfa,208.12
2023-01-25T11:38:00,cfa,115.08
2023-01-25T11:40:00,cfa,208.36
2023-01-25T11:42:00,cfa,208.12
2023-01-25T11:44:00,cfa,184.92
2023-01-25T11:46:00,cfa,208.12
2023-01-25T11:48:00,cfa,207.66
2023-01-25T11:50:00,cfa,208.12
2023-01-25T11:51:00,cfa,92.34
2023-01-25T11:53:00,cfa,208.12
2023-01-25T11:55:00,cfa,207.66
2023-01-25T11:56:00,cfa,115.78
2023-01-25T11:58:00,cfa,208.36
2023-01-25T12:00:00,cfa,207.42
2023-01-25T12:02:00,cfa,208.36
2023-01-25T12:04:00,cfa,230.86
2023-01-25T12:06:00,cfa,208.36
2023-01-25T12:08:00,cfa,208.12
2023-01-25T12:09:00,cfa,115.08
2023-01-25T12:10:00,cfa,116.02
2023-01-25T12:12:00,cfa,207.42
2023-01-25T12:14:00,cfa,208.36
2023-01-25T12:16:00,cfa,230.86
2023-01-25T12:18:00,cfa,231.09
2023-01-25T12:20:00,cfa,231.56
2023-01-25T12:22:00,cfa,231.09
2023-01-25T12:24:00,cfa,230.86
2023-01-25T12:25:00,cfa,115.78
2023-01-25T12:26:00,cfa,115.31
2023-01-25T12:28:00,cfa,231.56
2023-01-25T12:30:00,cfa,231.09
2023-01-25T12:32:00,cfa,230.86
2023-01-25T12:33:00,cfa,115.78
2023-01-25T12:34:00,cfa,115.31
2023-01-25T12:36:00,cfa,230.86
2023-01-25T12:38:00,cfa,231.09
2023-01-25T12:40:00,cfa,208.12
2023-01-25T12:41:00,cfa,115.78
2023-01-25T12:42:00,cfa,115.31
2023-01-25T12:44:00,cfa,231.56
2023-01-25T12:45:00,cfa,115.31
2023-01-25T12:47:00,cfa,254.30
2023-01-25T12:49:00,cfa,207.66
2023-01-25T12:51:00,cfa,254.30
2023-01-25T12:53:00,cfa,231.09
2023-01-25T12:55:00,cfa,231.56
2023-01-25T12:57:00,cfa,253.83
2023-01-25T12:58:00,cfa,115.78
2023-01-25T13:00:00,cfa,231.09
2023-01-25T13:01:00,cfa,115.78
2023-01-25T13:03:00,cfa,230.86
2023-01-25T13:05:00,cfa,254.53
2023-01-25T13:07:00,cfa,230.86
2023-01-25T13:09:00,cfa,231.09
2023-01-25T13:12:00,cfa,346.88
2023-01-25T13:14:00,cfa,230.86
2023-01-25T13:16:00,cfa,231.56
2023-01-25T13:17:00,cfa,115.31
2023-01-25T13:19:00,cfa,230.86
2023-01-25T13:20:00,cfa,115.78
2023-01-25T13:21:00,cfa,115.31
2023-01-25T13:23:00,cfa,231.56
2023-01-25T13:25:00,cfa,231.09
2023-01-25T13:26:00,cfa,115.08
2023-01-25T13:28:00,cfa,231.09
2023-01-25T13:30:00,cfa,231.56
2023-01-25T13:32:00,cfa,231.09
2023-01-25T13:34:00,cfa,230.86
2023-01-25T13:36:00,cfa,254.53
2023-01-25T13:38:00,cfa,230.86
2023-01-25T13:39:00,cfa,115.78
2023-01-25T13:41:00,cfa,231.09
2023-01-25T13:43:00,cfa,231.09
2023-01-25T13:45:00,cfa,254.30
2023-01-25T13:47:00,cfa,231.09
2023-01-25T13:48:00,cfa,138.52
2023-01-25T13:50:00,cfa,231.09
2023-01-25T13:52:00,cfa,254.30
2023-01-25T13:54:00,cfa,231.09
2023-01-25T13:55:00,cfa,115.78
2023-01-25T13:57:00,cfa,230.86
2023-01-25T13:59:00,cfa,254.53
2023-01-25T14:00:00,cfa,115.08
2023-01-25T14:01:00,cfa,115.78
2023-01-25T14:03:00,cfa,231.09
2023-01-25T14:05:00,cfa,254.30
2023-01-25T14:07:00,cfa,231.09
2023-01-25T14:08:00,cfa,115.78
2023-01-25T14:10:00,cfa,253.83
2023-01-25T14:11:00,cfa,115.78
2023-01-25T14:13:00,cfa,277.27
2023-01-25T14:14:00,cfa,115.78
2023-01-25T14:15:00,cfa,115.08
2023-01-25T14:16:00,cfa,139.22
2023-01-25T14:18:00,cfa,231.09
2023-01-25T14:20:00,cfa,230.86
2023-01-25T14:21:00,cfa,115.31
2023-01-25T14:23:00,cfa,254.30
2023-01-25T14:24:00,cfa,115.78
2023-01-25T14:26:00,cfa,231.09
2023-01-25T14:28:00,cfa,254.53
2023-01-25T14:30:00,cfa,230.86
2023-01-25T14:31:00,cfa,115.78
2023-01-25T14:33:00,cfa,253.83
2023-01-25T14:35:00,cfa,254.53
2023-01-25T14:37:00,cfa,230.86
2023-01-25T14:39:00,cfa,254.53
2023-01-25T14:40:00,cfa,115.78
2023-01-25T14:42:00,cfa,253.83
2023-01-25T14:43:00,cfa,115.78
2023-01-25T14:45:00,cfa,230.86
2023-01-25T14:47:00,cfa,254.53
2023-01-25T14:49:00,cfa,230.86
2023-01-25T14:50:00,cfa,138.75
2023-01-25T14:52:00,cfa,230.86
2023-01-25T14:53:00,cfa,139.22
2023-01-25T14:54:00,cfa,115.31
2023-01-25T14:55:00,cfa,115.78
2023-01-25T14:57:00,cfa,254.30
2023-01-25T14:58:00,cfa,115.31
2023-01-25T14:59:00,cfa,115.78
2023-01-25T15:00:00,cfa,138.52
2023-01-25T15:01:00,cfa,115.31
2023-01-25T15:03:00,cfa,230.86
2023-01-25T15:04:00,cfa,139.22
2023-01-25T15:06:00,cfa,231.09
2023-01-25T15:08:00,cfa,254.30
2023-01-25T15:10:00,cfa,231.09
2023-01-25T15:11:00,cfa,115.08
2023-01-25T15:13:00,cfa,254.53
2023-01-25T15:14:00,cfa,115.78
2023-01-25T15:16:00,cfa,254.30
2023-01-25T15:18:00,cfa,253.83
2023-01-25T15:19:00,cfa,115.78
2023-01-25T15:21:00,cfa,231.09
2023-01-25T15:23:00,cfa,254.30
2023-01-25T15:24:00,cfa,138.75
2023-01-25T15:26:00,cfa,254.30
2023-01-25T15:28:00,cfa,253.83
2023-01-25T15:30:00,cfa,254.30
2023-01-25T15:32:00,cfa,254.53
2023-01-25T15:33:00,cfa,254.53
2023-01-25T15:34:00,cfa,230.86
2023-01-25T15:36:00,cfa,231.09
2023-01-25T15:38:00,cfa,254.30
2023-01-25T15:39:00,cfa,138.75
2023-01-25T15:41:00,cfa,230.86
2023-01-25T15:43:00,cfa,231.09
2023-01-25T15:44:00,cfa,115.78
2023-01-25T15:46:00,cfa,207.66
2023-01-25T15:47:00,cfa,115.78
2023-01-25T15:49:00,cfa,231.09
2023-01-25T15:50:00,cfa,92.34
2023-01-25T15:52:00,cfa,231.56
2023-01-25T15:54:00,cfa,231.09
2023-01-25T15:56:00,cfa,230.86
2023-01-25T15:57:00,cfa,138.75
2023-01-25T15:58:00,cfa,115.78
2023-01-25T16:00:00,cfa,230.86
2023-01-25T16:01:00,cfa,115.78
2023-01-25T16:02:00,cfa,115.31
