#datetime,building,power
2022-06-28T14:39:00,sth,8.39
2022-06-28T14:41:00,sth,21.61
2022-06-28T14:43:00,sth,17.40
2022-06-28T14:44:00,sth,8.39
2022-06-28T14:45:00,sth,13.20
2022-06-28T14:47:00,sth,17.40
2022-06-28T14:48:00,sth,12.60
2022-06-28T14:50:00,sth,17.40
2022-06-28T14:51:00,sth,8.39
2022-06-28T14:53:00,sth,21.61
2022-06-28T14:54:00,sth,8.99
2022-06-28T14:56:00,sth,21.61
2022-06-28T14:57:00,sth,8.39
2022-06-28T14:59:00,sth,21.61
2022-06-28T15:01:00,sth,17.40
2022-06-28T15:02:00,sth,13.20
2022-06-28T15:04:00,sth,21.61
2022-06-28T15:06:00,sth,16.79
2022-06-28T15:07:00,sth,13.21
2022-06-28T15:09:00,sth,17.39
2022-06-28T15:11:00,sth,21.61
2022-06-28T15:13:00,sth,21.59
2022-06-28T15:15:00,sth,17.40
2022-06-28T15:17:00,sth,21.61
2022-06-28T15:19:00,sth,16.80
2022-06-28T15:21:00,sth,21.59
2022-06-28T15:23:00,sth,17.40
2022-06-28T15:25:00,sth,21.61
2022-06-28T15:26:00,sth,8.99
2022-06-28T15:28:00,sth,21.61
2022-06-28T15:30:00,sth,16.80
2022-06-28T15:32:00,sth,21.59
2022-06-28T15:33:00,sth,9.01
2022-06-28T15:34:00,sth,8.39
2022-06-28T15:35:00,sth,8.99
2022-06-28T15:37:00,sth,21.61
2022-06-28T15:39:00,sth,21.59
2022-06-28T15:40:00,sth,8.41
2022-06-28T15:42:00,sth,21.59
2022-06-28T15:44:00,sth,17.40
2022-06-28T15:46:00,sth,25.81
2022-06-28T15:47:00,sth,8.39
2022-06-28T15:48:00,sth,13.20
2022-06-28T15:49:00,sth,13.20
2022-06-28T15:51:00,sth,21.61
2022-06-28T15:53:00,sth,21.59
2022-06-28T15:55:00,sth,25.81
2022-06-28T15:57:00,sth,25.80
2022-06-28T15:58:00,sth,13.20
2022-06-28T16:00:00,sth,21.61
2022-06-28T16:01:00,sth,8.39
2022-06-28T16:03:00,sth,25.80
2022-06-28T16:04:00,sth,13.20
2022-06-28T16:06:00,sth,21.61
2022-06-28T16:08:00,sth,21.61
2022-06-28T16:10:00,sth,21.59
2022-06-28T16:12:00,sth,21.61
2022-06-28T16:13:00,sth,12.60
2022-06-28T16:15:00,sth,21.59
2022-06-28T16:16:00,sth,9.01
2022-06-28T16:18:00,sth,25.80
2022-06-28T16:19:00,sth,8.41
2022-06-28T16:21:00,sth,21.59
2022-06-28T16:23:00,sth,21.61
2022-06-28T16:24:00,sth,8.99
2022-06-28T16:26:00,sth,21.61
2022-06-28T16:28:00,sth,21.59
2022-06-28T16:30:00,sth,17.40
2022-06-28T16:32:00,sth,21.61
2022-06-28T16:33:00,sth,12.60
2022-06-28T16:34:00,sth,8.99
2022-06-28T16:36:00,sth,21.61
2022-06-28T16:37:00,sth,8.39
2022-06-28T16:39:00,sth,21.61
2022-06-28T16:41:00,sth,21.59
2022-06-28T16:43:00,sth,17.40
2022-06-28T16:45:00,sth,21.61
2022-06-28T16:46:00,sth,8.39
2022-06-28T16:48:00,sth,21.61
2022-06-28T16:49:00,sth,8.99
2022-06-28T16:51:00,sth,21.61
2022-06-28T16:53:00,sth,21.59
2022-06-28T16:54:00,sth,8.41
2022-06-28T16:56:00,sth,21.59
2022-06-28T16:58:00,sth,21.61
2022-06-28T17:00:00,sth,21.59
2022-06-28T17:01:00,sth,8.41
2022-06-28T17:02:00,sth,8.99
2022-06-28T17:03:00,sth,12.60
2022-06-28T17:05:00,sth,17.40
2022-06-28T17:06:00,sth,9.01
2022-06-28T17:08:00,sth,21.59
2022-06-28T17:10:00,sth,21.61
2022-06-28T17:12:00,sth,21.59
2022-06-28T17:13:00,sth,12.60
2022-06-28T17:15:00,sth,21.61
2022-06-28T17:17:00,sth,21.61
2022-06-28T17:19:00,sth,21.59
2022-06-28T17:20:00,sth,8.99
2022-06-28T17:22:00,sth,21.61
2022-06-28T17:23:00,sth,12.60
2022-06-28T17:24:00,sth,9.01
2022-06-28T17:26:00,sth,21.59
2022-06-28T17:28:00,sth,21.61
2022-06-28T17:30:00,sth,21.59
2022-06-28T17:32:00,sth,21.61
2022-06-28T17:34:00,sth,16.80
2022-06-28T17:35:00,sth,13.20
2022-06-28T17:37:00,sth,17.40
2022-06-28T17:38:00,sth,12.60
2022-06-28T17:39:00,sth,8.99
2022-06-28T17:40:00,sth,12.60
2022-06-28T17:42:00,sth,21.61
2022-06-28T17:43:00,sth,8.99
2022-06-28T17:45:00,sth,21.61
2022-06-28T17:46:00,sth,12.60
2022-06-28T17:48:00,sth,21.61
2022-06-28T17:50:00,sth,26.40
2022-06-28T17:52:00,sth,21.59
2022-06-28T17:53:00,sth,8.41
2022-06-28T17:54:00,sth,13.20
2022-06-28T17:56:00,sth,21.61
2022-06-28T17:58:00,sth,21.59
2022-06-28T17:59:00,sth,8.41
2022-06-28T18:01:00,sth,21.59
2022-06-28T18:03:00,sth,21.61
2022-06-28T18:04:00,sth,13.20
2022-06-28T18:06:00,sth,21.59
2022-06-28T18:08:00,sth,16.80
2022-06-28T18:10:00,sth,21.61
2022-06-28T18:12:00,sth,21.59
2022-06-28T18:13:00,sth,13.20
2022-06-28T18:14:00,sth,8.41
2022-06-28T18:16:00,sth,21.59
2022-06-28T18:18:00,sth,21.61
2022-06-28T18:19:00,sth,13.20
2022-06-28T18:21:00,sth,21.61
2022-06-28T18:22:00,sth,8.39
2022-06-28T18:24:00,sth,21.61
2022-06-28T18:26:00,sth,21.59
2022-06-28T18:27:00,sth,9.01
2022-06-28T18:28:00,sth,12.60
2022-06-28T18:30:00,sth,17.40
2022-06-28T18:32:00,sth,21.59
2022-06-28T18:33:00,sth,13.20
2022-06-28T18:35:00,sth,17.40
2022-06-28T18:37:00,sth,21.61
2022-06-28T18:39:00,sth,25.80
2022-06-28T18:41:00,sth,17.40
2022-06-28T18:42:00,sth,12.60
2022-06-28T18:44:00,sth,21.61
2022-06-28T18:46:00,sth,25.80
2022-06-28T18:47:00,sth,8.99
2022-06-28T18:49:00,sth,21.61
2022-06-28T18:51:00,sth,21.59
2022-06-28T18:52:00,sth,12.61
2022-06-28T18:54:00,sth,17.39
2022-06-28T18:55:00,sth,13.21
2022-06-28T18:57:00,sth,21.59
2022-06-28T18:59:00,sth,21.61
2022-06-28T19:01:00,sth,21.59
2022-06-28T19:02:00,sth,12.60
2022-06-28T19:04:00,sth,21.61
2022-06-28T19:06:00,sth,26.40
2022-06-28T19:08:00,sth,21.61
2022-06-28T19:09:00,sth,12.60
2022-06-28T19:11:00,sth,21.59
2022-06-28T19:12:00,sth,13.21
2022-06-28T19:14:00,sth,21.59
2022-06-28T19:16:00,sth,21.61
2022-06-28T19:18:00,sth,17.40
2022-06-28T19:19:00,sth,12.60
2022-06-28T19:22:00,sth,30.60
2022-06-28T19:24:00,sth,21.59
2022-06-28T19:25:00,sth,12.60
2022-06-28T19:26:00,sth,9.01
2022-06-28T19:28:00,sth,21.59
2022-06-28T19:29:00,sth,12.60
2022-06-28T19:31:00,sth,21.61
2022-06-28T19:33:00,sth,21.61
2022-06-28T19:34:00,sth,8.99
2022-06-28T19:36:00,sth,21.61
2022-06-28T19:37:00,sth,12.60
2022-06-28T19:38:00,sth,8.99
2022-06-28T19:40:00,sth,21.61
2022-06-28T19:41:00,sth,12.60
2022-06-28T19:43:00,sth,21.59
2022-06-28T19:44:00,sth,9.01
2022-06-28T19:45:00,sth,12.60
2022-06-28T19:47:00,sth,21.61
2022-06-28T19:48:00,sth,8.99
2022-06-28T19:50:00,sth,21.59
2022-06-28T19:52:00,sth,21.61
2022-06-28T19:54:00,sth,25.80
2022-06-28T19:55:00,sth,8.41
2022-06-28T19:57:00,sth,25.80
2022-06-28T19:58:00,sth,8.99
2022-06-28T19:59:00,sth,12.61
2022-06-28T20:01:00,sth,21.59
2022-06-28T20:03:00,sth,21.61
2022-06-28T20:05:00,sth,26.40
2022-06-28T20:07:00,sth,21.61
2022-06-28T20:09:00,sth,25.80
2022-06-28T20:10:00,sth,12.60
2022-06-28T20:12:00,sth,26.40
2022-06-28T20:14:00,sth,25.80
2022-06-28T20:15:00,sth,17.40
2022-06-28T20:17:00,sth,21.61
2022-06-28T20:18:00,sth,12.60
2022-06-28T20:20:00,sth,25.80
2022-06-28T20:22:00,sth,26.41
2022-06-28T20:24:00,sth,25.80
2022-06-28T20:25:00,sth,12.60
2022-06-28T20:26:00,sth,13.20
2022-06-28T20:27:00,sth,13.20
2022-06-28T20:29:00,sth,25.81
2022-06-28T20:31:00,sth,21.59
2022-06-28T20:33:00,sth,21.61
2022-06-28T20:34:00,sth,12.60
2022-06-28T20:36:00,sth,21.59
2022-06-28T20:38:00,sth,21.61
2022-06-28T20:40:00,sth,26.40
2022-06-28T20:42:00,sth,21.61
2022-06-28T20:43:00,sth,12.60
2022-06-28T20:45:00,sth,30.60
2022-06-28T20:47:00,sth,21.59
2022-06-28T20:49:00,sth,25.81
2022-06-28T20:50:00,sth,12.60
2022-06-28T20:52:00,sth,26.40
2022-06-28T20:53:00,sth,12.60
2022-06-28T20:55:00,sth,21.61
2022-06-28T20:57:00,sth,25.80
2022-06-28T20:59:00,sth,21.61
2022-06-28T21:00:00,sth,13.20
2022-06-28T21:02:00,sth,21.59
2022-06-28T21:03:00,sth,13.20
2022-06-28T21:05:00,sth,25.81
2022-06-28T21:07:00,sth,21.59
2022-06-28T21:08:00,sth,12.60
2022-06-28T21:10:00,sth,21.61
2022-06-28T21:11:00,sth,13.20
2022-06-28T21:13:00,sth,21.61
2022-06-28T21:15:00,sth,25.80
2022-06-28T21:17:00,sth,21.61
2022-06-28T21:18:00,sth,13.20
2022-06-28T21:19:00,sth,8.39
2022-06-28T21:20:00,sth,13.20
2022-06-28T21:22:00,sth,21.61
2022-06-28T21:23:00,sth,12.60
2022-06-28T21:25:00,sth,26.40
2022-06-28T21:27:00,sth,21.61
2022-06-28T21:28:00,sth,12.60
2022-06-28T21:29:00,sth,13.20
2022-06-28T21:31:00,sth,25.80
2022-06-28T21:33:00,sth,25.81
2022-06-28T21:35:00,sth,25.80
2022-06-28T21:37:00,sth,26.40
2022-06-28T21:39:00,sth,21.61
2022-06-28T21:40:00,sth,12.60
2022-06-28T21:42:00,sth,25.80
2022-06-28T21:43:00,sth,8.99
2022-06-28T21:45:00,sth,25.81
2022-06-28T21:46:00,sth,13.20
2022-06-28T21:48:00,sth,21.59
2022-06-28T21:50:00,sth,21.61
2022-06-28T21:51:00,sth,12.60
2022-06-28T21:53:00,sth,21.61
2022-06-28T21:54:00,sth,13.20
2022-06-28T21:55:00,sth,12.60
2022-06-28T21:56:00,sth,13.20
2022-06-28T21:58:00,sth,30.00
2022-06-28T21:59:00,sth,9.01
2022-06-28T22:01:00,sth,25.80
2022-06-28T22:03:00,sth,25.80
2022-06-28T22:04:00,sth,13.20
2022-06-28T22:05:00,sth,8.41
2022-06-28T22:06:00,sth,13.20
2022-06-28T22:08:00,sth,25.80
2022-06-28T22:10:00,sth,25.80
2022-06-28T22:11:00,sth,9.01
2022-06-28T22:12:00,sth,12.60
2022-06-28T22:14:00,sth,25.80
2022-06-28T22:15:00,sth,9.01
2022-06-28T22:17:00,sth,25.80
2022-06-28T22:19:00,sth,25.80
2022-06-28T22:20:00,sth,13.20
2022-06-28T22:22:00,sth,21.61
2022-06-28T22:23:00,sth,12.60
2022-06-28T22:24:00,sth,8.99
2022-06-28T22:26:00,sth,25.81
2022-06-28T22:27:00,sth,13.20
2022-06-28T22:29:00,sth,21.59
2022-06-28T22:31:00,sth,25.81
2022-06-28T22:33:00,sth,21.59
2022-06-28T22:35:00,sth,25.80
2022-06-28T22:36:00,sth,8.41
2022-06-28T22:37:00,sth,13.20
2022-06-28T22:39:00,sth,25.80
2022-06-28T22:40:00,sth,13.20
2022-06-28T22:42:00,sth,21.61
2022-06-28T22:44:00,sth,25.80
2022-06-28T22:46:00,sth,25.81
2022-06-28T22:47:00,sth,13.20
2022-06-28T22:49:00,sth,21.59
2022-06-28T22:51:00,sth,25.80
2022-06-28T22:53:00,sth,21.61
2022-06-28T22:55:00,sth,25.80
2022-06-28T22:57:00,sth,21.61
2022-06-28T22:59:00,sth,25.80
2022-06-28T23:00:00,sth,13.20
2022-06-28T23:02:00,sth,21.61
2022-06-28T23:03:00,sth,13.20
2022-06-28T23:05:00,sth,21.61
2022-06-28T23:06:00,sth,12.60
2022-06-28T23:08:00,sth,25.80
2022-06-28T23:10:00,sth,21.61
2022-06-28T23:12:00,sth,26.40
2022-06-28T23:14:00,sth,21.59
2022-06-28T23:15:00,sth,12.60
2022-06-28T23:17:00,sth,25.81
2022-06-28T23:19:00,sth,21.59
2022-06-28T23:20:00,sth,13.20
2022-06-28T23:22:00,sth,25.81
2022-06-28T23:23:00,sth,13.20
2022-06-28T23:25:00,sth,21.59
2022-06-28T23:26:00,sth,12.61
2022-06-28T23:28:00,sth,21.59
2022-06-28T23:29:00,sth,13.20
2022-06-28T23:31:00,sth,25.81
2022-06-28T23:33:00,sth,21.59
2022-06-28T23:34:00,sth,8.99
2022-06-28T23:36:00,sth,25.81
2022-06-28T23:38:00,sth,21.59
2022-06-28T23:39:00,sth,12.60
2022-06-28T23:41:00,sth,26.41
2022-06-28T23:43:00,sth,25.80
2022-06-28T23:44:00,sth,12.60
2022-06-28T23:45:00,sth,9.01
2022-06-28T23:47:00,sth,25.80
2022-06-28T23:49:00,sth,21.59
2022-06-28T23:50:00,sth,13.21
2022-06-28T23:51:00,sth,12.60
2022-06-28T23:53:00,sth,21.59
2022-06-28T23:55:00,sth,21.61
2022-06-28T23:57:00,sth,25.80
2022-06-28T23:59:00,sth,26.40
2022-06-29T00:00:00,sth,12.60
2022-06-29T00:01:00,sth,13.21
2022-06-29T00:03:00,sth,25.80
2022-06-29T00:04:00,sth,13.20
2022-06-29T00:06:00,sth,21.61
2022-06-29T00:08:00,sth,25.80
2022-06-29T00:09:00,sth,12.60
2022-06-29T00:11:00,sth,21.61
2022-06-29T00:13:00,sth,21.59
2022-06-29T00:15:00,sth,21.61
2022-06-29T00:17:00,sth,21.59
2022-06-29T00:19:00,sth,26.40
2022-06-29T00:21:00,sth,21.61
2022-06-29T00:23:00,sth,21.61
2022-06-29T00:25:00,sth,21.59
2022-06-29T00:27:00,sth,21.61
2022-06-29T00:29:00,sth,16.80
2022-06-29T00:30:00,sth,13.20
2022-06-29T00:32:00,sth,21.59
2022-06-29T00:34:00,sth,21.61
2022-06-29T00:35:00,sth,8.39
2022-06-29T00:37:00,sth,21.61
2022-06-29T00:38:00,sth,13.20
2022-06-29T00:39:00,sth,8.39
2022-06-29T00:41:00,sth,21.61
2022-06-29T00:43:00,sth,21.61
2022-06-29T00:45:00,sth,21.59
2022-06-29T00:46:00,sth,13.20
2022-06-29T00:47:00,sth,8.41
2022-06-29T00:49:00,sth,21.59
2022-06-29T00:50:00,sth,13.20
2022-06-29T00:52:00,sth,21.61
2022-06-29T00:54:00,sth,21.59
2022-06-29T00:55:00,sth,8.41
2022-06-29T00:57:00,sth,21.59
2022-06-29T00:58:00,sth,13.21
2022-06-29T01:00:00,sth,17.39
2022-06-29T01:01:00,sth,12.61
2022-06-29T01:02:00,sth,8.99
2022-06-29T01:04:00,sth,21.61
2022-06-29T01:06:00,sth,21.59
2022-06-29T01:07:00,sth,8.41
2022-06-29T01:09:00,sth,21.59
2022-06-29T01:10:00,sth,8.99
2022-06-29T01:12:00,sth,21.61
2022-06-29T01:13:00,sth,12.60
2022-06-29T01:15:00,sth,21.61
2022-06-29T01:17:00,sth,21.59
2022-06-29T01:19:00,sth,17.40
2022-06-29T01:21:00,sth,21.61
2022-06-29T01:23:00,sth,21.59
2022-06-29T01:24:00,sth,8.41
2022-06-29T01:26:00,sth,21.59
2022-06-29T01:28:00,sth,17.40
2022-06-29T01:30:00,sth,17.40
2022-06-29T01:32:00,sth,21.61
2022-06-29T01:33:00,sth,8.39
2022-06-29T01:34:00,sth,13.20
2022-06-29T01:36:00,sth,17.40
2022-06-29T01:37:00,sth,8.39
2022-06-29T01:38:00,sth,13.20
2022-06-29T01:40:00,sth,17.40
2022-06-29T01:42:00,sth,21.61
2022-06-29T01:44:00,sth,21.59
2022-06-29T01:46:00,sth,16.80
2022-06-29T01:48:00,sth,17.40
2022-06-29T01:50:00,sth,17.40
2022-06-29T01:51:00,sth,8.39
2022-06-29T01:53:00,sth,21.61
2022-06-29T01:54:00,sth,8.99
2022-06-29T01:55:00,sth,8.41
2022-06-29T01:57:00,sth,21.59
2022-06-29T01:59:00,sth,17.40
2022-06-29T02:00:00,sth,8.41
2022-06-29T02:02:00,sth,21.59
2022-06-29T02:03:00,sth,9.01
2022-06-29T02:04:00,sth,8.39
2022-06-29T02:07:00,sth,30.60
2022-06-29T02:10:00,sth,30.00
2022-06-29T02:11:00,sth,8.39
2022-06-29T02:13:00,sth,9.01
2022-06-29T02:14:00,sth,21.59
2022-06-29T02:15:00,sth,8.41
2022-06-29T02:17:00,sth,21.59
2022-06-29T02:19:00,sth,17.40
2022-06-29T02:22:00,sth,17.40
2022-06-29T02:23:00,sth,12.60
2022-06-29T02:25:00,sth,17.40
2022-06-29T02:27:00,sth,30.60
2022-06-29T02:30:00,sth,25.80
2022-06-29T02:32:00,sth,21.61
2022-06-29T02:34:00,sth,8.39
2022-06-29T02:36:00,sth,17.40
2022-06-29T02:37:00,sth,21.61
2022-06-29T02:39:00,sth,8.39
2022-06-29T02:40:00,sth,9.01
2022-06-29T02:41:00,sth,17.39
2022-06-29T02:43:00,sth,21.61
2022-06-29T02:46:00,sth,16.80
2022-06-29T02:48:00,sth,30.60
2022-06-29T02:50:00,sth,8.39
2022-06-29T02:51:00,sth,9.01
2022-06-29T02:52:00,sth,16.80
2022-06-29T02:54:00,sth,8.99
2022-06-29T02:55:00,sth,21.61
2022-06-29T02:56:00,sth,8.39
2022-06-29T02:58:00,sth,17.40
2022-06-29T03:01:00,sth,21.59
2022-06-29T03:02:00,sth,17.40
2022-06-29T03:05:00,sth,17.40
2022-06-29T03:06:00,sth,21.61
2022-06-29T03:09:00,sth,25.80
2022-06-29T03:11:00,sth,8.39
2022-06-29T03:13:00,sth,17.40
2022-06-29T03:14:00,sth,8.41
2022-06-29T03:16:00,sth,17.39
2022-06-29T03:18:00,sth,21.61
2022-06-29T03:19:00,sth,17.40
2022-06-29T03:22:00,sth,17.40
2022-06-29T03:24:00,sth,17.40
2022-06-29T03:25:00,sth,16.79
2022-06-29T03:27:00,sth,21.61
2022-06-29T03:29:00,sth,8.99
2022-06-29T03:31:00,sth,17.40
2022-06-29T03:32:00,sth,16.80
2022-06-29T03:35:00,sth,17.40
2022-06-29T03:36:00,sth,21.59
2022-06-29T03:39:00,sth,17.40
2022-06-29T03:40:00,sth,17.40
2022-06-29T03:42:00,sth,17.40
2022-06-29T03:44:00,sth,16.80
2022-06-29T03:47:00,sth,21.59
2022-06-29T03:48:00,sth,9.01
2022-06-29T03:49:00,sth,17.40
2022-06-29T03:52:00,sth,21.59
2022-06-29T03:53:00,sth,16.80
2022-06-29T03:55:00,sth,9.01
2022-06-29T03:56:00,sth,17.39
2022-06-29T03:59:00,sth,21.61
2022-06-29T04:00:00,sth,16.80
2022-06-29T04:02:00,sth,21.59
2022-06-29T04:03:00,sth,9.01
2022-06-29T04:05:00,sth,17.40
2022-06-29T04:07:00,sth,16.79
2022-06-29T04:08:00,sth,13.21
2022-06-29T04:10:00,sth,17.39
2022-06-29T04:12:00,sth,17.40
2022-06-29T04:13:00,sth,8.41
2022-06-29T04:15:00,sth,17.40
2022-06-29T04:17:00,sth,21.59
2022-06-29T04:18:00,sth,8.41
2022-06-29T04:20:00,sth,17.39
2022-06-29T04:22:00,sth,17.40
2022-06-29T04:23:00,sth,8.41
2022-06-29T04:25:00,sth,21.59
2022-06-29T04:26:00,sth,9.01
2022-06-29T04:28:00,sth,16.80
2022-06-29T04:29:00,sth,8.99
2022-06-29T04:31:00,sth,17.40
2022-06-29T04:33:00,sth,21.59
2022-06-29T04:35:00,sth,16.80
2022-06-29T04:37:00,sth,17.40
2022-06-29T04:38:00,sth,13.20
2022-06-29T04:40:00,sth,17.40
2022-06-29T04:41:00,sth,8.39
2022-06-29T04:42:00,sth,8.41
2022-06-29T04:43:00,sth,8.99
2022-06-29T04:44:00,sth,8.41
2022-06-29T04:46:00,sth,17.40
2022-06-29T04:47:00,sth,8.39
2022-06-29T04:48:00,sth,8.99
2022-06-29T04:50:00,sth,21.61
2022-06-29T04:51:00,sth,8.39
2022-06-29T04:53:00,sth,21.61
2022-06-29T04:54:00,sth,8.99
2022-06-29T04:56:00,sth,16.80
2022-06-29T04:58:00,sth,17.40
2022-06-29T04:59:00,sth,8.99
2022-06-29T05:01:00,sth,21.61
2022-06-29T05:03:00,sth,16.80
2022-06-29T05:05:00,sth,17.40
2022-06-29T05:07:00,sth,17.40
2022-06-29T05:09:00,sth,17.39
2022-06-29T05:10:00,sth,8.41
2022-06-29T05:12:00,sth,17.40
2022-06-29T05:13:00,sth,8.39
2022-06-29T05:15:00,sth,17.40
2022-06-29T05:16:00,sth,8.99
2022-06-29T05:18:00,sth,16.80
2022-06-29T05:19:00,sth,9.01
2022-06-29T05:20:00,sth,8.39
2022-06-29T05:22:00,sth,17.40
2022-06-29T05:24:00,sth,17.40
2022-06-29T05:25:00,sth,8.39
2022-06-29T05:26:00,sth,9.01
2022-06-29T05:28:00,sth,16.80
2022-06-29T05:30:00,sth,17.39
2022-06-29T05:32:00,sth,17.40
2022-06-29T05:33:00,sth,8.41
2022-06-29T05:34:00,sth,8.99
2022-06-29T05:35:00,sth,8.39
2022-06-29T05:37:00,sth,17.40
2022-06-29T05:39:00,sth,17.40
2022-06-29T05:41:00,sth,17.40
2022-06-29T05:42:00,sth,8.39
2022-06-29T05:44:00,sth,17.40
2022-06-29T05:46:00,sth,12.60
2022-06-29T05:48:00,sth,17.40
2022-06-29T05:50:00,sth,21.61
2022-06-29T05:52:00,sth,17.40
2022-06-29T05:53:00,sth,13.20
2022-06-29T05:55:00,sth,16.80
2022-06-29T05:56:00,sth,8.99
2022-06-29T05:57:00,sth,12.60
2022-06-29T05:59:00,sth,17.40
2022-06-29T06:01:00,sth,17.40
2022-06-29T06:03:00,sth,21.59
2022-06-29T06:05:00,sth,21.61
2022-06-29T06:07:00,sth,17.40
2022-06-29T06:09:00,sth,17.40
2022-06-29T06:11:00,sth,21.59
2022-06-29T06:12:00,sth,8.41
2022-06-29T06:14:00,sth,17.40
2022-06-29T06:16:00,sth,21.59
2022-06-29T06:17:00,sth,8.41
2022-06-29T06:19:00,sth,17.39
2022-06-29T06:20:00,sth,8.41
2022-06-29T06:22:00,sth,21.59
2022-06-29T06:23:00,sth,9.01
2022-06-29T06:25:00,sth,17.40
2022-06-29T06:27:00,sth,21.59
2022-06-29T06:29:00,sth,16.80
2022-06-29T06:31:00,sth,17.40
2022-06-29T06:33:00,sth,21.59
2022-06-29T06:34:00,sth,9.01
2022-06-29T06:36:00,sth,16.80
2022-06-29T06:38:00,sth,21.59
2022-06-29T06:39:00,sth,9.01
2022-06-29T06:41:00,sth,17.40
2022-06-29T06:43:00,sth,21.59
2022-06-29T06:45:00,sth,21.61
2022-06-29T06:47:00,sth,16.80
2022-06-29T06:48:00,sth,13.20
2022-06-29T06:50:00,sth,17.40
2022-06-29T06:51:00,sth,12.60
2022-06-29T06:53:00,sth,17.40
2022-06-29T06:54:00,sth,8.99
2022-06-29T06:55:00,sth,8.39
2022-06-29T06:57:00,sth,17.40
2022-06-29T06:59:00,sth,21.61
2022-06-29T07:00:00,sth,8.39
2022-06-29T07:02:00,sth,17.40
2022-06-29T07:03:00,sth,8.39
2022-06-29T07:05:00,sth,17.40
2022-06-29T07:07:00,sth,21.61
2022-06-29T07:08:00,sth,8.99
2022-06-29T07:10:00,sth,16.80
2022-06-29T07:11:00,sth,9.01
2022-06-29T07:13:00,sth,17.39
2022-06-29T07:14:00,sth,12.61
2022-06-29T07:16:00,sth,17.39
2022-06-29T07:18:00,sth,21.61
2022-06-29T07:20:00,sth,17.40
2022-06-29T07:22:00,sth,17.40
2022-06-29T07:24:00,sth,16.80
2022-06-29T07:26:00,sth,21.59
2022-06-29T07:27:00,sth,8.99
2022-06-29T07:29:00,sth,21.61
2022-06-29T07:30:00,sth,12.60
2022-06-29T07:31:00,sth,9.01
2022-06-29T07:33:00,sth,21.59
2022-06-29T07:35:00,sth,21.61
2022-06-29T07:36:00,sth,12.60
2022-06-29T07:37:00,sth,8.99
2022-06-29T07:39:00,sth,17.40
2022-06-29T07:40:00,sth,8.41
2022-06-29T07:42:00,sth,21.59
2022-06-29T07:44:00,sth,17.40
2022-06-29T07:45:00,sth,8.39
2022-06-29T07:47:00,sth,21.61
2022-06-29T07:49:00,sth,17.40
2022-06-29T07:51:00,sth,21.59
2022-06-29T07:53:00,sth,17.40
2022-06-29T07:55:00,sth,21.61
2022-06-29T07:56:00,sth,8.39
2022-06-29T07:58:00,sth,21.61
2022-06-29T08:00:00,sth,17.40
2022-06-29T08:02:00,sth,21.59
2022-06-29T08:04:00,sth,17.40
2022-06-29T08:05:00,sth,8.39
2022-06-29T08:06:00,sth,9.01
2022-06-29T08:07:00,sth,12.60
2022-06-29T08:09:00,sth,21.61
2022-06-29T08:10:00,sth,8.99
2022-06-29T08:12:00,sth,21.61
2022-06-29T08:14:00,sth,16.79
2022-06-29T08:15:00,sth,13.21
2022-06-29T08:17:00,sth,21.59
2022-06-29T08:19:00,sth,21.61
2022-06-29T08:21:00,sth,25.80
2022-06-29T08:22:00,sth,8.99
2022-06-29T08:23:00,sth,8.41
2022-06-29T08:25:00,sth,21.59
2022-06-29T08:26:00,sth,8.41
2022-06-29T08:28:00,sth,21.59
2022-06-29T08:30:00,sth,17.40
2022-06-29T08:31:00,sth,13.20
2022-06-29T08:32:00,sth,8.41
2022-06-29T08:34:00,sth,21.59
2022-06-29T08:35:00,sth,9.01
2022-06-29T08:37:00,sth,16.80
2022-06-29T08:38:00,sth,13.20
2022-06-29T08:39:00,sth,8.39
2022-06-29T08:40:00,sth,9.01
2022-06-29T08:42:00,sth,21.59
2022-06-29T08:43:00,sth,8.41
2022-06-29T08:45:00,sth,21.59
2022-06-29T08:47:00,sth,17.40
2022-06-29T08:49:00,sth,21.59
2022-06-29T08:51:00,sth,21.61
2022-06-29T08:53:00,sth,17.40
2022-06-29T08:54:00,sth,8.39
2022-06-29T08:56:00,sth,21.61
2022-06-29T08:57:00,sth,8.99
2022-06-29T08:59:00,sth,21.61
2022-06-29T09:01:00,sth,16.80
2022-06-29T09:03:00,sth,21.59
2022-06-29T09:05:00,sth,21.61
2022-06-29T09:07:00,sth,17.40
2022-06-29T09:08:00,sth,8.99
2022-06-29T09:09:00,sth,12.60
2022-06-29T09:10:00,sth,9.01
2022-06-29T09:12:00,sth,16.80
2022-06-29T09:14:00,sth,21.59
2022-06-29T09:15:00,sth,21.59
2022-06-29T09:16:00,sth,17.40
2022-06-29T09:18:00,sth,21.59
2022-06-29T09:20:00,sth,17.40
2022-06-29T09:21:00,sth,13.20
2022-06-29T09:22:00,sth,8.41
2022-06-29T09:24:00,sth,17.40
2022-06-29T09:26:00,sth,21.59
2022-06-29T09:27:00,sth,8.41
2022-06-29T09:29:00,sth,21.59
2022-06-29T09:31:00,sth,21.61
2022-06-29T09:32:00,sth,8.99
2022-06-29T09:34:00,sth,30.00
2022-06-29T09:35:00,sth,13.20
2022-06-29T09:37:00,sth,25.81
2022-06-29T09:39:00,sth,30.00
2022-06-29T09:41:00,sth,30.60
2022-06-29T09:42:00,sth,12.60
2022-06-29T09:44:00,sth,30.60
