#datetime,building,power
2021-10-27T23:40:00,axn,65.00
2021-10-27T23:45:00,axn,70.00
2021-10-27T23:50:00,axn,64.00
2021-10-27T23:55:00,axn,63.00
2021-10-27T00:00:00,mnf,6.82
2021-10-27T00:05:00,mnf,7.68
2021-10-27T00:10:00,mnf,7.19
2021-10-27T00:15:00,mnf,7.05
2021-10-27T00:20:00,mnf,6.89
2021-10-27T00:25:00,mnf,6.90
2021-10-27T00:30:00,mnf,6.53
2021-10-27T00:35:00,mnf,6.54
2021-10-27T00:40:00,mnf,6.58
2021-10-27T00:45:00,mnf,6.67
2021-10-27T00:50:00,mnf,6.50
2021-10-27T00:55:00,mnf,6.36
2021-10-27T01:00:00,mnf,6.53
2021-10-27T01:05:00,mnf,15.28
2021-10-27T01:10:00,mnf,6.47
2021-10-27T01:15:00,mnf,6.92
2021-10-27T01:20:00,mnf,6.61
2021-10-27T01:25:00,mnf,6.49
2021-10-27T01:30:00,mnf,6.53
2021-10-27T01:35:00,mnf,6.37
2021-10-27T01:40:00,mnf,6.17
2021-10-27T01:45:00,mnf,6.40
2021-10-27T01:50:00,mnf,6.30
2021-10-27T01:55:00,mnf,6.16
2021-10-27T02:00:00,mnf,5.98
2021-10-27T02:05:00,mnf,6.11
2021-10-27T02:10:00,mnf,6.00
2021-10-27T02:15:00,mnf,5.92
2021-10-27T02:20:00,mnf,6.01
2021-10-27T02:25:00,mnf,6.06
2021-10-27T02:30:00,mnf,6.04
2021-10-27T02:35:00,mnf,6.06
2021-10-27T02:40:00,mnf,6.07
2021-10-27T02:45:00,mnf,6.06
2021-10-27T02:50:00,mnf,6.09
2021-10-27T02:55:00,mnf,6.34
2021-10-27T03:00:00,mnf,6.26
2021-10-27T03:05:00,mnf,6.16
2021-10-27T03:10:00,mnf,6.34
2021-10-27T03:15:00,mnf,6.47
2021-10-27T03:20:00,mnf,6.34
2021-10-27T03:25:00,mnf,6.20
2021-10-27T03:30:00,mnf,6.09
2021-10-27T03:35:00,mnf,6.24
2021-10-27T03:40:00,mnf,6.21
2021-10-27T03:45:00,mnf,6.25
2021-10-27T03:50:00,mnf,6.39
2021-10-27T03:55:00,mnf,6.37
2021-10-27T04:00:00,mnf,6.12
2021-10-27T04:05:00,mnf,6.10
2021-10-27T04:10:00,mnf,5.86
2021-10-27T04:15:00,mnf,5.85
2021-10-27T04:20:00,mnf,5.90
2021-10-27T04:25:00,mnf,6.20
2021-10-27T04:30:00,mnf,6.13
2021-10-27T04:35:00,mnf,5.92
2021-10-27T04:40:00,mnf,5.94
2021-10-27T04:45:00,mnf,6.04
2021-10-27T04:50:00,mnf,5.95
2021-10-27T04:55:00,mnf,5.96
2021-10-27T05:00:00,mnf,14.79
2021-10-27T05:05:00,mnf,6.02
2021-10-27T05:10:00,mnf,5.81
2021-10-27T05:15:00,mnf,5.88
2021-10-27T05:20:00,mnf,5.88
2021-10-27T05:25:00,mnf,5.77
2021-10-27T05:30:00,mnf,5.86
2021-10-27T05:35:00,mnf,6.17
2021-10-27T05:40:00,mnf,5.99
2021-10-27T05:45:00,mnf,5.82
2021-10-27T05:50:00,mnf,6.08
2021-10-27T05:55:00,mnf,5.85
2021-10-27T06:00:00,mnf,6.51
2021-10-27T06:05:00,mnf,6.32
2021-10-27T06:10:00,mnf,6.34
2021-10-27T06:15:00,mnf,6.33
2021-10-27T06:20:00,mnf,6.19
2021-10-27T06:25:00,mnf,6.12
2021-10-27T06:30:00,mnf,5.94
2021-10-27T06:35:00,mnf,6.19
2021-10-27T06:40:00,mnf,6.38
2021-10-27T06:45:00,mnf,6.48
2021-10-27T06:50:00,mnf,6.29
2021-10-27T06:55:00,mnf,6.57
2021-10-27T07:00:00,mnf,6.34
2021-10-27T07:05:00,mnf,6.53
2021-10-27T07:10:00,mnf,6.87
2021-10-27T07:15:00,mnf,6.29
2021-10-27T07:20:00,mnf,6.41
2021-10-27T07:25:00,mnf,6.39
2021-10-27T07:30:00,mnf,6.60
2021-10-27T07:35:00,mnf,6.34
2021-10-27T07:40:00,mnf,6.18
2021-10-27T07:45:00,mnf,6.16
2021-10-27T07:50:00,mnf,6.16
2021-10-27T07:55:00,mnf,5.96
2021-10-27T08:00:00,mnf,5.68
2021-10-27T08:05:00,mnf,5.51
2021-10-27T08:10:00,mnf,5.50
2021-10-27T08:15:00,mnf,5.60
2021-10-27T08:20:00,mnf,5.56
2021-10-27T08:25:00,mnf,5.41
2021-10-27T08:30:00,mnf,5.69
2021-10-27T08:35:00,mnf,8.14
2021-10-27T08:40:00,mnf,6.55
2021-10-27T08:45:00,mnf,5.66
2021-10-27T08:50:00,mnf,5.78
2021-10-27T08:55:00,mnf,5.83
2021-10-27T09:00:00,mnf,17.03
2021-10-27T09:05:00,mnf,5.64
2021-10-27T09:10:00,mnf,5.54
2021-10-27T09:15:00,mnf,5.56
2021-10-27T09:20:00,mnf,9.81
2021-10-27T09:25:00,mnf,9.70
2021-10-27T09:30:00,mnf,10.53
2021-10-27T09:35:00,mnf,9.44
2021-10-27T09:40:00,mnf,9.70
2021-10-27T09:45:00,mnf,5.52
2021-10-27T09:50:00,mnf,6.49
2021-10-27T09:55:00,mnf,10.18
2021-10-27T10:00:00,mnf,9.96
2021-10-27T10:05:00,mnf,5.95
2021-10-27T10:10:00,mnf,5.77
2021-10-27T10:15:00,mnf,5.51
2021-10-27T10:20:00,mnf,5.47
2021-10-27T10:25:00,mnf,5.55
2021-10-27T10:30:00,mnf,5.47
2021-10-27T10:35:00,mnf,14.72
2021-10-27T10:40:00,mnf,5.60
2021-10-27T10:45:00,mnf,5.43
2021-10-27T10:50:00,mnf,5.52
2021-10-27T10:55:00,mnf,6.82
2021-10-27T11:00:00,mnf,5.42
2021-10-27T11:05:00,mnf,5.32
2021-10-27T11:10:00,mnf,5.32
2021-10-27T11:15:00,mnf,5.32
2021-10-27T11:20:00,mnf,5.58
2021-10-27T11:25:00,mnf,6.61
2021-10-27T11:30:00,mnf,5.47
2021-10-27T11:35:00,mnf,5.34
2021-10-27T11:40:00,mnf,5.46
2021-10-27T11:45:00,mnf,6.53
2021-10-27T11:50:00,mnf,5.36
2021-10-27T11:55:00,mnf,5.82
2021-10-27T12:00:00,mnf,5.87
2021-10-27T12:05:00,mnf,5.83
2021-10-27T12:10:00,mnf,5.28
2021-10-27T12:15:00,mnf,5.36
2021-10-27T12:20:00,mnf,5.49
2021-10-27T12:25:00,mnf,5.77
2021-10-27T12:30:00,mnf,6.04
2021-10-27T12:35:00,mnf,5.79
2021-10-27T12:40:00,mnf,5.47
2021-10-27T12:45:00,mnf,5.38
2021-10-27T12:50:00,mnf,5.49
2021-10-27T12:55:00,mnf,5.40
2021-10-27T13:00:00,mnf,5.67
2021-10-27T13:05:00,mnf,5.51
2021-10-27T13:10:00,mnf,5.52
2021-10-27T13:15:00,mnf,5.60
2021-10-27T13:20:00,mnf,5.84
2021-10-27T13:25:00,mnf,5.74
2021-10-27T13:30:00,mnf,5.47
2021-10-27T13:35:00,mnf,5.68
2021-10-27T13:40:00,mnf,5.82
2021-10-27T13:45:00,mnf,6.58
2021-10-27T13:50:00,mnf,5.32
2021-10-27T13:55:00,mnf,5.48
2021-10-27T14:00:00,mnf,5.54
2021-10-27T14:05:00,mnf,5.51
2021-10-27T14:10:00,mnf,5.52
2021-10-27T14:15:00,mnf,5.33
2021-10-27T14:20:00,mnf,14.52
2021-10-27T14:25:00,mnf,5.62
2021-10-27T14:30:00,mnf,5.56
2021-10-27T14:35:00,mnf,5.75
2021-10-27T14:40:00,mnf,5.94
2021-10-27T14:45:00,mnf,5.48
2021-10-27T14:50:00,mnf,18.08
2021-10-27T14:55:00,mnf,5.28
2021-10-27T15:00:00,mnf,5.64
2021-10-27T15:05:00,mnf,5.44
2021-10-27T15:10:00,mnf,9.58
2021-10-27T15:15:00,mnf,9.62
2021-10-27T15:20:00,mnf,9.77
2021-10-27T15:25:00,mnf,9.71
2021-10-27T15:30:00,mnf,9.74
2021-10-27T15:35:00,mnf,5.65
2021-10-27T15:40:00,mnf,5.58
2021-10-27T15:45:00,mnf,5.75
2021-10-27T15:50:00,mnf,6.07
2021-10-27T15:55:00,mnf,10.17
2021-10-27T16:00:00,mnf,10.11
2021-10-27T16:05:00,mnf,7.51
2021-10-27T16:10:00,mnf,7.16
2021-10-27T16:15:00,mnf,5.85
2021-10-27T16:20:00,mnf,5.75
2021-10-27T16:25:00,mnf,5.35
2021-10-27T16:30:00,mnf,5.28
2021-10-27T16:35:00,mnf,5.67
2021-10-27T16:40:00,mnf,5.67
2021-10-27T16:45:00,mnf,6.23
2021-10-27T16:50:00,mnf,6.14
2021-10-27T16:55:00,mnf,5.86
2021-10-27T17:00:00,mnf,6.00
2021-10-27T17:05:00,mnf,5.83
2021-10-27T17:10:00,mnf,5.51
2021-10-27T17:15:00,mnf,5.74
2021-10-27T17:20:00,mnf,5.67
2021-10-27T17:25:00,mnf,5.62
2021-10-27T17:30:00,mnf,5.62
2021-10-27T17:35:00,mnf,5.58
2021-10-27T17:40:00,mnf,5.82
2021-10-27T17:45:00,mnf,5.50
2021-10-27T17:50:00,mnf,5.49
2021-10-27T17:55:00,mnf,5.61
2021-10-27T18:00:00,mnf,6.17
2021-10-27T18:05:00,mnf,6.05
2021-10-27T18:10:00,mnf,6.06
2021-10-27T18:15:00,mnf,6.14
2021-10-27T18:20:00,mnf,6.13
2021-10-27T18:25:00,mnf,5.93
2021-10-27T18:30:00,mnf,6.07
2021-10-27T18:35:00,mnf,5.98
2021-10-27T18:40:00,mnf,5.98
2021-10-27T18:45:00,mnf,5.86
2021-10-27T18:50:00,mnf,6.16
2021-10-27T18:55:00,mnf,6.42
2021-10-27T19:00:00,mnf,6.38
2021-10-27T19:05:00,mnf,7.29
2021-10-27T19:10:00,mnf,6.64
2021-10-27T19:15:00,mnf,6.82
2021-10-27T19:20:00,mnf,7.91
2021-10-27T19:25:00,mnf,6.49
2021-10-27T19:30:00,mnf,6.30
2021-10-27T19:35:00,mnf,6.32
2021-10-27T19:40:00,mnf,6.19
2021-10-27T19:45:00,mnf,6.29
2021-10-27T19:50:00,mnf,6.28
2021-10-27T19:55:00,mnf,6.35
2021-10-27T20:00:00,mnf,6.16
2021-10-27T20:05:00,mnf,6.23
2021-10-27T20:10:00,mnf,6.10
2021-10-27T20:15:00,mnf,6.09
2021-10-27T20:20:00,mnf,6.23
2021-10-27T20:25:00,mnf,6.26
2021-10-27T20:30:00,mnf,6.04
2021-10-27T20:35:00,mnf,6.27
2021-10-27T20:40:00,mnf,6.33
2021-10-27T20:45:00,mnf,6.31
2021-10-27T20:50:00,mnf,6.23
2021-10-27T20:55:00,mnf,6.41
2021-10-27T21:00:00,mnf,6.38
2021-10-27T21:05:00,mnf,6.42
2021-10-27T21:10:00,mnf,6.66
2021-10-27T21:15:00,mnf,6.59
2021-10-27T21:20:00,mnf,6.48
2021-10-27T21:25:00,mnf,6.85
2021-10-27T21:30:00,mnf,6.91
2021-10-27T21:35:00,mnf,6.75
2021-10-27T21:40:00,mnf,6.78
2021-10-27T21:45:00,mnf,6.88
2021-10-27T21:50:00,mnf,6.67
2021-10-27T21:55:00,mnf,6.70
2021-10-27T22:00:00,mnf,7.24
2021-10-27T22:05:00,mnf,6.97
2021-10-27T22:10:00,mnf,6.94
2021-10-27T22:15:00,mnf,7.16
2021-10-27T22:20:00,mnf,15.90
2021-10-27T22:25:00,mnf,6.99
2021-10-27T22:30:00,mnf,6.71
2021-10-27T22:35:00,mnf,6.97
2021-10-27T22:40:00,mnf,6.88
2021-10-27T22:45:00,mnf,6.75
2021-10-27T22:50:00,mnf,7.18
2021-10-27T22:55:00,mnf,7.02
2021-10-27T23:00:00,mnf,6.51
2021-10-27T23:05:00,mnf,6.59
2021-10-27T23:10:00,mnf,6.78
2021-10-27T23:15:00,mnf,6.35
2021-10-27T23:20:00,mnf,6.25
2021-10-27T23:25:00,mnf,6.66
2021-10-27T23:30:00,mnf,6.87
2021-10-27T23:35:00,mnf,6.50
2021-10-27T23:40:00,mnf,7.13
2021-10-27T23:45:00,mnf,6.77
2021-10-27T23:50:00,mnf,7.31
2021-10-27T23:55:00,mnf,7.71
