#datetime,building,power
2022-09-23T12:24:00,mcc,83.09
2022-09-23T12:25:00,mcc,72.91
2022-09-23T12:26:00,mcc,72.31
2022-09-23T12:27:00,mcc,73.73
2022-09-23T12:28:00,mcc,79.50
2022-09-23T12:29:00,mcc,72.54
2022-09-23T12:30:00,mcc,71.09
2022-09-23T12:31:00,mcc,73.11
2022-09-23T12:32:00,mcc,74.58
2022-09-23T12:33:00,mcc,86.50
2022-09-23T12:34:00,mcc,75.92
2022-09-23T12:35:00,mcc,73.49
2022-09-23T12:36:00,mcc,76.44
2022-09-23T12:37:00,mcc,82.04
2022-09-23T12:38:00,mcc,73.80
2022-09-23T12:39:00,mcc,71.94
2022-09-23T12:40:00,mcc,75.66
2022-09-23T12:41:00,mcc,76.31
2022-09-23T12:42:00,mcc,85.43
2022-09-23T12:43:00,mcc,72.71
2022-09-23T12:44:00,mcc,75.84
2022-09-23T12:45:00,mcc,82.12
2022-09-23T12:46:00,mcc,79.81
2022-09-23T12:47:00,mcc,71.35
2022-09-23T12:48:00,mcc,73.25
2022-09-23T12:49:00,mcc,74.84
2022-09-23T12:50:00,mcc,77.91
2022-09-23T12:51:00,mcc,69.73
2022-09-23T12:52:00,mcc,78.51
2022-09-23T12:53:00,mcc,74.71
2022-09-23T12:54:00,mcc,74.41
2022-09-23T12:55:00,mcc,82.81
2022-09-23T12:56:00,mcc,71.81
2022-09-23T12:57:00,mcc,83.58
2022-09-23T12:58:00,mcc,74.01
2022-09-23T12:59:00,mcc,71.53
2022-09-23T13:00:00,mcc,73.37
2022-09-23T13:01:00,mcc,68.18
2022-09-23T13:02:00,mcc,69.66
2022-09-23T13:03:00,mcc,74.08
2022-09-23T13:04:00,mcc,78.42
2022-09-23T13:05:00,mcc,70.64
2022-09-23T13:06:00,mcc,87.46
2022-09-23T13:07:00,mcc,73.22
2022-09-23T13:08:00,mcc,82.49
2022-09-23T13:09:00,mcc,72.74
2022-09-23T13:10:00,mcc,73.38
2022-09-23T13:11:00,mcc,76.83
2022-09-23T13:12:00,mcc,80.59
2022-09-23T13:13:00,mcc,72.30
2022-09-23T13:14:00,mcc,81.18
2022-09-23T13:15:00,mcc,79.82
2022-09-23T13:16:00,mcc,81.02
2022-09-23T13:17:00,mcc,82.99
2022-09-23T13:18:00,mcc,72.05
2022-09-23T13:19:00,mcc,72.28
2022-09-23T13:20:00,mcc,68.52
2022-09-23T13:21:00,mcc,79.58
2022-09-23T13:22:00,mcc,83.62
2022-09-23T13:23:00,mcc,72.17
2022-09-23T13:24:00,mcc,75.83
2022-09-23T13:25:00,mcc,71.92
2022-09-23T13:26:00,mcc,72.42
2022-09-23T13:27:00,mcc,73.12
2022-09-23T13:28:00,mcc,86.61
2022-09-23T13:29:00,mcc,73.25
2022-09-23T13:30:00,mcc,84.35
2022-09-23T13:31:00,mcc,73.38
2022-09-23T13:32:00,mcc,70.23
2022-09-23T13:33:00,mcc,72.45
2022-09-23T13:34:00,mcc,71.14
2022-09-23T13:35:00,mcc,79.28
2022-09-23T13:36:00,mcc,66.67
2022-09-23T13:37:00,mcc,71.41
2022-09-23T13:38:00,mcc,70.25
2022-09-23T13:39:00,mcc,80.10
2022-09-23T13:40:00,mcc,69.44
2022-09-23T13:41:00,mcc,69.86
2022-09-23T13:42:00,mcc,68.89
2022-09-23T13:43:00,mcc,71.44
2022-09-23T13:44:00,mcc,66.34
2022-09-23T13:45:00,mcc,73.80
2022-09-23T13:46:00,mcc,73.34
2022-09-23T13:47:00,mcc,65.68
2022-09-23T13:48:00,mcc,77.16
2022-09-23T13:49:00,mcc,69.35
2022-09-23T13:50:00,mcc,73.02
2022-09-23T13:51:00,mcc,72.10
2022-09-23T13:52:00,mcc,77.67
2022-09-23T13:53:00,mcc,65.69
2022-09-23T13:54:00,mcc,65.86
2022-09-23T13:55:00,mcc,66.46
2022-09-23T13:56:00,mcc,66.68
2022-09-23T13:57:00,mcc,71.76
2022-09-23T13:58:00,mcc,67.31
2022-09-23T13:59:00,mcc,65.82
2022-09-23T14:00:00,mcc,72.77
2022-09-23T14:01:00,mcc,72.75
2022-09-23T14:02:00,mcc,64.67
2022-09-23T14:03:00,mcc,65.80
2022-09-23T14:04:00,mcc,66.89
2022-09-23T14:05:00,mcc,68.93
2022-09-23T14:06:00,mcc,64.34
2022-09-23T14:07:00,mcc,67.76
2022-09-23T14:08:00,mcc,66.58
2022-09-23T14:09:00,mcc,66.00
2022-09-23T14:10:00,mcc,70.83
2022-09-23T14:11:00,mcc,61.76
2022-09-23T14:12:00,mcc,62.35
2022-09-23T14:13:00,mcc,80.74
2022-09-23T14:14:00,mcc,73.03
2022-09-23T14:15:00,mcc,62.54
2022-09-23T14:16:00,mcc,64.12
2022-09-23T14:17:00,mcc,65.12
2022-09-23T14:18:00,mcc,63.63
2022-09-23T14:19:00,mcc,60.84
2022-09-23T14:20:00,mcc,62.50
2022-09-23T14:21:00,mcc,65.57
2022-09-23T14:22:00,mcc,63.21
2022-09-23T14:23:00,mcc,74.38
2022-09-23T14:24:00,mcc,64.48
2022-09-23T14:25:00,mcc,66.95
2022-09-23T14:26:00,mcc,67.15
2022-09-23T14:27:00,mcc,66.31
2022-09-23T14:28:00,mcc,71.94
2022-09-23T14:29:00,mcc,73.04
2022-09-23T14:30:00,mcc,80.98
2022-09-23T14:31:00,mcc,76.29
2022-09-23T14:32:00,mcc,67.62
2022-09-23T14:33:00,mcc,66.02
2022-09-23T14:34:00,mcc,76.26
2022-09-23T14:35:00,mcc,76.89
2022-09-23T14:36:00,mcc,70.87
2022-09-23T14:37:00,mcc,65.04
2022-09-23T14:38:00,mcc,64.13
2022-09-23T14:39:00,mcc,63.35
2022-09-23T14:40:00,mcc,66.81
2022-09-23T14:41:00,mcc,63.32
2022-09-23T14:42:00,mcc,65.63
2022-09-23T14:43:00,mcc,74.03
2022-09-23T14:44:00,mcc,63.59
2022-09-23T14:45:00,mcc,68.06
2022-09-23T14:46:00,mcc,65.56
2022-09-23T14:47:00,mcc,71.44
2022-09-23T14:48:00,mcc,68.16
2022-09-23T14:49:00,mcc,64.49
2022-09-23T14:50:00,mcc,62.34
2022-09-23T14:51:00,mcc,65.57
2022-09-23T14:52:00,mcc,72.81
2022-09-23T14:53:00,mcc,65.84
2022-09-23T14:54:00,mcc,64.70
2022-09-23T14:55:00,mcc,64.59
2022-09-23T14:56:00,mcc,74.09
2022-09-23T14:57:00,mcc,63.44
2022-09-23T14:58:00,mcc,66.89
2022-09-23T14:59:00,mcc,65.74
2022-09-23T15:00:00,mcc,80.95
2022-09-23T15:01:00,mcc,62.49
2022-09-23T15:02:00,mcc,63.68
2022-09-23T15:03:00,mcc,60.89
2022-09-23T15:04:00,mcc,73.62
2022-09-23T15:05:00,mcc,79.62
2022-09-23T15:06:00,mcc,74.55
2022-09-23T15:07:00,mcc,75.89
2022-09-23T15:08:00,mcc,63.71
2022-09-23T15:09:00,mcc,73.68
2022-09-23T15:10:00,mcc,77.97
2022-09-23T15:11:00,mcc,66.21
2022-09-23T15:12:00,mcc,69.48
2022-09-23T15:13:00,mcc,66.78
2022-09-23T15:14:00,mcc,63.44
2022-09-23T15:15:00,mcc,64.83
2022-09-23T15:16:00,mcc,68.06
2022-09-23T15:17:00,mcc,60.89
2022-09-23T15:18:00,mcc,72.95
2022-09-23T15:19:00,mcc,64.10
2022-09-23T15:20:00,mcc,62.29
2022-09-23T15:21:00,mcc,64.57
2022-09-23T15:22:00,mcc,70.45
2022-09-23T15:23:00,mcc,64.28
2022-09-23T15:24:00,mcc,64.71
2022-09-23T15:25:00,mcc,63.82
2022-09-23T15:26:00,mcc,62.40
2022-09-23T15:27:00,mcc,80.61
2022-09-23T15:28:00,mcc,65.22
2022-09-23T15:29:00,mcc,61.66
2022-09-23T15:30:00,mcc,63.87
2022-09-23T15:31:00,mcc,65.04
2022-09-23T15:32:00,mcc,62.55
2022-09-23T15:33:00,mcc,71.49
2022-09-23T15:34:00,mcc,65.03
2022-09-23T15:35:00,mcc,65.05
2022-09-23T15:36:00,mcc,67.01
2022-09-23T15:37:00,mcc,69.39
2022-09-23T15:38:00,mcc,68.22
2022-09-23T15:39:00,mcc,69.22
2022-09-23T15:40:00,mcc,69.09
2022-09-23T15:41:00,mcc,66.23
2022-09-23T15:42:00,mcc,65.93
2022-09-23T15:43:00,mcc,66.88
2022-09-23T15:44:00,mcc,65.16
2022-09-23T15:45:00,mcc,63.77
2022-09-23T15:46:00,mcc,73.35
2022-09-23T15:47:00,mcc,67.40
2022-09-23T15:48:00,mcc,64.89
2022-09-23T15:49:00,mcc,64.79
2022-09-23T15:50:00,mcc,67.49
2022-09-23T15:51:00,mcc,66.51
2022-09-23T15:52:00,mcc,78.72
2022-09-23T15:53:00,mcc,68.61
2022-09-23T15:54:00,mcc,71.03
2022-09-23T15:55:00,mcc,69.11
2022-09-23T15:56:00,mcc,68.27
2022-09-23T15:57:00,mcc,81.71
2022-09-23T15:58:00,mcc,69.48
2022-09-23T15:59:00,mcc,78.63
2022-09-23T16:00:00,mcc,78.05
2022-09-23T16:01:00,mcc,80.53
2022-09-23T16:02:00,mcc,79.78
2022-09-23T16:03:00,mcc,78.59
2022-09-23T16:04:00,mcc,75.05
2022-09-23T16:05:00,mcc,74.37
2022-09-23T16:06:00,mcc,67.54
2022-09-23T16:07:00,mcc,67.17
2022-09-23T16:08:00,mcc,66.94
2022-09-23T16:09:00,mcc,66.07
2022-09-23T16:10:00,mcc,76.32
2022-09-23T16:11:00,mcc,73.06
2022-09-23T16:12:00,mcc,66.97
2022-09-23T16:13:00,mcc,82.80
2022-09-23T16:14:00,mcc,70.91
2022-09-23T16:15:00,mcc,74.58
2022-09-23T16:16:00,mcc,70.35
2022-09-23T16:17:00,mcc,69.43
2022-09-23T16:18:00,mcc,71.79
2022-09-23T16:19:00,mcc,79.11
2022-09-23T16:20:00,mcc,69.12
2022-09-23T16:21:00,mcc,69.33
2022-09-23T16:22:00,mcc,73.66
2022-09-23T16:23:00,mcc,80.00
2022-09-23T16:24:00,mcc,74.83
2022-09-23T16:25:00,mcc,72.40
2022-09-23T16:26:00,mcc,68.02
2022-09-23T16:27:00,mcc,75.11
2022-09-23T16:28:00,mcc,64.44
2022-09-23T16:29:00,mcc,65.76
2022-09-23T16:30:00,mcc,64.65
2022-09-23T16:31:00,mcc,73.46
2022-09-23T16:32:00,mcc,70.48
2022-09-23T16:33:00,mcc,66.09
2022-09-23T16:34:00,mcc,67.72
2022-09-23T16:35:00,mcc,67.29
2022-09-23T16:36:00,mcc,73.89
2022-09-23T16:37:00,mcc,68.26
2022-09-23T16:38:00,mcc,68.42
2022-09-23T16:39:00,mcc,70.06
2022-09-23T16:40:00,mcc,74.92
2022-09-23T16:41:00,mcc,66.68
2022-09-23T16:42:00,mcc,71.46
2022-09-23T16:43:00,mcc,67.75
2022-09-23T16:44:00,mcc,70.20
2022-09-23T16:45:00,mcc,81.94
2022-09-23T16:46:00,mcc,73.77
2022-09-23T16:47:00,mcc,77.78
2022-09-23T16:48:00,mcc,84.07
2022-09-23T16:49:00,mcc,81.76
2022-09-23T16:50:00,mcc,78.33
2022-09-23T16:51:00,mcc,73.62
2022-09-23T16:52:00,mcc,79.72
2022-09-23T16:53:00,mcc,80.14
2022-09-23T16:54:00,mcc,73.38
2022-09-23T16:55:00,mcc,87.99
2022-09-23T16:56:00,mcc,72.78
2022-09-23T16:57:00,mcc,71.28
2022-09-23T16:58:00,mcc,78.10
2022-09-23T16:59:00,mcc,69.67
2022-09-23T17:00:00,mcc,69.07
2022-09-23T17:01:00,mcc,64.24
2022-09-23T17:02:00,mcc,69.07
2022-09-23T17:03:00,mcc,61.76
2022-09-23T17:04:00,mcc,58.41
2022-09-23T17:05:00,mcc,61.01
2022-09-23T17:06:00,mcc,75.20
2022-09-23T17:07:00,mcc,63.96
2022-09-23T17:08:00,mcc,59.79
2022-09-23T17:09:00,mcc,61.70
2022-09-23T17:10:00,mcc,52.35
2022-09-23T17:11:00,mcc,50.83
2022-09-23T17:12:00,mcc,59.99
2022-09-23T17:13:00,mcc,60.12
2022-09-23T17:14:00,mcc,52.49
2022-09-23T17:15:00,mcc,64.64
2022-09-23T17:16:00,mcc,57.61
2022-09-23T17:17:00,mcc,54.62
2022-09-23T17:18:00,mcc,55.72
2022-09-23T17:19:00,mcc,70.81
2022-09-23T17:20:00,mcc,56.27
2022-09-23T17:21:00,mcc,59.22
2022-09-23T17:22:00,mcc,68.70
2022-09-23T17:23:00,mcc,53.43
2022-09-23T17:24:00,mcc,52.42
2022-09-23T17:25:00,mcc,53.21
2022-09-23T17:26:00,mcc,54.38
2022-09-23T17:27:00,mcc,55.51
2022-09-23T17:28:00,mcc,56.01
2022-09-23T17:29:00,mcc,54.15
2022-09-23T17:30:00,mcc,79.53
2022-09-23T17:31:00,mcc,62.92
2022-09-23T17:32:00,mcc,57.37
2022-09-23T17:33:00,mcc,54.01
2022-09-23T17:34:00,mcc,59.81
2022-09-23T17:35:00,mcc,50.29
2022-09-23T17:36:00,mcc,51.01
2022-09-23T17:37:00,mcc,50.64
2022-09-23T17:38:00,mcc,51.71
2022-09-23T17:39:00,mcc,53.66
2022-09-23T17:40:00,mcc,50.94
2022-09-23T17:41:00,mcc,51.33
2022-09-23T17:42:00,mcc,52.37
2022-09-23T17:43:00,mcc,60.51
2022-09-23T17:44:00,mcc,60.32
2022-09-23T17:45:00,mcc,53.03
2022-09-23T17:46:00,mcc,53.96
2022-09-23T17:47:00,mcc,51.98
2022-09-23T17:48:00,mcc,52.84
2022-09-23T17:49:00,mcc,53.97
2022-09-23T17:50:00,mcc,54.50
2022-09-23T17:51:00,mcc,56.39
2022-09-23T17:52:00,mcc,58.50
2022-09-23T17:53:00,mcc,49.38
2022-09-23T17:54:00,mcc,53.53
2022-09-23T17:55:00,mcc,57.88
2022-09-23T17:56:00,mcc,62.61
2022-09-23T17:57:00,mcc,57.51
2022-09-23T17:58:00,mcc,63.34
2022-09-23T17:59:00,mcc,64.14
2022-09-23T18:00:00,mcc,64.28
2022-09-23T18:01:00,mcc,62.72
2022-09-23T18:02:00,mcc,58.69
2022-09-23T18:03:00,mcc,51.98
2022-09-23T18:04:00,mcc,60.34
2022-09-23T18:05:00,mcc,61.11
2022-09-23T18:06:00,mcc,52.16
2022-09-23T18:07:00,mcc,53.71
2022-09-23T18:08:00,mcc,56.06
2022-09-23T18:09:00,mcc,61.55
2022-09-23T18:10:00,mcc,56.09
2022-09-23T18:11:00,mcc,54.61
2022-09-23T18:12:00,mcc,54.93
2022-09-23T18:13:00,mcc,54.75
2022-09-23T18:14:00,mcc,58.69
2022-09-23T18:15:00,mcc,55.77
2022-09-23T18:16:00,mcc,55.39
2022-09-23T18:17:00,mcc,55.94
2022-09-23T18:18:00,mcc,58.91
2022-09-23T18:19:00,mcc,51.68
2022-09-23T18:20:00,mcc,54.82
2022-09-23T18:21:00,mcc,52.25
2022-09-23T18:22:00,mcc,51.34
2022-09-23T18:23:00,mcc,72.70
2022-09-23T18:24:00,mcc,53.08
2022-09-23T18:25:00,mcc,55.47
2022-09-23T18:26:00,mcc,53.89
2022-09-23T18:27:00,mcc,69.85
2022-09-23T18:28:00,mcc,54.94
2022-09-23T18:29:00,mcc,54.65
2022-09-23T18:30:00,mcc,54.02
2022-09-23T18:31:00,mcc,71.62
2022-09-23T18:32:00,mcc,55.26
2022-09-23T18:33:00,mcc,58.51
2022-09-23T18:34:00,mcc,55.21
2022-09-23T18:35:00,mcc,54.22
2022-09-23T18:36:00,mcc,65.36
2022-09-23T18:37:00,mcc,53.74
2022-09-23T18:38:00,mcc,54.31
2022-09-23T18:39:00,mcc,54.55
2022-09-23T18:40:00,mcc,60.65
2022-09-23T18:41:00,mcc,62.60
2022-09-23T18:42:00,mcc,54.73
2022-09-23T18:43:00,mcc,55.40
2022-09-23T18:44:00,mcc,64.93
2022-09-23T18:45:00,mcc,54.88
2022-09-23T18:46:00,mcc,53.91
2022-09-23T18:47:00,mcc,53.62
2022-09-23T18:48:00,mcc,64.11
2022-09-23T18:49:00,mcc,65.88
2022-09-23T18:50:00,mcc,57.61
2022-09-23T18:51:00,mcc,56.84
2022-09-23T18:52:00,mcc,59.42
2022-09-23T18:53:00,mcc,66.16
2022-09-23T18:54:00,mcc,55.46
2022-09-23T18:55:00,mcc,54.12
2022-09-23T18:56:00,mcc,54.71
2022-09-23T18:57:00,mcc,54.48
2022-09-23T18:58:00,mcc,64.66
2022-09-23T18:59:00,mcc,55.82
2022-09-23T19:00:00,mcc,64.65
2022-09-23T19:01:00,mcc,55.44
2022-09-23T19:02:00,mcc,62.62
2022-09-23T19:03:00,mcc,55.51
2022-09-23T19:04:00,mcc,55.10
2022-09-23T19:05:00,mcc,54.17
2022-09-23T19:06:00,mcc,66.57
2022-09-23T19:07:00,mcc,57.86
2022-09-23T19:08:00,mcc,59.33
2022-09-23T19:09:00,mcc,58.96
2022-09-23T19:10:00,mcc,56.95
2022-09-23T19:11:00,mcc,57.32
2022-09-23T19:12:00,mcc,58.26
2022-09-23T19:13:00,mcc,55.17
2022-09-23T19:14:00,mcc,55.40
2022-09-23T19:15:00,mcc,54.73
2022-09-23T19:16:00,mcc,54.89
2022-09-23T19:17:00,mcc,54.86
2022-09-23T19:18:00,mcc,63.78
2022-09-23T19:19:00,mcc,73.72
2022-09-23T19:20:00,mcc,67.60
2022-09-23T19:21:00,mcc,66.78
2022-09-23T19:22:00,mcc,56.02
2022-09-23T19:23:00,mcc,57.52
2022-09-23T19:24:00,mcc,54.50
2022-09-23T19:25:00,mcc,53.08
2022-09-23T19:26:00,mcc,55.06
2022-09-23T19:27:00,mcc,58.35
2022-09-23T19:28:00,mcc,56.09
2022-09-23T19:29:00,mcc,57.32
2022-09-23T19:30:00,mcc,55.39
2022-09-23T19:31:00,mcc,53.84
2022-09-23T19:32:00,mcc,55.61
2022-09-23T19:33:00,mcc,54.49
2022-09-23T19:34:00,mcc,59.75
2022-09-23T19:35:00,mcc,56.89
2022-09-23T19:36:00,mcc,57.37
2022-09-23T19:37:00,mcc,60.60
2022-09-23T19:38:00,mcc,53.63
2022-09-23T19:39:00,mcc,59.87
2022-09-23T19:40:00,mcc,53.57
2022-09-23T19:41:00,mcc,52.42
2022-09-23T19:42:00,mcc,52.22
2022-09-23T19:43:00,mcc,49.96
2022-09-23T19:44:00,mcc,49.94
2022-09-23T19:45:00,mcc,53.07
2022-09-23T19:46:00,mcc,52.95
2022-09-23T19:47:00,mcc,56.18
2022-09-23T19:48:00,mcc,54.07
2022-09-23T19:49:00,mcc,51.42
2022-09-23T19:50:00,mcc,52.39
2022-09-23T19:51:00,mcc,53.80
2022-09-23T19:52:00,mcc,51.91
2022-09-23T19:53:00,mcc,51.81
2022-09-23T19:54:00,mcc,53.85
2022-09-23T19:55:00,mcc,54.08
2022-09-23T19:56:00,mcc,53.10
2022-09-23T19:57:00,mcc,54.85
2022-09-23T19:58:00,mcc,63.59
2022-09-23T19:59:00,mcc,55.51
2022-09-23T20:00:00,mcc,58.23
2022-09-23T20:01:00,mcc,56.21
2022-09-23T20:02:00,mcc,56.04
2022-09-23T20:03:00,mcc,60.74
2022-09-23T20:04:00,mcc,58.21
2022-09-23T20:05:00,mcc,56.10
2022-09-23T20:06:00,mcc,58.44
2022-09-23T20:07:00,mcc,53.40
2022-09-23T20:08:00,mcc,53.78
2022-09-23T20:09:00,mcc,53.53
2022-09-23T20:10:00,mcc,56.07
2022-09-23T20:11:00,mcc,55.87
2022-09-23T20:12:00,mcc,56.48
2022-09-23T20:13:00,mcc,59.92
2022-09-23T20:14:00,mcc,60.16
2022-09-23T20:15:00,mcc,56.81
2022-09-23T20:16:00,mcc,64.92
2022-09-23T20:17:00,mcc,58.87
2022-09-23T20:18:00,mcc,56.90
2022-09-23T20:19:00,mcc,55.64
2022-09-23T20:20:00,mcc,57.73
2022-09-23T20:21:00,mcc,58.48
2022-09-23T20:22:00,mcc,56.58
2022-09-23T20:23:00,mcc,57.91
2022-09-23T20:24:00,mcc,56.25
2022-09-23T20:25:00,mcc,56.37
2022-09-23T20:26:00,mcc,61.42
2022-09-23T20:27:00,mcc,59.48
2022-09-23T20:28:00,mcc,72.70
2022-09-23T20:29:00,mcc,59.56
2022-09-23T20:30:00,mcc,57.94
2022-09-23T20:31:00,mcc,56.81
2022-09-23T20:32:00,mcc,58.92
2022-09-23T20:33:00,mcc,56.18
2022-09-23T20:34:00,mcc,57.66
2022-09-23T20:35:00,mcc,58.69
2022-09-23T20:36:00,mcc,57.32
2022-09-23T20:37:00,mcc,57.22
2022-09-23T20:38:00,mcc,55.22
2022-09-23T20:39:00,mcc,54.45
2022-09-23T20:40:00,mcc,56.34
2022-09-23T20:41:00,mcc,54.55
2022-09-23T20:42:00,mcc,59.29
2022-09-23T20:43:00,mcc,59.52
2022-09-23T20:44:00,mcc,56.91
2022-09-23T20:45:00,mcc,54.21
2022-09-23T20:46:00,mcc,55.66
2022-09-23T20:47:00,mcc,60.22
2022-09-23T20:48:00,mcc,59.50
2022-09-23T20:49:00,mcc,60.20
2022-09-23T20:50:00,mcc,59.44
2022-09-23T20:51:00,mcc,58.09
2022-09-23T20:52:00,mcc,58.57
2022-09-23T20:53:00,mcc,59.16
2022-09-23T20:54:00,mcc,57.35
2022-09-23T20:55:00,mcc,59.92
2022-09-23T20:56:00,mcc,63.71
2022-09-23T20:57:00,mcc,54.14
2022-09-23T20:58:00,mcc,56.76
2022-09-23T20:59:00,mcc,53.95
2022-09-23T21:00:00,mcc,53.91
2022-09-23T21:01:00,mcc,58.30
2022-09-23T21:02:00,mcc,55.10
2022-09-23T21:03:00,mcc,58.47
2022-09-23T21:04:00,mcc,59.01
2022-09-23T21:05:00,mcc,56.07
2022-09-23T21:06:00,mcc,57.64
2022-09-23T21:07:00,mcc,57.31
2022-09-23T21:08:00,mcc,56.41
2022-09-23T21:09:00,mcc,60.18
2022-09-23T21:10:00,mcc,58.54
2022-09-23T21:11:00,mcc,58.80
2022-09-23T21:12:00,mcc,57.17
2022-09-23T21:13:00,mcc,58.24
2022-09-23T21:14:00,mcc,60.98
2022-09-23T21:15:00,mcc,69.67
2022-09-23T21:16:00,mcc,56.55
2022-09-23T21:17:00,mcc,55.12
2022-09-23T21:18:00,mcc,58.14
2022-09-23T21:19:00,mcc,55.49
2022-09-23T21:20:00,mcc,59.59
2022-09-23T21:21:00,mcc,62.02
2022-09-23T21:22:00,mcc,59.23
2022-09-23T21:23:00,mcc,71.16
2022-09-23T21:24:00,mcc,60.02
2022-09-23T21:25:00,mcc,57.40
2022-09-23T21:26:00,mcc,56.82
2022-09-23T21:27:00,mcc,59.50
2022-09-23T21:28:00,mcc,56.51
2022-09-23T21:29:00,mcc,53.77
2022-09-23T21:30:00,mcc,55.58
2022-09-23T21:31:00,mcc,54.96
2022-09-23T21:32:00,mcc,55.89
2022-09-23T21:33:00,mcc,58.26
2022-09-23T21:34:00,mcc,55.79
2022-09-23T21:35:00,mcc,56.84
2022-09-23T21:36:00,mcc,58.14
2022-09-23T21:37:00,mcc,57.84
2022-09-23T21:38:00,mcc,56.97
2022-09-23T21:39:00,mcc,59.89
2022-09-23T21:40:00,mcc,55.06
2022-09-23T21:41:00,mcc,52.64
2022-09-23T21:42:00,mcc,53.78
2022-09-23T21:43:00,mcc,55.71
2022-09-23T21:44:00,mcc,54.66
2022-09-23T21:45:00,mcc,59.54
2022-09-23T21:46:00,mcc,58.06
2022-09-23T21:47:00,mcc,58.17
2022-09-23T21:48:00,mcc,60.04
2022-09-23T21:49:00,mcc,59.42
2022-09-23T21:50:00,mcc,60.56
2022-09-23T21:51:00,mcc,60.30
2022-09-23T21:52:00,mcc,55.95
2022-09-23T21:53:00,mcc,56.23
2022-09-23T21:54:00,mcc,55.18
2022-09-23T21:55:00,mcc,56.73
2022-09-23T21:56:00,mcc,58.27
2022-09-23T21:57:00,mcc,56.18
2022-09-23T21:58:00,mcc,57.45
2022-09-23T21:59:00,mcc,55.81
2022-09-23T22:00:00,mcc,55.51
2022-09-23T22:01:00,mcc,53.40
2022-09-23T22:02:00,mcc,54.85
2022-09-23T22:03:00,mcc,54.53
2022-09-23T22:04:00,mcc,55.80
2022-09-23T22:05:00,mcc,56.55
2022-09-23T22:06:00,mcc,70.62
2022-09-23T22:07:00,mcc,55.94
2022-09-23T22:08:00,mcc,58.02
2022-09-23T22:09:00,mcc,54.84
2022-09-23T22:10:00,mcc,56.79
2022-09-23T22:11:00,mcc,57.89
2022-09-23T22:12:00,mcc,54.57
2022-09-23T22:13:00,mcc,55.27
2022-09-23T22:14:00,mcc,69.10
2022-09-23T22:15:00,mcc,60.85
2022-09-23T22:16:00,mcc,59.99
2022-09-23T22:17:00,mcc,59.07
2022-09-23T22:18:00,mcc,60.71
2022-09-23T22:19:00,mcc,55.99
2022-09-23T22:20:00,mcc,58.34
2022-09-23T22:21:00,mcc,57.08
2022-09-23T22:22:00,mcc,56.44
2022-09-23T22:23:00,mcc,57.79
2022-09-23T22:24:00,mcc,54.30
2022-09-23T22:25:00,mcc,52.63
2022-09-23T22:26:00,mcc,57.20
2022-09-23T22:27:00,mcc,54.03
2022-09-23T22:28:00,mcc,52.27
2022-09-23T22:29:00,mcc,61.78
2022-09-23T22:30:00,mcc,59.15
2022-09-23T22:31:00,mcc,62.82
2022-09-23T22:32:00,mcc,64.76
2022-09-23T22:33:00,mcc,69.45
2022-09-23T22:34:00,mcc,53.23
2022-09-23T22:35:00,mcc,51.42
2022-09-23T22:36:00,mcc,69.29
2022-09-23T22:37:00,mcc,58.20
2022-09-23T22:38:00,mcc,60.38
2022-09-23T22:39:00,mcc,58.86
2022-09-23T22:40:00,mcc,57.25
2022-09-23T22:41:00,mcc,55.36
2022-09-23T22:42:00,mcc,54.43
2022-09-23T22:43:00,mcc,54.45
2022-09-23T22:44:00,mcc,54.75
2022-09-23T22:45:00,mcc,53.84
2022-09-23T22:46:00,mcc,56.06
2022-09-23T22:47:00,mcc,52.66
2022-09-23T22:48:00,mcc,55.60
2022-09-23T22:49:00,mcc,59.79
2022-09-23T22:50:00,mcc,56.49
2022-09-23T22:51:00,mcc,55.58
2022-09-23T22:52:00,mcc,55.72
2022-09-23T22:53:00,mcc,77.09
2022-09-23T22:54:00,mcc,54.68
2022-09-23T22:55:00,mcc,55.59
2022-09-23T22:56:00,mcc,55.16
2022-09-23T22:57:00,mcc,59.20
2022-09-23T22:58:00,mcc,60.08
2022-09-23T22:59:00,mcc,56.40
2022-09-23T23:00:00,mcc,57.54
2022-09-23T23:01:00,mcc,59.19
2022-09-23T23:02:00,mcc,55.85
2022-09-23T23:03:00,mcc,65.46
2022-09-23T23:04:00,mcc,55.18
2022-09-23T23:05:00,mcc,57.08
2022-09-23T23:06:00,mcc,55.16
2022-09-23T23:07:00,mcc,59.88
2022-09-23T23:08:00,mcc,56.84
2022-09-23T23:09:00,mcc,56.08
2022-09-23T23:10:00,mcc,54.81
2022-09-23T23:11:00,mcc,53.78
2022-09-23T23:12:00,mcc,54.12
2022-09-23T23:13:00,mcc,57.78
2022-09-23T23:14:00,mcc,54.12
2022-09-23T23:15:00,mcc,54.76
2022-09-23T23:16:00,mcc,56.09
2022-09-23T23:17:00,mcc,52.02
2022-09-23T23:18:00,mcc,51.77
2022-09-23T23:19:00,mcc,55.22
2022-09-23T23:20:00,mcc,55.76
2022-09-23T23:21:00,mcc,59.08
2022-09-23T23:22:00,mcc,56.32
2022-09-23T23:23:00,mcc,55.79
2022-09-23T23:24:00,mcc,55.05
2022-09-23T23:25:00,mcc,54.08
2022-09-23T23:26:00,mcc,54.80
2022-09-23T23:27:00,mcc,51.30
2022-09-23T23:28:00,mcc,51.32
2022-09-23T23:29:00,mcc,51.46
