#datetime,building,power
2024-04-15T21:01:00,hpb,69.58
2024-04-15T21:04:00,hpb,66.01
2024-04-15T21:05:00,hpb,73.21
2024-04-15T21:07:00,hpb,70.20
2024-04-15T21:08:00,hpb,34.80
2024-04-15T21:10:00,hpb,73.80
2024-04-15T21:11:00,hpb,30.59
2024-04-15T21:12:00,hpb,42.60
2024-04-15T21:14:00,hpb,58.21
2024-04-15T21:16:00,hpb,54.58
2024-04-15T21:17:00,hpb,34.80
2024-04-15T21:18:00,hpb,27.01
2024-04-15T21:20:00,hpb,73.80
2024-04-15T21:25:00,hpb,57.63
2024-04-15T21:28:00,hpb,46.20
2024-04-15T21:29:00,hpb,38.99
2024-04-15T21:31:00,hpb,81.59
2024-04-15T21:32:00,hpb,38.41
2024-04-15T21:33:00,hpb,38.99
2024-04-15T21:35:00,hpb,96.59
2024-04-15T21:37:00,hpb,85.22
2024-04-15T21:39:00,hpb,92.99
2024-04-15T21:41:00,hpb,77.99
2024-04-15T21:43:00,hpb,81.01
2024-04-15T21:44:00,hpb,42.60
2024-04-15T21:45:00,hpb,38.99
2024-04-15T21:47:00,hpb,81.62
2024-04-15T21:50:00,hpb,50.42
2024-04-15T21:52:00,hpb,81.01
2024-04-15T21:54:00,hpb,70.20
2024-04-15T21:56:00,hpb,61.79
2024-04-15T21:57:00,hpb,31.20
2024-04-15T21:59:00,hpb,73.21
2024-04-15T22:01:00,hpb,73.80
2024-04-15T22:03:00,hpb,65.98
2024-04-15T22:05:00,hpb,61.82
2024-04-15T22:06:00,hpb,38.99
2024-04-15T22:07:00,hpb,34.80
2024-04-15T22:08:00,hpb,38.99
2024-04-15T22:10:00,hpb,73.21
2024-04-15T22:11:00,hpb,34.80
2024-04-15T22:13:00,hpb,50.39
2024-04-15T22:14:00,hpb,23.41
2024-04-15T22:16:00,hpb,54.58
2024-04-15T22:18:00,hpb,50.42
2024-04-15T22:20:00,hpb,46.20
2024-04-15T22:22:00,hpb,61.79
2024-04-15T22:23:00,hpb,23.41
2024-04-15T22:25:00,hpb,50.39
2024-04-15T22:27:00,hpb,50.39
2024-04-15T22:29:00,hpb,58.21
2024-04-15T22:30:00,hpb,23.41
2024-04-15T22:32:00,hpb,50.39
2024-04-15T22:34:00,hpb,38.41
2024-04-15T22:35:00,hpb,23.38
2024-04-15T22:36:00,hpb,19.80
2024-04-15T22:38:00,hpb,49.80
2024-04-15T22:39:00,hpb,31.20
2024-04-15T22:41:00,hpb,46.79
2024-04-15T22:43:00,hpb,58.21
2024-04-15T22:45:00,hpb,53.99
2024-04-15T22:46:00,hpb,23.41
2024-04-15T22:48:00,hpb,58.21
2024-04-15T22:49:00,hpb,34.78
2024-04-15T22:51:00,hpb,73.80
2024-04-15T22:52:00,hpb,30.62
2024-04-15T22:54:00,hpb,62.40
2024-04-15T22:55:00,hpb,26.98
2024-04-15T22:57:00,hpb,61.82
2024-04-15T22:59:00,hpb,69.61
2024-04-15T23:01:00,hpb,70.20
2024-04-15T23:03:00,hpb,58.18
2024-04-15T23:05:00,hpb,53.99
2024-04-15T23:06:00,hpb,23.41
2024-04-15T23:08:00,hpb,53.99
2024-04-15T23:09:00,hpb,27.01
2024-04-15T23:11:00,hpb,54.61
2024-04-15T23:12:00,hpb,34.78
2024-04-15T23:14:00,hpb,58.21
2024-04-15T23:16:00,hpb,69.61
2024-04-15T23:17:00,hpb,34.80
2024-04-15T23:19:00,hpb,70.20
2024-04-15T23:21:00,hpb,58.18
2024-04-15T23:23:00,hpb,69.61
2024-04-15T23:25:00,hpb,53.99
2024-04-15T23:26:00,hpb,23.41
2024-04-15T23:27:00,hpb,23.41
2024-04-15T23:29:00,hpb,53.99
2024-04-15T23:31:00,hpb,66.01
2024-04-15T23:33:00,hpb,65.98
2024-04-15T23:34:00,hpb,27.01
2024-04-15T23:36:00,hpb,66.01
2024-04-15T23:37:00,hpb,38.99
2024-04-15T23:39:00,hpb,77.40
2024-04-15T23:41:00,hpb,69.61
2024-04-15T23:43:00,hpb,77.40
2024-04-15T23:44:00,hpb,34.78
2024-04-15T23:46:00,hpb,73.80
2024-04-15T23:47:00,hpb,42.60
2024-04-15T23:49:00,hpb,81.62
2024-04-15T23:50:00,hpb,34.80
2024-04-15T23:52:00,hpb,65.98
2024-04-15T23:53:00,hpb,30.62
2024-04-15T23:54:00,hpb,31.20
2024-04-15T23:56:00,hpb,69.61
2024-04-15T23:58:00,hpb,70.20
2024-04-15T23:59:00,hpb,38.38
2024-04-16T00:01:00,hpb,62.40
2024-04-16T00:03:00,hpb,58.21
2024-04-16T00:05:00,hpb,57.60
2024-04-16T00:06:00,hpb,31.20
2024-04-16T00:08:00,hpb,77.40
2024-04-16T00:10:00,hpb,54.61
2024-04-16T00:11:00,hpb,26.98
2024-04-16T00:13:00,hpb,73.80
2024-04-16T00:15:00,hpb,61.82
2024-04-16T00:17:00,hpb,42.60
2024-04-16T00:19:00,hpb,50.39
2024-04-16T00:21:00,hpb,38.99
2024-04-16T00:22:00,hpb,23.41
2024-04-16T00:23:00,hpb,19.19
2024-04-16T00:25:00,hpb,38.41
2024-04-16T00:26:00,hpb,19.80
2024-04-16T00:28:00,hpb,38.41
2024-04-16T00:30:00,hpb,38.99
2024-04-16T00:32:00,hpb,38.99
2024-04-16T00:34:00,hpb,38.41
2024-04-16T00:35:00,hpb,19.19
2024-04-16T00:37:00,hpb,42.60
2024-04-16T00:38:00,hpb,19.80
2024-04-16T00:40:00,hpb,27.01
2024-04-16T00:42:00,hpb,38.99
2024-04-16T00:43:00,hpb,19.19
2024-04-16T00:44:00,hpb,15.62
2024-04-16T00:46:00,hpb,26.98
2024-04-16T00:47:00,hpb,15.62
2024-04-16T00:49:00,hpb,26.98
2024-04-16T00:51:00,hpb,34.80
2024-04-16T00:53:00,hpb,27.01
2024-04-16T00:54:00,hpb,15.59
2024-04-16T00:56:00,hpb,31.20
2024-04-16T00:58:00,hpb,31.20
2024-04-16T01:00:00,hpb,42.60
2024-04-16T01:02:00,hpb,38.41
2024-04-16T01:03:00,hpb,19.80
2024-04-16T01:04:00,hpb,19.19
2024-04-16T01:06:00,hpb,38.41
2024-04-16T01:08:00,hpb,38.99
2024-04-16T01:10:00,hpb,38.99
2024-04-16T01:12:00,hpb,38.41
2024-04-16T01:13:00,hpb,19.80
2024-04-16T01:15:00,hpb,42.60
2024-04-16T01:17:00,hpb,46.20
2024-04-16T01:19:00,hpb,38.99
2024-04-16T01:20:00,hpb,19.19
2024-04-16T01:21:00,hpb,23.41
2024-04-16T01:22:00,hpb,19.19
2024-04-16T01:24:00,hpb,34.80
2024-04-16T01:26:00,hpb,39.02
2024-04-16T01:28:00,hpb,38.38
2024-04-16T01:29:00,hpb,19.80
2024-04-16T01:31:00,hpb,38.41
2024-04-16T01:33:00,hpb,38.99
2024-04-16T01:35:00,hpb,34.80
2024-04-16T01:36:00,hpb,15.59
2024-04-16T01:38:00,hpb,38.41
2024-04-16T01:40:00,hpb,35.39
2024-04-16T01:41:00,hpb,19.22
2024-04-16T01:43:00,hpb,38.99
2024-04-16T01:44:00,hpb,15.00
2024-04-16T01:46:00,hpb,35.39
2024-04-16T01:48:00,hpb,42.60
2024-04-16T01:49:00,hpb,22.82
2024-04-16T01:51:00,hpb,46.79
2024-04-16T01:53:00,hpb,42.60
2024-04-16T01:54:00,hpb,23.41
2024-04-16T01:56:00,hpb,46.20
2024-04-16T01:58:00,hpb,38.99
2024-04-16T01:59:00,hpb,19.19
2024-04-16T02:01:00,hpb,34.80
2024-04-16T02:03:00,hpb,34.80
2024-04-16T02:05:00,hpb,38.99
2024-04-16T02:07:00,hpb,34.80
2024-04-16T02:08:00,hpb,15.62
2024-04-16T02:09:00,hpb,19.19
2024-04-16T02:11:00,hpb,34.80
2024-04-16T02:13:00,hpb,35.39
2024-04-16T02:14:00,hpb,15.00
2024-04-16T02:15:00,hpb,15.62
2024-04-16T02:17:00,hpb,34.78
2024-04-16T02:18:00,hpb,15.62
2024-04-16T02:20:00,hpb,34.80
2024-04-16T02:21:00,hpb,15.59
2024-04-16T02:23:00,hpb,34.80
2024-04-16T02:25:00,hpb,34.80
2024-04-16T02:26:00,hpb,19.80
2024-04-16T02:27:00,hpb,15.59
2024-04-16T02:29:00,hpb,34.80
2024-04-16T02:31:00,hpb,34.80
2024-04-16T02:32:00,hpb,15.59
2024-04-16T02:34:00,hpb,38.41
2024-04-16T02:36:00,hpb,34.80
2024-04-16T02:37:00,hpb,15.59
2024-04-16T02:39:00,hpb,39.02
2024-04-16T02:41:00,hpb,26.98
2024-04-16T02:43:00,hpb,23.41
2024-04-16T02:45:00,hpb,38.41
2024-04-16T02:47:00,hpb,31.20
2024-04-16T02:48:00,hpb,11.98
2024-04-16T02:50:00,hpb,27.01
2024-04-16T02:51:00,hpb,11.40
2024-04-16T02:53:00,hpb,26.98
2024-04-16T02:55:00,hpb,27.63
2024-04-16T02:56:00,hpb,11.40
2024-04-16T02:57:00,hpb,11.40
2024-04-16T02:59:00,hpb,23.41
2024-04-16T03:01:00,hpb,26.98
2024-04-16T03:02:00,hpb,12.01
2024-04-16T03:04:00,hpb,22.79
2024-04-16T03:06:00,hpb,23.41
2024-04-16T03:07:00,hpb,11.98
2024-04-16T03:08:00,hpb,11.40
2024-04-16T03:10:00,hpb,23.41
2024-04-16T03:11:00,hpb,11.40
2024-04-16T03:13:00,hpb,23.41
2024-04-16T03:14:00,hpb,11.40
2024-04-16T03:16:00,hpb,23.41
2024-04-16T03:18:00,hpb,26.98
2024-04-16T03:19:00,hpb,12.01
2024-04-16T03:21:00,hpb,22.79
2024-04-16T03:23:00,hpb,23.41
2024-04-16T03:24:00,hpb,15.59
2024-04-16T03:26:00,hpb,23.41
2024-04-16T03:28:00,hpb,22.79
2024-04-16T03:30:00,hpb,23.41
2024-04-16T03:31:00,hpb,12.01
2024-04-16T03:33:00,hpb,22.79
2024-04-16T03:34:00,hpb,12.01
2024-04-16T03:35:00,hpb,11.40
2024-04-16T03:37:00,hpb,23.38
2024-04-16T03:39:00,hpb,23.41
2024-04-16T03:40:00,hpb,11.40
2024-04-16T03:42:00,hpb,23.41
2024-04-16T03:43:00,hpb,11.40
2024-04-16T03:44:00,hpb,12.01
2024-04-16T03:46:00,hpb,26.98
2024-04-16T03:48:00,hpb,23.41
2024-04-16T03:49:00,hpb,7.21
2024-04-16T03:51:00,hpb,23.38
2024-04-16T03:52:00,hpb,12.01
2024-04-16T03:54:00,hpb,22.79
2024-04-16T03:56:00,hpb,23.41
2024-04-16T03:58:00,hpb,23.41
2024-04-16T04:00:00,hpb,19.19
2024-04-16T04:01:00,hpb,12.01
2024-04-16T04:02:00,hpb,11.40
2024-04-16T04:04:00,hpb,23.41
2024-04-16T04:06:00,hpb,26.98
2024-04-16T04:08:00,hpb,23.41
2024-04-16T04:10:00,hpb,22.79
2024-04-16T04:12:00,hpb,27.60
2024-04-16T04:13:00,hpb,11.40
2024-04-16T04:15:00,hpb,23.41
2024-04-16T04:16:00,hpb,11.40
2024-04-16T04:18:00,hpb,23.41
2024-04-16T04:19:00,hpb,11.40
2024-04-16T04:21:00,hpb,23.41
2024-04-16T04:22:00,hpb,11.40
2024-04-16T04:24:00,hpb,19.80
2024-04-16T04:25:00,hpb,11.40
2024-04-16T04:26:00,hpb,11.98
2024-04-16T04:28:00,hpb,22.82
2024-04-16T04:29:00,hpb,7.79
2024-04-16T04:31:00,hpb,23.41
2024-04-16T04:32:00,hpb,11.40
2024-04-16T04:34:00,hpb,23.38
2024-04-16T04:36:00,hpb,23.41
2024-04-16T04:38:00,hpb,23.41
2024-04-16T04:40:00,hpb,22.79
2024-04-16T04:42:00,hpb,23.41
2024-04-16T04:43:00,hpb,11.98
2024-04-16T04:44:00,hpb,11.43
2024-04-16T04:46:00,hpb,23.38
2024-04-16T04:48:00,hpb,22.82
2024-04-16T04:50:00,hpb,23.38
2024-04-16T04:52:00,hpb,31.20
2024-04-16T04:53:00,hpb,11.40
2024-04-16T04:54:00,hpb,15.62
2024-04-16T04:55:00,hpb,11.40
2024-04-16T04:57:00,hpb,23.41
2024-04-16T04:58:00,hpb,11.98
2024-04-16T05:00:00,hpb,22.79
2024-04-16T05:02:00,hpb,27.63
2024-04-16T05:03:00,hpb,11.40
2024-04-16T05:05:00,hpb,26.98
2024-04-16T05:07:00,hpb,23.41
2024-04-16T05:08:00,hpb,11.40
2024-04-16T05:10:00,hpb,19.80
2024-04-16T05:11:00,hpb,15.00
2024-04-16T05:13:00,hpb,23.41
2024-04-16T05:15:00,hpb,19.80
2024-04-16T05:16:00,hpb,11.40
2024-04-16T05:18:00,hpb,23.38
2024-04-16T05:19:00,hpb,11.40
2024-04-16T05:21:00,hpb,23.41
2024-04-16T05:22:00,hpb,7.79
2024-04-16T05:24:00,hpb,23.41
2024-04-16T05:26:00,hpb,22.79
2024-04-16T05:27:00,hpb,12.01
2024-04-16T05:29:00,hpb,22.79
2024-04-16T05:31:00,hpb,23.41
2024-04-16T05:32:00,hpb,12.01
2024-04-16T05:34:00,hpb,22.79
2024-04-16T05:36:00,hpb,23.41
2024-04-16T05:37:00,hpb,11.40
2024-04-16T05:38:00,hpb,11.98
2024-04-16T05:40:00,hpb,23.41
2024-04-16T05:41:00,hpb,11.40
2024-04-16T05:43:00,hpb,23.41
2024-04-16T05:44:00,hpb,11.40
2024-04-16T05:46:00,hpb,23.41
2024-04-16T05:47:00,hpb,11.40
2024-04-16T05:49:00,hpb,23.38
2024-04-16T05:50:00,hpb,11.43
2024-04-16T05:52:00,hpb,23.38
2024-04-16T05:54:00,hpb,23.41
2024-04-16T05:55:00,hpb,11.40
2024-04-16T05:57:00,hpb,27.60
2024-04-16T05:59:00,hpb,22.79
2024-04-16T06:01:00,hpb,23.41
2024-04-16T06:03:00,hpb,23.41
2024-04-16T06:05:00,hpb,23.41
2024-04-16T06:06:00,hpb,11.40
2024-04-16T06:07:00,hpb,11.40
2024-04-16T06:09:00,hpb,19.80
2024-04-16T06:11:00,hpb,22.79
2024-04-16T06:13:00,hpb,23.41
2024-04-16T06:15:00,hpb,19.19
2024-04-16T06:17:00,hpb,23.41
2024-04-16T06:18:00,hpb,11.98
2024-04-16T06:19:00,hpb,11.40
2024-04-16T06:21:00,hpb,19.22
2024-04-16T06:23:00,hpb,23.41
2024-04-16T06:25:00,hpb,23.38
2024-04-16T06:27:00,hpb,23.41
2024-04-16T06:28:00,hpb,15.00
2024-04-16T06:29:00,hpb,7.79
2024-04-16T06:31:00,hpb,23.41
2024-04-16T06:32:00,hpb,19.19
2024-04-16T06:34:00,hpb,23.41
2024-04-16T06:36:00,hpb,23.41
2024-04-16T06:38:00,hpb,23.38
2024-04-16T06:40:00,hpb,22.82
2024-04-16T06:41:00,hpb,11.98
2024-04-16T06:42:00,hpb,11.40
2024-04-16T06:44:00,hpb,23.41
2024-04-16T06:46:00,hpb,23.41
2024-04-16T06:48:00,hpb,22.79
2024-04-16T06:49:00,hpb,7.79
2024-04-16T06:51:00,hpb,23.41
2024-04-16T06:53:00,hpb,23.41
2024-04-16T06:55:00,hpb,23.41
2024-04-16T06:56:00,hpb,15.00
2024-04-16T06:58:00,hpb,19.78
2024-04-16T07:00:00,hpb,30.62
2024-04-16T07:02:00,hpb,23.41
2024-04-16T07:03:00,hpb,15.59
2024-04-16T07:05:00,hpb,23.41
2024-04-16T07:06:00,hpb,7.79
2024-04-16T07:07:00,hpb,15.59
2024-04-16T07:09:00,hpb,22.82
2024-04-16T07:10:00,hpb,7.79
2024-04-16T07:12:00,hpb,23.41
2024-04-16T07:14:00,hpb,23.38
2024-04-16T07:15:00,hpb,15.62
2024-04-16T07:16:00,hpb,11.40
2024-04-16T07:18:00,hpb,31.20
2024-04-16T07:20:00,hpb,27.01
2024-04-16T07:22:00,hpb,23.38
2024-04-16T07:24:00,hpb,22.82
2024-04-16T07:26:00,hpb,27.60
2024-04-16T07:27:00,hpb,19.19
2024-04-16T07:28:00,hpb,11.40
2024-04-16T07:29:00,hpb,15.62
2024-04-16T07:31:00,hpb,26.98
2024-04-16T07:33:00,hpb,27.60
2024-04-16T07:34:00,hpb,15.00
2024-04-16T07:36:00,hpb,23.41
2024-04-16T07:38:00,hpb,27.01
2024-04-16T07:40:00,hpb,31.20
2024-04-16T07:42:00,hpb,34.78
2024-04-16T07:44:00,hpb,27.01
2024-04-16T07:46:00,hpb,23.41
2024-04-16T07:48:00,hpb,23.38
2024-04-16T07:49:00,hpb,15.62
2024-04-16T07:51:00,hpb,26.98
2024-04-16T07:53:00,hpb,31.20
2024-04-16T07:54:00,hpb,22.82
2024-04-16T07:56:00,hpb,35.39
2024-04-16T07:58:00,hpb,30.59
2024-04-16T08:00:00,hpb,34.80
2024-04-16T08:01:00,hpb,23.41
2024-04-16T08:02:00,hpb,31.20
2024-04-16T08:04:00,hpb,42.60
2024-04-16T08:06:00,hpb,58.21
2024-04-16T08:08:00,hpb,53.99
2024-04-16T08:09:00,hpb,34.80
2024-04-16T08:11:00,hpb,65.98
2024-04-16T08:13:00,hpb,58.21
2024-04-16T08:15:00,hpb,58.21
2024-04-16T08:16:00,hpb,23.38
2024-04-16T08:18:00,hpb,58.21
2024-04-16T08:19:00,hpb,26.98
2024-04-16T08:21:00,hpb,50.42
2024-04-16T08:22:00,hpb,26.98
2024-04-16T08:23:00,hpb,23.41
2024-04-16T08:25:00,hpb,53.99
2024-04-16T08:27:00,hpb,58.21
2024-04-16T08:28:00,hpb,34.80
2024-04-16T08:30:00,hpb,58.18
2024-04-16T08:31:00,hpb,23.41
2024-04-16T08:33:00,hpb,69.61
2024-04-16T08:34:00,hpb,26.98
2024-04-16T08:36:00,hpb,62.40
2024-04-16T08:37:00,hpb,31.20
2024-04-16T08:39:00,hpb,53.99
2024-04-16T08:41:00,hpb,46.20
2024-04-16T08:42:00,hpb,27.60
2024-04-16T08:44:00,hpb,69.61
2024-04-16T08:46:00,hpb,66.01
2024-04-16T08:48:00,hpb,61.79
2024-04-16T08:49:00,hpb,23.41
2024-04-16T08:50:00,hpb,27.01
2024-04-16T08:52:00,hpb,50.39
2024-04-16T08:54:00,hpb,66.01
2024-04-16T08:55:00,hpb,26.98
2024-04-16T08:57:00,hpb,50.42
2024-04-16T08:59:00,hpb,42.60
2024-04-16T09:01:00,hpb,34.80
2024-04-16T09:03:00,hpb,34.78
2024-04-16T09:04:00,hpb,15.62
2024-04-16T09:05:00,hpb,15.59
2024-04-16T09:07:00,hpb,50.42
2024-04-16T09:09:00,hpb,34.80
2024-04-16T09:11:00,hpb,26.98
2024-04-16T09:12:00,hpb,19.80
2024-04-16T09:14:00,hpb,42.60
2024-04-16T09:15:00,hpb,23.41
2024-04-16T09:17:00,hpb,22.79
2024-04-16T09:19:00,hpb,35.39
2024-04-16T09:20:00,hpb,19.22
2024-04-16T09:22:00,hpb,34.80
2024-04-16T09:24:00,hpb,42.60
2024-04-16T09:25:00,hpb,26.98
2024-04-16T09:27:00,hpb,31.20
2024-04-16T09:28:00,hpb,19.22
2024-04-16T09:29:00,hpb,23.38
2024-04-16T09:31:00,hpb,42.60
2024-04-16T09:33:00,hpb,27.01
2024-04-16T09:35:00,hpb,42.60
2024-04-16T09:37:00,hpb,46.79
2024-04-16T09:39:00,hpb,46.20
2024-04-16T09:41:00,hpb,58.21
2024-04-16T09:43:00,hpb,38.99
2024-04-16T09:45:00,hpb,50.42
2024-04-16T09:47:00,hpb,50.39
2024-04-16T09:48:00,hpb,19.19
2024-04-16T09:50:00,hpb,38.99
2024-04-16T09:52:00,hpb,42.60
2024-04-16T09:53:00,hpb,23.41
2024-04-16T09:55:00,hpb,34.80
2024-04-16T09:57:00,hpb,38.41
2024-04-16T09:58:00,hpb,27.60
2024-04-16T10:00:00,hpb,42.60
2024-04-16T10:02:00,hpb,42.60
2024-04-16T10:04:00,hpb,38.41
2024-04-16T10:05:00,hpb,11.98
2024-04-16T10:07:00,hpb,34.80
2024-04-16T10:08:00,hpb,15.62
2024-04-16T10:10:00,hpb,26.98
2024-04-16T10:12:00,hpb,23.41
2024-04-16T10:14:00,hpb,27.01
2024-04-16T10:16:00,hpb,23.38
2024-04-16T10:18:00,hpb,27.01
2024-04-16T10:19:00,hpb,19.19
2024-04-16T10:21:00,hpb,27.01
2024-04-16T10:22:00,hpb,15.59
2024-04-16T10:24:00,hpb,27.01
2024-04-16T10:25:00,hpb,15.59
2024-04-16T10:27:00,hpb,27.01
2024-04-16T10:28:00,hpb,12.01
2024-04-16T10:29:00,hpb,19.19
2024-04-16T10:31:00,hpb,27.01
2024-04-16T10:32:00,hpb,11.98
2024-04-16T10:33:00,hpb,19.22
2024-04-16T10:35:00,hpb,26.98
2024-04-16T10:36:00,hpb,15.62
2024-04-16T10:38:00,hpb,23.38
2024-04-16T10:39:00,hpb,11.40
2024-04-16T10:41:00,hpb,34.80
2024-04-16T10:43:00,hpb,27.60
2024-04-16T10:45:00,hpb,42.60
2024-04-16T10:46:00,hpb,11.43
2024-04-16T10:48:00,hpb,26.98
2024-04-16T10:50:00,hpb,50.39
2024-04-16T10:52:00,hpb,50.42
2024-04-16T10:54:00,hpb,50.39
2024-04-16T10:56:00,hpb,46.82
2024-04-16T10:58:00,hpb,58.18
2024-04-16T11:00:00,hpb,50.39
2024-04-16T11:01:00,hpb,22.82
2024-04-16T11:03:00,hpb,50.39
2024-04-16T11:05:00,hpb,54.61
2024-04-16T11:06:00,hpb,30.59
2024-04-16T11:08:00,hpb,50.39
2024-04-16T11:10:00,hpb,73.83
2024-04-16T11:11:00,hpb,38.99
2024-04-16T11:13:00,hpb,61.79
2024-04-16T11:15:00,hpb,73.80
2024-04-16T11:16:00,hpb,27.01
2024-04-16T11:18:00,hpb,69.58
2024-04-16T11:20:00,hpb,73.83
2024-04-16T11:22:00,hpb,50.39
2024-04-16T11:24:00,hpb,58.18
2024-04-16T11:26:00,hpb,54.02
2024-04-16T11:27:00,hpb,19.78
2024-04-16T11:29:00,hpb,46.20
2024-04-16T11:31:00,hpb,34.80
2024-04-16T11:32:00,hpb,15.62
2024-04-16T11:33:00,hpb,26.98
2024-04-16T11:35:00,hpb,35.42
2024-04-16T11:36:00,hpb,11.40
2024-04-16T11:38:00,hpb,26.98
2024-04-16T11:39:00,hpb,15.62
2024-04-16T11:41:00,hpb,26.98
2024-04-16T11:43:00,hpb,34.80
2024-04-16T11:44:00,hpb,12.01
2024-04-16T11:46:00,hpb,42.60
2024-04-16T11:47:00,hpb,15.59
2024-04-16T11:48:00,hpb,22.82
2024-04-16T11:50:00,hpb,38.99
2024-04-16T11:52:00,hpb,38.99
2024-04-16T11:53:00,hpb,19.19
2024-04-16T11:54:00,hpb,19.22
2024-04-16T11:56:00,hpb,50.39
2024-04-16T11:57:00,hpb,15.62
2024-04-16T11:58:00,hpb,23.38
2024-04-16T12:00:00,hpb,42.60
2024-04-16T12:02:00,hpb,46.20
2024-04-16T12:04:00,hpb,46.82
2024-04-16T12:06:00,hpb,38.41
2024-04-16T12:07:00,hpb,15.59
2024-04-16T12:09:00,hpb,34.80
2024-04-16T12:11:00,hpb,38.99
2024-04-16T12:12:00,hpb,19.19
2024-04-16T12:14:00,hpb,34.80
2024-04-16T12:16:00,hpb,35.42
2024-04-16T12:18:00,hpb,38.38
2024-04-16T12:20:00,hpb,34.80
2024-04-16T12:21:00,hpb,23.41
2024-04-16T12:23:00,hpb,38.99
2024-04-16T12:24:00,hpb,19.19
2024-04-16T12:26:00,hpb,27.01
2024-04-16T12:28:00,hpb,38.99
2024-04-16T12:29:00,hpb,19.22
2024-04-16T12:31:00,hpb,34.78
2024-04-16T12:33:00,hpb,34.80
2024-04-16T12:35:00,hpb,31.20
2024-04-16T12:36:00,hpb,23.41
2024-04-16T12:38:00,hpb,34.80
2024-04-16T12:40:00,hpb,38.99
2024-04-16T12:41:00,hpb,15.00
2024-04-16T12:43:00,hpb,46.79
2024-04-16T12:45:00,hpb,39.02
2024-04-16T12:46:00,hpb,11.40
2024-04-16T12:48:00,hpb,42.60
2024-04-16T12:49:00,hpb,15.59
2024-04-16T12:51:00,hpb,46.20
2024-04-16T12:53:00,hpb,34.80
2024-04-16T12:54:00,hpb,15.62
2024-04-16T12:55:00,hpb,11.98
2024-04-16T12:57:00,hpb,27.01
2024-04-16T12:59:00,hpb,34.80
2024-04-16T13:01:00,hpb,34.78
2024-04-16T13:02:00,hpb,12.01
2024-04-16T13:03:00,hpb,15.00
2024-04-16T13:05:00,hpb,35.39
2024-04-16T13:07:00,hpb,22.82
2024-04-16T13:09:00,hpb,27.60
2024-04-16T13:11:00,hpb,26.98
2024-04-16T13:13:00,hpb,30.62
2024-04-16T13:14:00,hpb,19.80
2024-04-16T13:16:00,hpb,38.38
2024-04-16T13:18:00,hpb,50.42
2024-04-16T13:20:00,hpb,50.39
2024-04-16T13:22:00,hpb,46.79
2024-04-16T13:24:00,hpb,46.20
2024-04-16T13:25:00,hpb,12.01
2024-04-16T13:27:00,hpb,27.01
2024-04-16T13:28:00,hpb,11.40
2024-04-16T13:29:00,hpb,19.80
2024-04-16T13:30:00,hpb,19.19
2024-04-16T13:32:00,hpb,31.20
2024-04-16T13:34:00,hpb,30.59
2024-04-16T13:35:00,hpb,15.62
2024-04-16T13:37:00,hpb,23.41
2024-04-16T13:38:00,hpb,19.19
2024-04-16T13:39:00,hpb,11.98
2024-04-16T13:41:00,hpb,22.82
2024-04-16T13:43:00,hpb,38.99
2024-04-16T13:44:00,hpb,23.41
2024-04-16T13:46:00,hpb,42.60
2024-04-16T13:47:00,hpb,19.19
2024-04-16T13:48:00,hpb,15.62
2024-04-16T13:50:00,hpb,34.78
2024-04-16T13:52:00,hpb,34.80
2024-04-16T13:54:00,hpb,31.20
2024-04-16T13:56:00,hpb,31.20
2024-04-16T13:57:00,hpb,11.40
2024-04-16T13:59:00,hpb,23.41
2024-04-16T14:01:00,hpb,27.01
2024-04-16T14:02:00,hpb,11.40
2024-04-16T14:04:00,hpb,38.99
2024-04-16T14:05:00,hpb,15.59
2024-04-16T14:07:00,hpb,50.42
2024-04-16T14:09:00,hpb,46.20
2024-04-16T14:11:00,hpb,50.39
2024-04-16T14:12:00,hpb,23.41
2024-04-16T14:14:00,hpb,42.60
2024-04-16T14:15:00,hpb,26.98
2024-04-16T14:17:00,hpb,54.61
2024-04-16T14:19:00,hpb,46.20
2024-04-16T14:20:00,hpb,23.41
2024-04-16T14:21:00,hpb,26.98
2024-04-16T14:22:00,hpb,15.62
2024-04-16T14:24:00,hpb,34.80
2024-04-16T14:25:00,hpb,31.20
2024-04-16T14:26:00,hpb,15.59
2024-04-16T14:27:00,hpb,22.79
2024-04-16T14:29:00,hpb,46.82
2024-04-16T14:30:00,hpb,19.19
2024-04-16T14:32:00,hpb,42.60
2024-04-16T14:33:00,hpb,15.62
2024-04-16T14:34:00,hpb,15.59
2024-04-16T14:36:00,hpb,31.20
2024-04-16T14:38:00,hpb,30.62
2024-04-16T14:39:00,hpb,15.59
2024-04-16T14:41:00,hpb,38.99
2024-04-16T14:43:00,hpb,34.80
2024-04-16T14:45:00,hpb,31.20
2024-04-16T14:47:00,hpb,30.62
2024-04-16T14:48:00,hpb,15.59
2024-04-16T14:50:00,hpb,34.80
2024-04-16T14:52:00,hpb,38.99
2024-04-16T14:53:00,hpb,19.19
2024-04-16T14:54:00,hpb,15.62
2024-04-16T14:55:00,hpb,19.19
2024-04-16T14:57:00,hpb,39.02
2024-04-16T14:59:00,hpb,34.78
2024-04-16T15:01:00,hpb,46.82
2024-04-16T15:02:00,hpb,15.00
2024-04-16T15:04:00,hpb,35.39
2024-04-16T15:05:00,hpb,15.00
2024-04-16T15:07:00,hpb,31.20
2024-04-16T15:09:00,hpb,46.82
2024-04-16T15:11:00,hpb,42.60
