#datetime,building,power
2023-09-10T10:09:00,kcc,46.82
2023-09-10T10:10:00,kcc,23.41
2023-09-10T10:11:00,kcc,25.20
2023-09-10T10:12:00,kcc,23.41
2023-09-10T10:14:00,kcc,23.38
2023-09-10T10:15:00,kcc,47.40
2023-09-10T10:16:00,kcc,21.01
2023-09-10T10:18:00,kcc,43.21
2023-09-10T10:20:00,kcc,40.78
2023-09-10T10:22:00,kcc,42.60
2023-09-10T10:24:00,kcc,51.01
2023-09-10T10:26:00,kcc,48.60
2023-09-10T10:27:00,kcc,17.40
2023-09-10T10:29:00,kcc,41.40
2023-09-10T10:31:00,kcc,42.60
2023-09-10T10:32:00,kcc,21.59
2023-09-10T10:34:00,kcc,40.81
2023-09-10T10:37:00,kcc,62.40
2023-09-10T10:39:00,kcc,40.81
2023-09-10T10:40:00,kcc,21.59
2023-09-10T10:41:00,kcc,21.59
2023-09-10T10:43:00,kcc,48.60
2023-09-10T10:45:00,kcc,56.40
2023-09-10T10:47:00,kcc,46.82
2023-09-10T10:49:00,kcc,41.40
2023-09-10T10:50:00,kcc,20.98
2023-09-10T10:51:00,kcc,19.80
2023-09-10T10:53:00,kcc,40.81
2023-09-10T10:55:00,kcc,19.80
2023-09-10T10:56:00,kcc,40.78
2023-09-10T10:57:00,kcc,17.40
2023-09-10T10:58:00,kcc,19.80
2023-09-10T11:01:00,kcc,70.20
2023-09-10T11:03:00,kcc,44.41
2023-09-10T11:05:00,kcc,45.00
2023-09-10T11:07:00,kcc,21.59
2023-09-10T11:08:00,kcc,40.81
2023-09-10T11:10:00,kcc,38.99
2023-09-10T11:13:00,kcc,82.21
2023-09-10T11:15:00,kcc,50.39
2023-09-10T11:16:00,kcc,25.20
2023-09-10T11:19:00,kcc,76.20
2023-09-10T11:21:00,kcc,48.60
2023-09-10T11:23:00,kcc,55.20
2023-09-10T11:25:00,kcc,21.01
2023-09-10T11:26:00,kcc,40.81
2023-09-10T11:28:00,kcc,41.40
2023-09-10T11:29:00,kcc,21.01
2023-09-10T11:31:00,kcc,21.59
2023-09-10T11:32:00,kcc,40.78
2023-09-10T11:34:00,kcc,41.43
2023-09-10T11:35:00,kcc,20.98
2023-09-10T11:37:00,kcc,21.62
2023-09-10T11:38:00,kcc,54.58
2023-09-10T11:40:00,kcc,66.62
2023-09-10T11:43:00,kcc,50.39
2023-09-10T11:44:00,kcc,43.21
2023-09-10T11:45:00,kcc,20.98
2023-09-10T11:47:00,kcc,43.21
2023-09-10T11:48:00,kcc,21.59
2023-09-10T11:49:00,kcc,19.22
2023-09-10T11:51:00,kcc,38.99
2023-09-10T11:53:00,kcc,45.00
2023-09-10T11:55:00,kcc,46.79
2023-09-10T11:56:00,kcc,23.41
2023-09-10T11:58:00,kcc,54.61
2023-09-10T12:00:00,kcc,50.39
2023-09-10T12:01:00,kcc,19.80
2023-09-10T12:03:00,kcc,45.00
2023-09-10T12:05:00,kcc,44.38
2023-09-10T12:07:00,kcc,52.79
2023-09-10T12:08:00,kcc,27.63
2023-09-10T12:10:00,kcc,65.98
2023-09-10T12:12:00,kcc,76.20
2023-09-10T12:13:00,kcc,23.41
2023-09-10T12:15:00,kcc,50.39
2023-09-10T12:17:00,kcc,54.61
2023-09-10T12:18:00,kcc,21.59
2023-09-10T12:20:00,kcc,39.02
2023-09-10T12:22:00,kcc,43.18
2023-09-10T12:24:00,kcc,40.81
2023-09-10T12:25:00,kcc,19.19
2023-09-10T12:26:00,kcc,19.80
2023-09-10T12:27:00,kcc,21.59
2023-09-10T12:30:00,kcc,73.80
2023-09-10T12:31:00,kcc,23.41
2023-09-10T12:33:00,kcc,52.79
2023-09-10T12:34:00,kcc,27.01
2023-09-10T12:36:00,kcc,21.59
2023-09-10T12:37:00,kcc,43.21
2023-09-10T12:39:00,kcc,46.79
2023-09-10T12:42:00,kcc,64.19
2023-09-10T12:44:00,kcc,72.01
2023-09-10T12:45:00,kcc,38.99
2023-09-10T12:46:00,kcc,37.21
2023-09-10T12:48:00,kcc,58.21
2023-09-10T12:50:00,kcc,56.98
2023-09-10T12:51:00,kcc,33.02
2023-09-10T12:54:00,kcc,58.18
2023-09-10T12:55:00,kcc,60.62
2023-09-10T12:57:00,kcc,56.98
2023-09-10T12:58:00,kcc,27.01
2023-09-10T13:00:00,kcc,29.38
2023-09-10T13:01:00,kcc,60.00
2023-09-10T13:02:00,kcc,27.60
2023-09-10T13:04:00,kcc,62.40
2023-09-10T13:06:00,kcc,33.02
2023-09-10T13:07:00,kcc,70.20
2023-09-10T13:09:00,kcc,60.59
2023-09-10T13:10:00,kcc,23.41
2023-09-10T13:12:00,kcc,46.82
2023-09-10T13:13:00,kcc,25.20
2023-09-10T13:15:00,kcc,54.58
2023-09-10T13:18:00,kcc,84.02
2023-09-10T13:19:00,kcc,77.99
2023-09-10T13:21:00,kcc,56.40
2023-09-10T13:22:00,kcc,27.60
2023-09-10T13:24:00,kcc,54.61
2023-09-10T13:26:00,kcc,48.60
2023-09-10T13:28:00,kcc,46.79
2023-09-10T13:30:00,kcc,46.82
2023-09-10T13:31:00,kcc,25.20
2023-09-10T13:32:00,kcc,23.38
2023-09-10T13:33:00,kcc,23.41
2023-09-10T13:36:00,kcc,72.01
2023-09-10T13:38:00,kcc,56.98
2023-09-10T13:40:00,kcc,52.21
2023-09-10T13:42:00,kcc,57.01
2023-09-10T13:44:00,kcc,48.60
2023-09-10T13:46:00,kcc,43.18
2023-09-10T13:48:00,kcc,46.20
2023-09-10T13:50:00,kcc,62.40
2023-09-10T13:52:00,kcc,70.20
2023-09-10T13:54:00,kcc,88.21
2023-09-10T13:56:00,kcc,60.00
2023-09-10T13:58:00,kcc,54.58
2023-09-10T14:00:00,kcc,33.60
2023-09-10T14:01:00,kcc,50.42
2023-09-10T14:03:00,kcc,45.00
2023-09-10T14:06:00,kcc,70.20
2023-09-10T14:08:00,kcc,48.60
2023-09-10T14:10:00,kcc,46.79
2023-09-10T14:12:00,kcc,25.20
2023-09-10T14:13:00,kcc,54.61
2023-09-10T14:14:00,kcc,27.60
2023-09-10T14:16:00,kcc,54.61
2023-09-10T14:18:00,kcc,23.38
2023-09-10T14:19:00,kcc,46.82
2023-09-10T14:21:00,kcc,45.00
2023-09-10T14:22:00,kcc,28.80
2023-09-10T14:24:00,kcc,62.40
2023-09-10T14:26:00,kcc,52.79
2023-09-10T14:27:00,kcc,25.20
2023-09-10T14:30:00,kcc,54.61
2023-09-10T14:31:00,kcc,57.01
2023-09-10T14:33:00,kcc,56.40
2023-09-10T14:34:00,kcc,21.59
2023-09-10T14:36:00,kcc,52.79
2023-09-10T14:38:00,kcc,56.40
2023-09-10T14:39:00,kcc,23.41
2023-09-10T14:41:00,kcc,42.60
2023-09-10T14:42:00,kcc,25.20
2023-09-10T14:44:00,kcc,52.82
2023-09-10T14:47:00,kcc,66.59
2023-09-10T14:48:00,kcc,67.79
2023-09-10T14:50:00,kcc,88.21
2023-09-10T14:53:00,kcc,70.20
2023-09-10T14:54:00,kcc,44.38
2023-09-10T14:55:00,kcc,25.81
2023-09-10T14:57:00,kcc,48.60
2023-09-10T14:59:00,kcc,46.79
2023-09-10T15:01:00,kcc,48.60
2023-09-10T15:03:00,kcc,56.40
2023-09-10T15:05:00,kcc,27.60
2023-09-10T15:06:00,kcc,58.21
2023-09-10T15:07:00,kcc,29.38
2023-09-10T15:09:00,kcc,46.82
2023-09-10T15:11:00,kcc,45.00
2023-09-10T15:12:00,kcc,23.41
2023-09-10T15:13:00,kcc,23.38
2023-09-10T15:15:00,kcc,50.42
2023-09-10T15:17:00,kcc,49.19
2023-09-10T15:18:00,kcc,31.20
2023-09-10T15:19:00,kcc,27.01
2023-09-10T15:21:00,kcc,66.59
2023-09-10T15:23:00,kcc,36.59
2023-09-10T15:24:00,kcc,76.20
2023-09-10T15:25:00,kcc,31.20
2023-09-10T15:27:00,kcc,48.60
2023-09-10T15:29:00,kcc,41.40
2023-09-10T15:30:00,kcc,25.20
2023-09-10T15:32:00,kcc,45.00
2023-09-10T15:35:00,kcc,42.60
2023-09-10T15:36:00,kcc,52.79
2023-09-10T15:38:00,kcc,52.82
2023-09-10T15:40:00,kcc,52.18
2023-09-10T15:42:00,kcc,51.01
2023-09-10T15:43:00,kcc,21.62
2023-09-10T15:46:00,kcc,42.60
2023-09-10T15:47:00,kcc,45.00
2023-09-10T15:49:00,kcc,46.79
2023-09-10T15:52:00,kcc,56.40
2023-09-10T15:53:00,kcc,91.82
2023-09-10T15:54:00,kcc,43.18
2023-09-10T15:55:00,kcc,44.41
2023-09-10T15:58:00,kcc,56.40
2023-09-10T15:59:00,kcc,51.01
2023-09-10T16:01:00,kcc,43.18
2023-09-10T16:04:00,kcc,64.22
2023-09-10T16:05:00,kcc,19.19
2023-09-10T16:07:00,kcc,43.18
2023-09-10T16:08:00,kcc,21.01
2023-09-10T16:10:00,kcc,51.01
2023-09-10T16:12:00,kcc,54.61
2023-09-10T16:14:00,kcc,50.39
2023-09-10T16:16:00,kcc,49.19
2023-09-10T16:18:00,kcc,44.41
2023-09-10T16:20:00,kcc,43.21
2023-09-10T16:22:00,kcc,21.59
2023-09-10T16:23:00,kcc,40.78
2023-09-10T16:24:00,kcc,21.62
2023-09-10T16:26:00,kcc,71.98
2023-09-10T16:28:00,kcc,73.80
2023-09-10T16:29:00,kcc,29.41
2023-09-10T16:31:00,kcc,49.19
2023-09-10T16:32:00,kcc,25.20
2023-09-10T16:34:00,kcc,50.42
2023-09-10T16:35:00,kcc,25.20
2023-09-10T16:37:00,kcc,45.00
2023-09-10T16:40:00,kcc,38.99
2023-09-10T16:41:00,kcc,41.40
2023-09-10T16:43:00,kcc,40.81
2023-09-10T16:46:00,kcc,73.80
2023-09-10T16:48:00,kcc,51.01
2023-09-10T16:50:00,kcc,48.60
2023-09-10T16:52:00,kcc,45.00
2023-09-10T16:54:00,kcc,42.60
2023-09-10T16:56:00,kcc,43.18
2023-09-10T16:58:00,kcc,42.60
2023-09-10T16:59:00,kcc,25.20
2023-09-10T17:01:00,kcc,72.63
2023-09-10T17:03:00,kcc,75.59
2023-09-10T17:05:00,kcc,51.01
2023-09-10T17:06:00,kcc,23.41
2023-09-10T17:09:00,kcc,70.20
2023-09-10T17:11:00,kcc,40.78
2023-09-10T17:13:00,kcc,43.21
2023-09-10T17:15:00,kcc,48.60
2023-09-10T17:17:00,kcc,40.78
2023-09-10T17:19:00,kcc,45.00
2023-09-10T17:21:00,kcc,25.22
2023-09-10T17:22:00,kcc,48.57
2023-09-10T17:24:00,kcc,51.01
2023-09-10T17:25:00,kcc,25.20
2023-09-10T17:27:00,kcc,40.81
2023-09-10T17:29:00,kcc,38.99
2023-09-10T17:30:00,kcc,21.62
2023-09-10T17:33:00,kcc,38.99
2023-09-10T17:34:00,kcc,51.01
2023-09-10T17:36:00,kcc,52.18
2023-09-10T17:37:00,kcc,31.20
2023-09-10T17:39:00,kcc,62.40
2023-09-10T17:41:00,kcc,62.40
2023-09-10T17:42:00,kcc,27.60
2023-09-10T17:45:00,kcc,66.01
2023-09-10T17:47:00,kcc,41.40
2023-09-10T17:48:00,kcc,19.19
2023-09-10T17:49:00,kcc,21.62
2023-09-10T17:51:00,kcc,42.60
2023-09-10T17:53:00,kcc,46.79
2023-09-10T17:54:00,kcc,27.60
2023-09-10T17:57:00,kcc,50.42
2023-09-10T17:58:00,kcc,52.79
2023-09-10T18:00:00,kcc,51.01
2023-09-10T18:03:00,kcc,46.79
2023-09-10T18:04:00,kcc,56.40
2023-09-10T18:06:00,kcc,52.79
2023-09-10T18:09:00,kcc,54.61
2023-09-10T18:10:00,kcc,46.82
2023-09-10T18:11:00,kcc,20.98
2023-09-10T18:13:00,kcc,49.22
2023-09-10T18:15:00,kcc,50.39
2023-09-10T18:16:00,kcc,23.41
2023-09-10T18:17:00,kcc,23.41
2023-09-10T18:19:00,kcc,43.18
2023-09-10T18:21:00,kcc,40.81
2023-09-10T18:23:00,kcc,40.78
2023-09-10T18:25:00,kcc,40.81
2023-09-10T18:27:00,kcc,41.40
2023-09-10T18:28:00,kcc,25.20
2023-09-10T18:29:00,kcc,25.20
2023-09-10T18:31:00,kcc,58.80
2023-09-10T18:32:00,kcc,34.80
2023-09-10T18:33:00,kcc,37.21
2023-09-10T18:34:00,kcc,31.20
2023-09-10T18:36:00,kcc,54.61
2023-09-10T18:38:00,kcc,26.98
2023-09-10T18:39:00,kcc,51.01
2023-09-10T18:41:00,kcc,42.60
2023-09-10T18:44:00,kcc,62.40
2023-09-10T18:46:00,kcc,49.19
2023-09-10T18:48:00,kcc,50.42
2023-09-10T18:50:00,kcc,52.79
2023-09-10T18:52:00,kcc,45.00
2023-09-10T18:54:00,kcc,40.81
2023-09-10T18:56:00,kcc,38.99
2023-09-10T18:58:00,kcc,38.99
2023-09-10T18:59:00,kcc,21.59
2023-09-10T19:00:00,kcc,19.22
2023-09-10T19:02:00,kcc,37.18
2023-09-10T19:03:00,kcc,29.41
2023-09-10T19:05:00,kcc,58.21
2023-09-10T19:08:00,kcc,87.60
2023-09-10T19:09:00,kcc,23.38
2023-09-10T19:11:00,kcc,46.82
2023-09-10T19:14:00,kcc,37.21
2023-09-10T19:15:00,kcc,37.18
2023-09-10T19:16:00,kcc,17.40
2023-09-10T19:17:00,kcc,19.80
2023-09-10T19:18:00,kcc,17.40
2023-09-10T19:20:00,kcc,38.99
2023-09-10T19:22:00,kcc,40.81
2023-09-10T19:24:00,kcc,38.99
2023-09-10T19:26:00,kcc,17.40
2023-09-10T19:27:00,kcc,33.60
2023-09-10T19:29:00,kcc,32.99
2023-09-10T19:32:00,kcc,37.21
2023-09-10T19:33:00,kcc,32.99
2023-09-10T19:35:00,kcc,39.02
2023-09-10T19:38:00,kcc,40.78
2023-09-10T19:39:00,kcc,40.81
2023-09-10T19:41:00,kcc,37.21
2023-09-10T19:42:00,kcc,17.40
2023-09-10T19:44:00,kcc,33.57
2023-09-10T19:45:00,kcc,15.62
2023-09-10T19:46:00,kcc,15.59
2023-09-10T19:48:00,kcc,34.80
2023-09-10T19:50:00,kcc,38.99
2023-09-10T19:52:00,kcc,39.02
2023-09-10T19:54:00,kcc,38.99
2023-09-10T19:56:00,kcc,40.78
2023-09-10T19:57:00,kcc,19.80
2023-09-10T19:59:00,kcc,34.80
2023-09-10T20:02:00,kcc,58.80
2023-09-10T20:04:00,kcc,46.82
2023-09-10T20:06:00,kcc,43.18
2023-09-10T20:08:00,kcc,34.80
2023-09-10T20:10:00,kcc,38.99
2023-09-10T20:12:00,kcc,38.99
2023-09-10T20:13:00,kcc,17.40
2023-09-10T20:15:00,kcc,31.20
2023-09-10T20:16:00,kcc,13.80
2023-09-10T20:18:00,kcc,27.01
2023-09-10T20:19:00,kcc,17.99
2023-09-10T20:20:00,kcc,15.62
2023-09-10T20:21:00,kcc,17.40
2023-09-10T20:23:00,kcc,31.20
2023-09-10T20:25:00,kcc,34.80
2023-09-10T20:27:00,kcc,37.18
2023-09-10T20:29:00,kcc,46.82
2023-09-10T20:31:00,kcc,23.38
2023-09-10T20:32:00,kcc,33.02
2023-09-10T20:34:00,kcc,29.38
2023-09-10T20:37:00,kcc,45.00
2023-09-10T20:39:00,kcc,31.20
2023-09-10T20:40:00,kcc,15.62
2023-09-10T20:43:00,kcc,52.79
2023-09-10T20:45:00,kcc,38.99
2023-09-10T20:47:00,kcc,36.62
2023-09-10T20:49:00,kcc,15.59
2023-09-10T20:50:00,kcc,27.60
2023-09-10T20:51:00,kcc,15.62
2023-09-10T20:53:00,kcc,29.38
2023-09-10T20:55:00,kcc,28.80
2023-09-10T20:56:00,kcc,15.62
2023-09-10T20:58:00,kcc,31.20
2023-09-10T20:59:00,kcc,13.80
2023-09-10T21:01:00,kcc,13.80
2023-09-10T21:02:00,kcc,26.98
2023-09-10T21:03:00,kcc,16.20
2023-09-10T21:04:00,kcc,13.21
2023-09-10T21:05:00,kcc,15.59
2023-09-10T21:07:00,kcc,33.60
2023-09-10T21:08:00,kcc,21.01
2023-09-10T21:09:00,kcc,17.40
2023-09-10T21:11:00,kcc,29.38
2023-09-10T21:13:00,kcc,15.62
2023-09-10T21:14:00,kcc,32.99
2023-09-10T21:16:00,kcc,35.42
2023-09-10T21:17:00,kcc,15.59
2023-09-10T21:19:00,kcc,31.20
2023-09-10T21:21:00,kcc,31.20
2023-09-10T21:23:00,kcc,29.41
2023-09-10T21:25:00,kcc,32.99
2023-09-10T21:26:00,kcc,15.59
2023-09-10T21:28:00,kcc,31.20
2023-09-10T21:31:00,kcc,46.82
2023-09-10T21:33:00,kcc,31.20
2023-09-10T21:35:00,kcc,31.20
2023-09-10T21:37:00,kcc,15.59
2023-09-10T21:38:00,kcc,31.20
2023-09-10T21:40:00,kcc,29.41
2023-09-10T21:41:00,kcc,13.18
2023-09-10T21:43:00,kcc,31.20
2023-09-10T21:44:00,kcc,16.20
2023-09-10T21:46:00,kcc,30.62
2023-09-10T21:48:00,kcc,31.20
2023-09-10T21:50:00,kcc,45.00
2023-09-10T21:51:00,kcc,17.40
2023-09-10T21:53:00,kcc,39.58
2023-09-10T21:55:00,kcc,38.41
2023-09-10T21:56:00,kcc,19.80
2023-09-10T21:58:00,kcc,38.99
2023-09-10T21:59:00,kcc,19.19
2023-09-10T22:01:00,kcc,41.40
2023-09-10T22:02:00,kcc,19.22
2023-09-10T22:04:00,kcc,40.78
2023-09-10T22:06:00,kcc,39.02
2023-09-10T22:08:00,kcc,35.39
2023-09-10T22:09:00,kcc,17.40
2023-09-10T22:12:00,kcc,56.40
2023-09-10T22:14:00,kcc,29.41
2023-09-10T22:16:00,kcc,29.38
2023-09-10T22:18:00,kcc,29.41
2023-09-10T22:20:00,kcc,28.80
2023-09-10T22:22:00,kcc,33.57
2023-09-10T22:24:00,kcc,37.21
2023-09-10T22:25:00,kcc,17.40
2023-09-10T22:26:00,kcc,19.22
2023-09-10T22:28:00,kcc,43.18
2023-09-10T22:30:00,kcc,17.40
2023-09-10T22:31:00,kcc,37.21
2023-09-10T22:33:00,kcc,28.80
2023-09-10T22:36:00,kcc,45.00
2023-09-10T22:38:00,kcc,31.20
2023-09-10T22:39:00,kcc,15.59
2023-09-10T22:42:00,kcc,31.20
2023-09-10T22:43:00,kcc,37.21
2023-09-10T22:45:00,kcc,37.21
2023-09-10T22:46:00,kcc,17.40
2023-09-10T22:48:00,kcc,37.18
2023-09-10T22:49:00,kcc,15.62
2023-09-10T22:51:00,kcc,32.99
2023-09-10T22:52:00,kcc,15.62
2023-09-10T22:54:00,kcc,15.59
2023-09-10T22:55:00,kcc,31.20
2023-09-10T22:57:00,kcc,33.02
2023-09-10T23:00:00,kcc,52.79
2023-09-10T23:02:00,kcc,37.21
2023-09-10T23:03:00,kcc,19.19
2023-09-10T23:06:00,kcc,62.40
2023-09-10T23:07:00,kcc,13.80
2023-09-10T23:08:00,kcc,15.59
2023-09-10T23:10:00,kcc,29.41
2023-09-10T23:11:00,kcc,15.59
2023-09-10T23:13:00,kcc,33.02
2023-09-10T23:15:00,kcc,31.20
2023-09-10T23:17:00,kcc,17.40
2023-09-10T23:18:00,kcc,21.59
2023-09-10T23:20:00,kcc,38.99
2023-09-10T23:22:00,kcc,40.81
2023-09-10T23:24:00,kcc,32.99
2023-09-10T23:26:00,kcc,31.20
2023-09-10T23:28:00,kcc,31.20
2023-09-10T23:30:00,kcc,31.20
2023-09-10T23:31:00,kcc,15.62
2023-09-10T23:32:00,kcc,13.80
2023-09-10T23:33:00,kcc,15.59
2023-09-10T23:34:00,kcc,19.80
2023-09-10T23:36:00,kcc,38.99
2023-09-10T23:37:00,kcc,19.19
2023-09-10T23:39:00,kcc,40.81
2023-09-10T23:40:00,kcc,15.62
2023-09-10T23:42:00,kcc,31.20
2023-09-10T23:43:00,kcc,15.59
2023-09-10T23:45:00,kcc,38.99
2023-09-10T23:47:00,kcc,33.60
2023-09-10T23:48:00,kcc,13.80
2023-09-10T23:50:00,kcc,30.62
2023-09-10T23:51:00,kcc,17.99
2023-09-10T23:53:00,kcc,34.80
2023-09-10T23:55:00,kcc,38.99
2023-09-10T23:57:00,kcc,31.20
2023-09-10T23:59:00,kcc,27.60
2023-09-11T00:00:00,kcc,15.62
2023-09-11T00:02:00,kcc,28.80
2023-09-11T00:04:00,kcc,29.38
2023-09-11T00:06:00,kcc,31.20
2023-09-11T00:07:00,kcc,15.62
2023-09-11T00:09:00,kcc,35.39
2023-09-11T00:10:00,kcc,19.19
2023-09-11T00:11:00,kcc,17.40
2023-09-11T00:13:00,kcc,37.21
2023-09-11T00:14:00,kcc,15.59
2023-09-11T00:16:00,kcc,29.41
2023-09-11T00:18:00,kcc,29.38
2023-09-11T00:20:00,kcc,28.83
2023-09-11T00:21:00,kcc,13.80
2023-09-11T00:22:00,kcc,15.59
2023-09-11T00:24:00,kcc,38.99
2023-09-11T00:26:00,kcc,38.99
2023-09-11T00:28:00,kcc,39.02
2023-09-11T00:30:00,kcc,37.18
2023-09-11T00:31:00,kcc,15.62
2023-09-11T00:33:00,kcc,31.20
2023-09-11T00:35:00,kcc,31.20
2023-09-11T00:37:00,kcc,29.38
2023-09-11T00:39:00,kcc,31.20
2023-09-11T00:41:00,kcc,31.20
2023-09-11T00:42:00,kcc,19.22
2023-09-11T00:43:00,kcc,19.78
2023-09-11T00:45:00,kcc,37.21
2023-09-11T00:47:00,kcc,36.59
2023-09-11T00:49:00,kcc,31.20
2023-09-11T00:51:00,kcc,29.41
2023-09-11T00:53:00,kcc,31.20
2023-09-11T00:55:00,kcc,31.20
2023-09-11T00:56:00,kcc,15.59
2023-09-11T00:57:00,kcc,17.40
2023-09-11T00:59:00,kcc,31.20
2023-09-11T01:01:00,kcc,37.21
2023-09-11T01:03:00,kcc,46.79
2023-09-11T01:05:00,kcc,40.81
2023-09-11T01:06:00,kcc,17.40
2023-09-11T01:08:00,kcc,29.41
2023-09-11T01:10:00,kcc,29.38
2023-09-11T01:12:00,kcc,29.41
2023-09-11T01:14:00,kcc,31.20
2023-09-11T01:15:00,kcc,13.18
2023-09-11T01:17:00,kcc,29.41
2023-09-11T01:18:00,kcc,13.80
2023-09-11T01:20:00,kcc,34.78
2023-09-11T01:22:00,kcc,37.21
2023-09-11T01:23:00,kcc,17.40
2023-09-11T01:25:00,kcc,33.60
2023-09-11T01:27:00,kcc,28.80
2023-09-11T01:28:00,kcc,13.80
2023-09-11T01:29:00,kcc,13.80
2023-09-11T01:31:00,kcc,27.60
2023-09-11T01:33:00,kcc,28.80
2023-09-11T01:35:00,kcc,27.60
2023-09-11T01:37:00,kcc,28.80
2023-09-11T01:38:00,kcc,15.62
2023-09-11T01:40:00,kcc,35.39
2023-09-11T01:41:00,kcc,23.41
2023-09-11T01:43:00,kcc,40.81
2023-09-11T01:45:00,kcc,29.38
2023-09-11T01:47:00,kcc,27.60
2023-09-11T01:49:00,kcc,28.80
2023-09-11T01:50:00,kcc,15.62
2023-09-11T01:52:00,kcc,27.60
2023-09-11T01:53:00,kcc,13.18
2023-09-11T01:55:00,kcc,27.60
2023-09-11T01:57:00,kcc,33.02
2023-09-11T01:58:00,kcc,17.99
2023-09-11T01:59:00,kcc,19.22
2023-09-11T02:01:00,kcc,38.99
2023-09-11T02:02:00,kcc,15.59
2023-09-11T02:04:00,kcc,29.41
2023-09-11T02:06:00,kcc,26.98
2023-09-11T02:08:00,kcc,29.41
2023-09-11T02:09:00,kcc,15.59
2023-09-11T02:11:00,kcc,31.20
2023-09-11T02:12:00,kcc,13.80
2023-09-11T02:14:00,kcc,27.01
2023-09-11T02:16:00,kcc,35.39
2023-09-11T02:18:00,kcc,36.62
2023-09-11T02:19:00,kcc,21.59
2023-09-11T02:20:00,kcc,25.20
2023-09-11T02:22:00,kcc,29.41
2023-09-11T02:24:00,kcc,29.38
2023-09-11T02:25:00,kcc,13.80
2023-09-11T02:26:00,kcc,15.62
2023-09-11T02:28:00,kcc,26.98
2023-09-11T02:30:00,kcc,31.20
2023-09-11T02:31:00,kcc,13.80
2023-09-11T02:33:00,kcc,27.60
2023-09-11T02:35:00,kcc,33.02
2023-09-11T02:36:00,kcc,17.40
2023-09-11T02:38:00,kcc,34.78
2023-09-11T02:40:00,kcc,33.60
2023-09-11T02:42:00,kcc,27.01
2023-09-11T02:44:00,kcc,29.38
2023-09-11T02:46:00,kcc,27.01
2023-09-11T02:47:00,kcc,15.59
2023-09-11T02:49:00,kcc,27.63
2023-09-11T02:50:00,kcc,15.59
2023-09-11T02:52:00,kcc,27.01
2023-09-11T02:53:00,kcc,13.80
2023-09-11T02:54:00,kcc,17.40
2023-09-11T02:56:00,kcc,37.18
2023-09-11T02:58:00,kcc,43.21
2023-09-11T03:00:00,kcc,34.80
2023-09-11T03:01:00,kcc,15.59
2023-09-11T03:03:00,kcc,29.41
2023-09-11T03:05:00,kcc,26.98
2023-09-11T03:06:00,kcc,15.62
2023-09-11T03:07:00,kcc,15.59
2023-09-11T03:08:00,kcc,13.80
2023-09-11T03:09:00,kcc,15.62
2023-09-11T03:11:00,kcc,32.99
2023-09-11T03:12:00,kcc,16.20
2023-09-11T03:13:00,kcc,15.00
2023-09-11T03:14:00,kcc,18.02
2023-09-11T03:15:00,kcc,17.40
2023-09-11T03:17:00,kcc,34.78
2023-09-11T03:19:00,kcc,33.60
2023-09-11T03:20:00,kcc,13.21
2023-09-11T03:22:00,kcc,29.38
2023-09-11T03:23:00,kcc,15.62
2023-09-11T03:25:00,kcc,29.38
2023-09-11T03:27:00,kcc,29.41
2023-09-11T03:29:00,kcc,31.20
2023-09-11T03:30:00,kcc,13.18
2023-09-11T03:31:00,kcc,13.80
2023-09-11T03:33:00,kcc,31.20
2023-09-11T03:34:00,kcc,17.40
2023-09-11T03:36:00,kcc,35.42
2023-09-11T03:38:00,kcc,45.00
2023-09-11T03:40:00,kcc,34.78
2023-09-11T03:42:00,kcc,29.41
2023-09-11T03:44:00,kcc,31.20
2023-09-11T03:45:00,kcc,15.59
2023-09-11T03:47:00,kcc,29.41
2023-09-11T03:48:00,kcc,13.18
2023-09-11T03:50:00,kcc,29.41
2023-09-11T03:52:00,kcc,29.41
2023-09-11T03:54:00,kcc,32.99
2023-09-11T03:56:00,kcc,32.99
2023-09-11T03:57:00,kcc,19.80
2023-09-11T03:58:00,kcc,17.40
2023-09-11T04:00:00,kcc,29.41
2023-09-11T04:01:00,kcc,15.59
2023-09-11T04:03:00,kcc,29.41
2023-09-11T04:05:00,kcc,26.98
2023-09-11T04:06:00,kcc,15.62
2023-09-11T04:07:00,kcc,13.80
2023-09-11T04:09:00,kcc,29.38
2023-09-11T04:10:00,kcc,15.62
2023-09-11T04:11:00,kcc,13.18
2023-09-11T04:13:00,kcc,31.20
2023-09-11T04:14:00,kcc,18.02
2023-09-11T04:16:00,kcc,42.60
2023-09-11T04:17:00,kcc,17.40
2023-09-11T04:18:00,kcc,19.78
2023-09-11T04:20:00,kcc,34.80
2023-09-11T04:22:00,kcc,29.41
2023-09-11T04:23:00,kcc,13.80
2023-09-11T04:25:00,kcc,29.38
2023-09-11T04:26:00,kcc,15.62
2023-09-11T04:27:00,kcc,13.18
2023-09-11T04:28:00,kcc,18.02
2023-09-11T04:29:00,kcc,15.59
2023-09-11T04:31:00,kcc,34.80
2023-09-11T04:32:00,kcc,15.62
2023-09-11T04:34:00,kcc,32.99
2023-09-11T04:36:00,kcc,38.99
2023-09-11T04:37:00,kcc,19.80
2023-09-11T04:39:00,kcc,37.21
2023-09-11T04:41:00,kcc,26.98
2023-09-11T04:43:00,kcc,29.41
2023-09-11T04:44:00,kcc,15.59
2023-09-11T04:46:00,kcc,27.01
2023-09-11T04:47:00,kcc,15.62
2023-09-11T04:48:00,kcc,17.99
2023-09-11T04:50:00,kcc,28.80
