#datetime,building,power
2023-04-24T06:22:00,btl,46.17
2023-04-24T06:24:00,btl,47.40
2023-04-24T06:25:00,btl,22.79
2023-04-24T06:27:00,btl,46.23
2023-04-24T06:29:00,btl,44.36
2023-04-24T06:30:00,btl,23.44
2023-04-24T06:32:00,btl,46.17
2023-04-24T06:33:00,btl,22.79
2023-04-24T06:35:00,btl,46.23
2023-04-24T06:37:00,btl,46.17
2023-04-24T06:38:00,btl,22.85
2023-04-24T06:40:00,btl,47.34
2023-04-24T06:41:00,btl,23.44
2023-04-24T06:43:00,btl,45.59
2023-04-24T06:44:00,btl,23.38
2023-04-24T06:46:00,btl,46.23
2023-04-24T06:47:00,btl,22.79
2023-04-24T06:49:00,btl,44.41
2023-04-24T06:51:00,btl,43.18
2023-04-24T06:52:00,btl,21.62
2023-04-24T06:54:00,btl,45.00
2023-04-24T06:55:00,btl,21.56
2023-04-24T06:57:00,btl,43.24
2023-04-24T06:58:00,btl,22.79
2023-04-24T07:00:00,btl,43.18
2023-04-24T07:01:00,btl,23.38
2023-04-24T07:03:00,btl,45.64
2023-04-24T07:04:00,btl,23.38
2023-04-24T07:06:00,btl,44.41
2023-04-24T07:07:00,btl,23.38
2023-04-24T07:09:00,btl,44.41
2023-04-24T07:10:00,btl,22.79
2023-04-24T07:12:00,btl,46.17
2023-04-24T07:14:00,btl,45.00
2023-04-24T07:16:00,btl,45.64
2023-04-24T07:18:00,btl,45.00
2023-04-24T07:20:00,btl,46.17
2023-04-24T07:22:00,btl,44.41
2023-04-24T07:23:00,btl,22.79
2023-04-24T07:25:00,btl,46.23
2023-04-24T07:26:00,btl,23.38
2023-04-24T07:28:00,btl,45.59
2023-04-24T07:30:00,btl,46.23
2023-04-24T07:31:00,btl,21.56
2023-04-24T07:33:00,btl,46.23
2023-04-24T07:34:00,btl,22.79
2023-04-24T07:35:00,btl,23.38
2023-04-24T07:37:00,btl,47.40
2023-04-24T07:39:00,btl,44.41
2023-04-24T07:40:00,btl,24.61
2023-04-24T07:42:00,btl,45.00
2023-04-24T07:44:00,btl,45.59
2023-04-24T07:45:00,btl,23.38
2023-04-24T07:47:00,btl,46.23
2023-04-24T07:49:00,btl,47.40
2023-04-24T07:51:00,btl,46.17
2023-04-24T07:53:00,btl,45.64
2023-04-24T07:55:00,btl,45.00
2023-04-24T07:56:00,btl,24.55
2023-04-24T07:58:00,btl,44.41
2023-04-24T08:00:00,btl,47.40
2023-04-24T08:01:00,btl,23.38
2023-04-24T08:02:00,btl,22.85
2023-04-24T08:04:00,btl,46.17
2023-04-24T08:05:00,btl,22.79
2023-04-24T08:06:00,btl,23.44
2023-04-24T08:08:00,btl,45.59
2023-04-24T08:09:00,btl,23.38
2023-04-24T08:10:00,btl,22.79
2023-04-24T08:12:00,btl,46.23
2023-04-24T08:13:00,btl,21.56
2023-04-24T08:15:00,btl,47.40
2023-04-24T08:17:00,btl,46.23
2023-04-24T08:18:00,btl,22.79
2023-04-24T08:20:00,btl,46.17
2023-04-24T08:22:00,btl,47.40
2023-04-24T08:23:00,btl,24.61
2023-04-24T08:25:00,btl,49.22
2023-04-24T08:27:00,btl,50.39
2023-04-24T08:29:00,btl,46.23
2023-04-24T08:31:00,btl,48.57
2023-04-24T08:32:00,btl,23.38
2023-04-24T08:34:00,btl,47.40
2023-04-24T08:35:00,btl,22.79
2023-04-24T08:37:00,btl,46.23
2023-04-24T08:38:00,btl,24.61
2023-04-24T08:40:00,btl,44.41
2023-04-24T08:42:00,btl,47.34
2023-04-24T08:44:00,btl,48.05
2023-04-24T08:46:00,btl,50.39
2023-04-24T08:48:00,btl,48.57
2023-04-24T08:50:00,btl,52.21
2023-04-24T08:51:00,btl,24.02
2023-04-24T08:52:00,btl,24.61
2023-04-24T08:53:00,btl,24.55
2023-04-24T08:55:00,btl,49.22
2023-04-24T08:57:00,btl,48.63
2023-04-24T08:58:00,btl,23.38
2023-04-24T09:00:00,btl,45.59
2023-04-24T09:02:00,btl,47.99
2023-04-24T09:04:00,btl,47.40
2023-04-24T09:05:00,btl,24.61
2023-04-24T09:06:00,btl,27.01
2023-04-24T09:08:00,btl,50.39
2023-04-24T09:10:00,btl,52.21
2023-04-24T09:12:00,btl,47.40
2023-04-24T09:13:00,btl,24.61
2023-04-24T09:15:00,btl,47.40
2023-04-24T09:17:00,btl,47.40
2023-04-24T09:19:00,btl,47.40
2023-04-24T09:21:00,btl,46.17
2023-04-24T09:23:00,btl,47.40
2023-04-24T09:25:00,btl,47.40
2023-04-24T09:27:00,btl,50.39
2023-04-24T09:28:00,btl,24.61
2023-04-24T09:30:00,btl,47.40
2023-04-24T09:32:00,btl,52.21
2023-04-24T09:33:00,btl,24.61
2023-04-24T09:35:00,btl,48.57
2023-04-24T09:36:00,btl,24.61
2023-04-24T09:38:00,btl,49.22
2023-04-24T09:40:00,btl,48.57
2023-04-24T09:42:00,btl,47.40
2023-04-24T09:43:00,btl,24.61
2023-04-24T09:45:00,btl,49.22
2023-04-24T09:46:00,btl,22.79
2023-04-24T09:48:00,btl,47.40
2023-04-24T09:49:00,btl,24.61
2023-04-24T09:51:00,btl,47.40
2023-04-24T09:53:00,btl,47.99
2023-04-24T09:55:00,btl,48.57
2023-04-24T09:57:00,btl,49.22
2023-04-24T09:58:00,btl,25.78
2023-04-24T10:00:00,btl,47.40
2023-04-24T10:02:00,btl,50.39
2023-04-24T10:03:00,btl,23.44
2023-04-24T10:05:00,btl,47.40
2023-04-24T10:07:00,btl,48.57
2023-04-24T10:09:00,btl,49.22
2023-04-24T10:10:00,btl,24.61
2023-04-24T10:12:00,btl,48.57
2023-04-24T10:14:00,btl,50.39
2023-04-24T10:15:00,btl,24.61
2023-04-24T10:16:00,btl,25.78
2023-04-24T10:18:00,btl,50.39
2023-04-24T10:20:00,btl,49.22
2023-04-24T10:22:00,btl,49.22
2023-04-24T10:24:00,btl,48.57
2023-04-24T10:26:00,btl,47.40
2023-04-24T10:28:00,btl,47.99
2023-04-24T10:30:00,btl,47.40
2023-04-24T10:32:00,btl,48.63
2023-04-24T10:33:00,btl,23.38
2023-04-24T10:35:00,btl,47.40
2023-04-24T10:37:00,btl,47.40
2023-04-24T10:38:00,btl,24.61
2023-04-24T10:40:00,btl,47.40
2023-04-24T10:41:00,btl,23.38
2023-04-24T10:43:00,btl,45.64
2023-04-24T10:44:00,btl,23.38
2023-04-24T10:45:00,btl,24.61
2023-04-24T10:47:00,btl,48.57
2023-04-24T10:48:00,btl,23.44
2023-04-24T10:50:00,btl,48.57
2023-04-24T10:52:00,btl,47.40
2023-04-24T10:53:00,btl,23.38
2023-04-24T10:55:00,btl,46.23
2023-04-24T10:57:00,btl,47.40
2023-04-24T10:58:00,btl,22.79
2023-04-24T11:00:00,btl,46.17
2023-04-24T11:02:00,btl,47.40
2023-04-24T11:04:00,btl,47.40
2023-04-24T11:06:00,btl,49.22
2023-04-24T11:08:00,btl,47.40
2023-04-24T11:09:00,btl,23.38
2023-04-24T11:11:00,btl,48.63
2023-04-24T11:12:00,btl,24.61
2023-04-24T11:13:00,btl,25.78
2023-04-24T11:15:00,btl,50.39
2023-04-24T11:16:00,btl,25.78
2023-04-24T11:18:00,btl,52.21
2023-04-24T11:20:00,btl,50.39
2023-04-24T11:21:00,btl,25.84
2023-04-24T11:22:00,btl,25.78
2023-04-24T11:24:00,btl,50.39
2023-04-24T11:25:00,btl,24.61
2023-04-24T11:27:00,btl,49.22
2023-04-24T11:28:00,btl,23.96
2023-04-24T11:30:00,btl,49.22
2023-04-24T11:31:00,btl,24.61
2023-04-24T11:33:00,btl,48.57
2023-04-24T11:35:00,btl,47.99
2023-04-24T11:37:00,btl,50.45
2023-04-24T11:38:00,btl,23.96
2023-04-24T11:39:00,btl,24.61
2023-04-24T11:41:00,btl,50.39
2023-04-24T11:42:00,btl,24.61
2023-04-24T11:44:00,btl,47.40
2023-04-24T11:45:00,btl,24.61
2023-04-24T11:47:00,btl,49.22
2023-04-24T11:49:00,btl,48.57
2023-04-24T11:51:00,btl,49.22
2023-04-24T11:52:00,btl,24.55
2023-04-24T11:54:00,btl,47.40
2023-04-24T11:56:00,btl,48.63
2023-04-24T11:58:00,btl,47.99
2023-04-24T11:59:00,btl,22.79
2023-04-24T12:01:00,btl,47.40
2023-04-24T12:02:00,btl,23.44
2023-04-24T12:05:00,btl,68.96
2023-04-24T12:06:00,btl,24.61
2023-04-24T12:07:00,btl,22.79
2023-04-24T12:09:00,btl,46.23
2023-04-24T12:11:00,btl,46.17
2023-04-24T12:12:00,btl,22.79
2023-04-24T12:13:00,btl,24.61
2023-04-24T12:14:00,btl,22.79
2023-04-24T12:15:00,btl,23.38
2023-04-24T12:17:00,btl,45.64
2023-04-24T12:19:00,btl,46.17
2023-04-24T12:20:00,btl,24.61
2023-04-24T12:22:00,btl,46.23
2023-04-24T12:23:00,btl,22.79
2023-04-24T12:25:00,btl,49.16
2023-04-24T12:27:00,btl,48.63
2023-04-24T12:28:00,btl,24.61
2023-04-24T12:30:00,btl,52.15
2023-04-24T12:32:00,btl,48.63
2023-04-24T12:33:00,btl,24.61
2023-04-24T12:35:00,btl,49.16
2023-04-24T12:36:00,btl,22.85
2023-04-24T12:38:00,btl,49.16
2023-04-24T12:39:00,btl,24.02
2023-04-24T12:40:00,btl,24.61
2023-04-24T12:42:00,btl,47.40
2023-04-24T12:43:00,btl,24.55
2023-04-24T12:45:00,btl,49.22
2023-04-24T12:47:00,btl,47.40
2023-04-24T12:48:00,btl,22.79
2023-04-24T12:50:00,btl,45.00
2023-04-24T12:52:00,btl,47.40
2023-04-24T12:54:00,btl,47.40
2023-04-24T12:56:00,btl,46.23
2023-04-24T12:58:00,btl,46.17
2023-04-24T12:59:00,btl,22.79
2023-04-24T13:01:00,btl,46.23
2023-04-24T13:03:00,btl,47.40
2023-04-24T13:04:00,btl,23.38
2023-04-24T13:06:00,btl,45.59
2023-04-24T13:08:00,btl,46.23
2023-04-24T13:10:00,btl,47.40
2023-04-24T13:11:00,btl,23.38
2023-04-24T13:13:00,btl,48.63
2023-04-24T13:15:00,btl,47.99
2023-04-24T13:17:00,btl,47.40
2023-04-24T13:19:00,btl,50.39
2023-04-24T13:21:00,btl,47.40
2023-04-24T13:23:00,btl,49.16
2023-04-24T13:24:00,btl,24.02
2023-04-24T13:26:00,btl,50.39
2023-04-24T13:27:00,btl,24.61
2023-04-24T13:29:00,btl,50.39
2023-04-24T13:31:00,btl,50.39
2023-04-24T13:33:00,btl,50.45
2023-04-24T13:34:00,btl,24.55
2023-04-24T13:35:00,btl,22.85
2023-04-24T13:36:00,btl,24.55
2023-04-24T13:38:00,btl,47.40
2023-04-24T13:39:00,btl,24.61
2023-04-24T13:40:00,btl,23.44
2023-04-24T13:42:00,btl,47.34
2023-04-24T13:43:00,btl,22.85
2023-04-24T13:45:00,btl,49.16
2023-04-24T13:47:00,btl,48.63
2023-04-24T13:48:00,btl,23.38
2023-04-24T13:50:00,btl,47.40
2023-04-24T13:52:00,btl,44.41
2023-04-24T13:54:00,btl,46.17
2023-04-24T13:56:00,btl,47.40
2023-04-24T13:58:00,btl,50.39
2023-04-24T13:59:00,btl,24.61
2023-04-24T14:00:00,btl,25.84
2023-04-24T14:02:00,btl,49.16
2023-04-24T14:03:00,btl,24.61
2023-04-24T14:05:00,btl,47.40
2023-04-24T14:06:00,btl,22.79
2023-04-24T14:08:00,btl,47.99
2023-04-24T14:09:00,btl,24.02
2023-04-24T14:11:00,btl,49.22
2023-04-24T14:12:00,btl,24.55
2023-04-24T14:14:00,btl,48.63
2023-04-24T14:15:00,btl,24.61
2023-04-24T14:17:00,btl,46.17
2023-04-24T14:19:00,btl,47.40
2023-04-24T14:20:00,btl,24.61
2023-04-24T14:22:00,btl,47.40
2023-04-24T14:24:00,btl,46.17
2023-04-24T14:26:00,btl,47.40
2023-04-24T14:28:00,btl,49.22
2023-04-24T14:29:00,btl,25.78
2023-04-24T14:31:00,btl,47.40
2023-04-24T14:33:00,btl,49.22
2023-04-24T14:35:00,btl,48.63
2023-04-24T14:37:00,btl,49.16
2023-04-24T14:38:00,btl,22.79
2023-04-24T14:40:00,btl,49.22
2023-04-24T14:42:00,btl,49.22
2023-04-24T14:43:00,btl,23.96
2023-04-24T14:45:00,btl,49.22
2023-04-24T14:47:00,btl,49.22
2023-04-24T14:49:00,btl,47.40
2023-04-24T14:51:00,btl,48.57
2023-04-24T14:52:00,btl,23.38
2023-04-24T14:53:00,btl,22.85
2023-04-24T14:55:00,btl,46.17
2023-04-24T14:57:00,btl,47.40
2023-04-24T14:59:00,btl,49.22
2023-04-24T15:01:00,btl,47.40
2023-04-24T15:03:00,btl,46.17
2023-04-24T15:04:00,btl,24.61
2023-04-24T15:06:00,btl,45.59
2023-04-24T15:08:00,btl,46.23
2023-04-24T15:09:00,btl,23.38
2023-04-24T15:11:00,btl,47.40
2023-04-24T15:12:00,btl,24.61
2023-04-24T15:13:00,btl,22.79
2023-04-24T15:14:00,btl,24.61
2023-04-24T15:16:00,btl,47.40
2023-04-24T15:17:00,btl,22.79
2023-04-24T15:19:00,btl,49.22
2023-04-24T15:21:00,btl,46.17
2023-04-24T15:23:00,btl,48.57
2023-04-24T15:25:00,btl,48.05
2023-04-24T15:27:00,btl,47.40
2023-04-24T15:28:00,btl,24.55
2023-04-24T15:30:00,btl,47.40
2023-04-24T15:31:00,btl,24.61
2023-04-24T15:32:00,btl,22.79
2023-04-24T15:34:00,btl,50.45
2023-04-24T15:36:00,btl,47.34
2023-04-24T15:38:00,btl,49.22
2023-04-24T15:39:00,btl,24.61
2023-04-24T15:40:00,btl,22.79
2023-04-24T15:41:00,btl,24.61
2023-04-24T15:43:00,btl,46.17
2023-04-24T15:44:00,btl,24.02
2023-04-24T15:46:00,btl,47.99
2023-04-24T15:48:00,btl,48.63
2023-04-24T15:49:00,btl,24.61
2023-04-24T15:51:00,btl,49.16
2023-04-24T15:52:00,btl,25.84
2023-04-24T15:54:00,btl,51.56
2023-04-24T15:56:00,btl,52.21
2023-04-24T15:58:00,btl,51.62
2023-04-24T16:00:00,btl,53.38
2023-04-24T16:02:00,btl,48.57
2023-04-24T16:03:00,btl,24.61
2023-04-24T16:05:00,btl,50.39
2023-04-24T16:06:00,btl,24.61
2023-04-24T16:08:00,btl,50.39
2023-04-24T16:09:00,btl,25.84
2023-04-24T16:11:00,btl,53.38
2023-04-24T16:12:00,btl,25.78
2023-04-24T16:13:00,btl,24.61
2023-04-24T16:15:00,btl,49.22
2023-04-24T16:16:00,btl,24.02
2023-04-24T16:18:00,btl,47.99
2023-04-24T16:20:00,btl,48.57
2023-04-24T16:21:00,btl,23.44
2023-04-24T16:24:00,btl,48.57
2023-04-24T16:25:00,btl,49.22
2023-04-24T16:27:00,btl,47.40
2023-04-24T16:29:00,btl,49.16
2023-04-24T16:31:00,btl,47.40
2023-04-24T16:32:00,btl,22.79
2023-04-24T16:34:00,btl,49.22
2023-04-24T16:36:00,btl,48.63
2023-04-24T16:38:00,btl,50.39
2023-04-24T16:39:00,btl,26.37
2023-04-24T16:41:00,btl,51.62
2023-04-24T16:43:00,btl,50.39
2023-04-24T16:44:00,btl,24.61
2023-04-24T16:46:00,btl,51.62
2023-04-24T16:48:00,btl,54.55
2023-04-24T16:49:00,btl,24.61
2023-04-24T16:51:00,btl,50.39
2023-04-24T16:52:00,btl,24.61
2023-04-24T16:54:00,btl,50.39
2023-04-24T16:56:00,btl,50.45
2023-04-24T16:58:00,btl,50.39
2023-04-24T17:00:00,btl,50.39
2023-04-24T17:02:00,btl,51.62
2023-04-24T17:04:00,btl,49.16
2023-04-24T17:05:00,btl,25.84
2023-04-24T17:07:00,btl,50.39
2023-04-24T17:08:00,btl,25.78
2023-04-24T17:10:00,btl,50.39
2023-04-24T17:11:00,btl,26.43
2023-04-24T17:13:00,btl,50.39
2023-04-24T17:15:00,btl,50.39
2023-04-24T17:17:00,btl,50.39
2023-04-24T17:19:00,btl,48.63
2023-04-24T17:21:00,btl,50.39
2023-04-24T17:23:00,btl,50.39
2023-04-24T17:25:00,btl,49.22
2023-04-24T17:26:00,btl,24.55
2023-04-24T17:28:00,btl,50.45
2023-04-24T17:30:00,btl,50.39
2023-04-24T17:31:00,btl,25.78
2023-04-24T17:33:00,btl,48.63
2023-04-24T17:35:00,btl,49.16
2023-04-24T17:37:00,btl,47.40
2023-04-24T17:38:00,btl,47.40
2023-04-24T17:39:00,btl,23.44
2023-04-24T17:40:00,btl,48.57
2023-04-24T17:42:00,btl,47.40
2023-04-24T17:44:00,btl,47.99
2023-04-24T17:46:00,btl,47.40
2023-04-24T17:48:00,btl,47.40
2023-04-24T17:49:00,btl,22.79
2023-04-24T17:51:00,btl,49.22
2023-04-24T17:52:00,btl,22.79
2023-04-24T17:54:00,btl,49.22
2023-04-24T17:56:00,btl,50.39
2023-04-24T17:58:00,btl,50.39
2023-04-24T18:00:00,btl,50.39
2023-04-24T18:01:00,btl,25.78
2023-04-24T18:03:00,btl,52.21
2023-04-24T18:05:00,btl,51.62
2023-04-24T18:07:00,btl,51.62
2023-04-24T18:09:00,btl,55.20
2023-04-24T18:11:00,btl,51.56
2023-04-24T18:13:00,btl,53.44
2023-04-24T18:14:00,btl,25.78
2023-04-24T18:16:00,btl,53.38
2023-04-24T18:17:00,btl,25.84
2023-04-24T18:19:00,btl,53.38
2023-04-24T18:22:00,btl,51.62
2023-04-24T18:23:00,btl,52.21
2023-04-24T18:25:00,btl,50.39
2023-04-24T18:26:00,btl,23.96
2023-04-24T18:27:00,btl,26.43
2023-04-24T18:29:00,btl,50.39
2023-04-24T18:30:00,btl,24.02
2023-04-24T18:32:00,btl,50.39
2023-04-24T18:33:00,btl,26.37
2023-04-24T18:34:00,btl,25.84
2023-04-24T18:35:00,btl,24.61
2023-04-24T18:36:00,btl,23.96
2023-04-24T18:39:00,btl,50.39
2023-04-24T18:40:00,btl,49.22
2023-04-24T18:42:00,btl,50.39
2023-04-24T18:44:00,btl,49.22
2023-04-24T18:46:00,btl,47.40
2023-04-24T18:48:00,btl,48.57
2023-04-24T18:50:00,btl,47.99
2023-04-24T18:51:00,btl,25.84
2023-04-24T18:53:00,btl,50.39
2023-04-24T18:55:00,btl,48.57
2023-04-24T18:57:00,btl,49.22
2023-04-24T18:58:00,btl,24.61
2023-04-24T18:59:00,btl,24.61
2023-04-24T19:01:00,btl,50.39
2023-04-24T19:03:00,btl,48.57
2023-04-24T19:04:00,btl,24.61
2023-04-24T19:06:00,btl,49.22
2023-04-24T19:08:00,btl,50.39
2023-04-24T19:10:00,btl,51.62
2023-04-24T19:12:00,btl,50.39
2023-04-24T19:14:00,btl,51.56
2023-04-24T19:16:00,btl,52.21
2023-04-24T19:17:00,btl,27.01
2023-04-24T19:19:00,btl,52.21
2023-04-24T19:21:00,btl,53.38
2023-04-24T19:23:00,btl,54.61
2023-04-24T19:25:00,btl,55.84
2023-04-24T19:27:00,btl,53.38
2023-04-24T19:28:00,btl,28.77
2023-04-24T19:30:00,btl,56.43
2023-04-24T19:31:00,btl,27.01
2023-04-24T19:33:00,btl,55.20
2023-04-24T19:34:00,btl,27.01
2023-04-24T19:36:00,btl,54.55
2023-04-24T19:38:00,btl,55.25
2023-04-24T19:40:00,btl,52.79
2023-04-24T19:42:00,btl,50.39
2023-04-24T19:44:00,btl,52.21
2023-04-24T19:46:00,btl,54.61
2023-04-24T19:48:00,btl,50.39
2023-04-24T19:49:00,btl,25.78
2023-04-24T19:51:00,btl,52.21
2023-04-24T19:53:00,btl,50.39
2023-04-24T19:55:00,btl,51.62
2023-04-24T19:56:00,btl,25.78
2023-04-24T19:58:00,btl,52.21
2023-04-24T20:00:00,btl,51.62
2023-04-24T20:02:00,btl,51.56
2023-04-24T20:04:00,btl,50.39
2023-04-24T20:06:00,btl,52.21
2023-04-24T20:07:00,btl,25.84
2023-04-24T20:08:00,btl,25.78
2023-04-24T20:10:00,btl,52.21
2023-04-24T20:12:00,btl,51.56
2023-04-24T20:13:00,btl,27.60
2023-04-24T20:15:00,btl,51.62
2023-04-24T20:17:00,btl,53.38
2023-04-24T20:19:00,btl,51.62
2023-04-24T20:21:00,btl,53.38
2023-04-24T20:23:00,btl,51.62
2023-04-24T20:25:00,btl,53.38
2023-04-24T20:26:00,btl,25.84
2023-04-24T20:28:00,btl,56.37
2023-04-24T20:30:00,btl,54.61
2023-04-24T20:32:00,btl,53.44
2023-04-24T20:34:00,btl,54.55
2023-04-24T20:35:00,btl,25.84
2023-04-24T20:36:00,btl,27.60
2023-04-24T20:37:00,btl,25.78
2023-04-24T20:39:00,btl,54.61
2023-04-24T20:40:00,btl,26.37
2023-04-24T20:42:00,btl,52.85
2023-04-24T20:44:00,btl,55.20
2023-04-24T20:45:00,btl,26.95
2023-04-24T20:46:00,btl,27.60
2023-04-24T20:48:00,btl,57.66
2023-04-24T20:50:00,btl,58.77
2023-04-24T20:51:00,btl,28.83
2023-04-24T20:53:00,btl,54.55
2023-04-24T20:55:00,btl,55.20
2023-04-24T20:57:00,btl,51.62
2023-04-24T20:58:00,btl,27.60
2023-04-24T20:59:00,btl,27.01
2023-04-24T21:01:00,btl,52.21
2023-04-24T21:03:00,btl,54.61
2023-04-24T21:04:00,btl,25.78
2023-04-24T21:06:00,btl,54.61
2023-04-24T21:08:00,btl,53.38
2023-04-24T21:09:00,btl,25.84
2023-04-24T21:11:00,btl,54.55
2023-04-24T21:13:00,btl,53.44
2023-04-24T21:14:00,btl,25.78
2023-04-24T21:16:00,btl,55.20
2023-04-24T21:17:00,btl,27.01
2023-04-24T21:19:00,btl,53.38
2023-04-24T21:21:00,btl,54.61
2023-04-24T21:22:00,btl,25.78
2023-04-24T21:23:00,btl,26.43
2023-04-24T21:25:00,btl,54.61
2023-04-24T21:27:00,btl,53.38
2023-04-24T21:29:00,btl,54.61
2023-04-24T21:31:00,btl,57.60
2023-04-24T21:33:00,btl,54.61
2023-04-24T21:34:00,btl,27.60
2023-04-24T21:35:00,btl,25.78
2023-04-24T21:37:00,btl,54.61
2023-04-24T21:38:00,btl,25.78
2023-04-24T21:40:00,btl,54.61
2023-04-24T21:42:00,btl,55.20
2023-04-24T21:43:00,btl,25.84
2023-04-24T21:45:00,btl,53.38
2023-04-24T21:47:00,btl,52.79
2023-04-24T21:48:00,btl,27.60
2023-04-24T21:49:00,btl,25.84
2023-04-24T21:50:00,btl,27.60
2023-04-24T21:52:00,btl,54.55
2023-04-24T21:54:00,btl,54.61
2023-04-24T21:56:00,btl,57.60
2023-04-24T21:58:00,btl,57.60
2023-04-24T22:00:00,btl,54.61
2023-04-24T22:02:00,btl,55.20
2023-04-24T22:03:00,btl,27.01
2023-04-24T22:05:00,btl,54.61
2023-04-24T22:06:00,btl,28.77
2023-04-24T22:07:00,btl,27.60
2023-04-24T22:09:00,btl,54.61
2023-04-24T22:10:00,btl,25.84
2023-04-24T22:12:00,btl,57.60
2023-04-24T22:14:00,btl,56.37
2023-04-24T22:15:00,btl,27.60
2023-04-24T22:17:00,btl,54.61
2023-04-24T22:19:00,btl,54.61
2023-04-24T22:21:00,btl,56.37
2023-04-24T22:23:00,btl,55.84
2023-04-24T22:25:00,btl,54.61
2023-04-24T22:27:00,btl,57.60
2023-04-24T22:29:00,btl,55.20
2023-04-24T22:31:00,btl,55.78
2023-04-24T22:32:00,btl,27.60
2023-04-24T22:33:00,btl,25.78
2023-04-24T22:34:00,btl,27.60
2023-04-24T22:35:00,btl,27.01
2023-04-24T22:37:00,btl,54.61
2023-04-24T22:39:00,btl,56.43
2023-04-24T22:40:00,btl,27.60
2023-04-24T22:42:00,btl,58.77
2023-04-24T22:44:00,btl,57.60
2023-04-24T22:45:00,btl,30.00
2023-04-24T22:47:00,btl,60.64
2023-04-24T22:48:00,btl,30.59
2023-04-24T22:50:00,btl,57.60
2023-04-24T22:51:00,btl,30.00
2023-04-24T22:53:00,btl,57.60
2023-04-24T22:55:00,btl,56.37
2023-04-24T22:57:00,btl,60.00
2023-04-24T22:58:00,btl,33.63
2023-04-24T23:00:00,btl,62.99
2023-04-24T23:01:00,btl,31.82
2023-04-24T23:03:00,btl,60.59
2023-04-24T23:04:00,btl,28.83
2023-04-24T23:06:00,btl,55.78
2023-04-24T23:07:00,btl,28.77
2023-04-24T23:08:00,btl,27.60
2023-04-24T23:10:00,btl,57.60
2023-04-24T23:12:00,btl,56.43
2023-04-24T23:14:00,btl,55.78
2023-04-24T23:16:00,btl,57.60
2023-04-24T23:17:00,btl,27.60
2023-04-24T23:19:00,btl,55.84
2023-04-24T23:21:00,btl,56.37
2023-04-24T23:23:00,btl,56.43
2023-04-24T23:24:00,btl,27.01
2023-04-24T23:26:00,btl,59.36
2023-04-24T23:28:00,btl,60.00
2023-04-24T23:29:00,btl,27.60
2023-04-24T23:31:00,btl,57.60
2023-04-24T23:32:00,btl,27.66
2023-04-24T23:33:00,btl,26.95
2023-04-24T23:35:00,btl,54.61
2023-04-24T23:36:00,btl,27.60
2023-04-24T23:38:00,btl,53.44
2023-04-24T23:40:00,btl,53.38
2023-04-24T23:41:00,btl,27.01
2023-04-24T23:43:00,btl,56.37
2023-04-24T23:44:00,btl,28.83
2023-04-24T23:46:00,btl,58.77
2023-04-24T23:48:00,btl,56.43
2023-04-24T23:50:00,btl,54.61
2023-04-24T23:51:00,btl,25.78
2023-04-24T23:53:00,btl,54.61
2023-04-24T23:55:00,btl,53.38
2023-04-24T23:57:00,btl,53.44
2023-04-24T23:58:00,btl,27.60
2023-04-24T23:59:00,btl,26.95
2023-04-25T00:01:00,btl,56.43
2023-04-25T00:03:00,btl,53.38
2023-04-25T00:04:00,btl,25.84
2023-04-25T00:05:00,btl,26.95
2023-04-25T00:07:00,btl,53.44
2023-04-25T00:09:00,btl,53.38
2023-04-25T00:11:00,btl,53.44
2023-04-25T00:13:00,btl,53.38
2023-04-25T00:15:00,btl,52.79
2023-04-25T00:16:00,btl,27.60
2023-04-25T00:18:00,btl,51.62
2023-04-25T00:19:00,btl,27.60
2023-04-25T00:21:00,btl,51.56
2023-04-25T00:23:00,btl,53.44
2023-04-25T00:25:00,btl,54.61
2023-04-25T00:27:00,btl,53.38
2023-04-25T00:28:00,btl,25.78
2023-04-25T00:30:00,btl,53.44
2023-04-25T00:31:00,btl,25.78
2023-04-25T00:33:00,btl,55.20
2023-04-25T00:35:00,btl,51.62
2023-04-25T00:36:00,btl,25.78
2023-04-25T00:38:00,btl,53.38
2023-04-25T00:40:00,btl,53.44
2023-04-25T00:42:00,btl,53.38
2023-04-25T00:43:00,btl,25.78
2023-04-25T00:45:00,btl,53.44
2023-04-25T00:47:00,btl,52.79
2023-04-25T00:49:00,btl,56.37
2023-04-25T00:51:00,btl,56.43
2023-04-25T00:53:00,btl,54.61
2023-04-25T00:55:00,btl,53.38
2023-04-25T00:56:00,btl,27.01
2023-04-25T00:57:00,btl,25.78
2023-04-25T00:59:00,btl,53.44
2023-04-25T01:01:00,btl,53.38
2023-04-25T01:02:00,btl,27.60
2023-04-25T01:04:00,btl,52.79
2023-04-25T01:06:00,btl,53.44
2023-04-25T01:08:00,btl,53.38
2023-04-25T01:09:00,btl,25.78
2023-04-25T01:11:00,btl,52.21
2023-04-25T01:13:00,btl,51.62
2023-04-25T01:15:00,btl,51.56
2023-04-25T01:17:00,btl,52.21
2023-04-25T01:19:00,btl,53.44
2023-04-25T01:20:00,btl,25.78
2023-04-25T01:22:00,btl,51.62
2023-04-25T01:23:00,btl,25.78
2023-04-25T01:25:00,btl,52.21
2023-04-25T01:26:00,btl,25.78
2023-04-25T01:28:00,btl,51.62
2023-04-25T01:30:00,btl,52.21
2023-04-25T01:32:00,btl,51.56
2023-04-25T01:33:00,btl,25.84
2023-04-25T01:34:00,btl,26.37
